createdAt,value
2018-06-05T00:00:07.779Z,29.00
2018-06-05T00:02:35.874Z,30.10
2018-06-05T00:05:03.998Z,31.47
2018-06-05T00:07:32.104Z,30.60
2018-06-05T00:10:00.266Z,35.07
2018-06-05T00:12:28.367Z,31.70
2018-06-05T00:14:56.471Z,37.13
2018-06-05T00:17:24.573Z,36.83
2018-06-05T00:19:52.882Z,36.47
2018-06-05T00:22:20.978Z,41.80
2018-06-05T00:24:49.151Z,39.37
2018-06-05T00:27:17.263Z,40.73
2018-06-05T00:29:45.393Z,42.00
2018-06-05T00:32:13.507Z,40.50
2018-06-05T00:34:41.736Z,37.50
2018-06-05T00:37:09.865Z,37.07
2018-06-05T00:39:38.037Z,37.00
2018-06-05T00:42:06.168Z,39.80
2018-06-05T00:44:34.311Z,37.53
2018-06-05T00:47:02.494Z,35.67
2018-06-05T00:49:30.636Z,35.43
2018-06-05T00:52:04.460Z,36.17
2018-06-05T00:54:32.607Z,35.97
2018-06-05T00:57:00.723Z,36.67
2018-06-05T00:59:28.895Z,34.63
2018-06-05T01:01:57.003Z,37.20
2018-06-05T01:04:25.158Z,36.13
2018-06-05T01:06:53.356Z,33.53
2018-06-05T01:09:21.492Z,36.00
2018-06-05T01:11:49.624Z,35.20
2018-06-05T01:14:17.740Z,37.97
2018-06-05T01:16:45.871Z,37.47
2018-06-05T01:19:13.988Z,40.57
2018-06-05T01:21:42.127Z,36.17
2018-06-05T01:24:10.252Z,35.63
2018-06-05T01:26:38.365Z,37.23
2018-06-05T01:29:06.486Z,39.10
2018-06-05T01:31:34.620Z,39.37
2018-06-05T01:34:02.743Z,37.57
2018-06-05T01:36:30.870Z,35.50
2018-06-05T01:38:58.992Z,33.60
2018-06-05T01:41:27.121Z,32.03
2018-06-05T01:43:55.384Z,32.23
2018-06-05T01:46:23.510Z,34.10
2018-06-05T01:48:51.643Z,32.20
2018-06-05T01:51:19.768Z,29.40
2018-06-05T01:53:47.912Z,32.47
2018-06-05T01:56:16.150Z,31.40
2018-06-05T01:58:44.276Z,34.70
2018-06-05T02:01:12.418Z,33.73
2018-06-05T02:03:40.531Z,34.00
2018-06-05T02:06:08.732Z,33.17
2018-06-05T02:08:36.868Z,30.33
2018-06-05T02:11:05.001Z,33.20
2018-06-05T02:13:33.152Z,35.20
2018-06-05T02:16:01.289Z,32.73
2018-06-05T02:18:29.400Z,31.80
2018-06-05T02:20:57.533Z,32.70
2018-06-05T02:23:25.646Z,33.90
2018-06-05T02:25:53.985Z,31.77
2018-06-05T02:28:22.131Z,29.83
2018-06-05T02:30:50.264Z,31.30
2018-06-05T02:33:18.390Z,29.90
2018-06-05T02:35:46.550Z,27.57
2018-06-05T02:38:14.652Z,28.43
2018-06-05T02:40:42.806Z,29.27
2018-06-05T02:43:10.954Z,25.83
2018-06-05T02:45:39.079Z,28.17
2018-06-05T02:48:07.204Z,29.30
2018-06-05T02:50:35.334Z,25.17
2018-06-05T02:53:03.471Z,27.97
2018-06-05T02:55:31.597Z,25.60
2018-06-05T02:57:59.721Z,26.97
2018-06-05T03:00:27.840Z,25.20
2018-06-05T03:02:55.981Z,25.40
2018-06-05T03:05:24.118Z,25.00
2018-06-05T03:07:52.259Z,26.27
2018-06-05T03:10:20.400Z,28.93
2018-06-05T03:12:48.543Z,25.80
2018-06-05T03:15:16.685Z,25.77
2018-06-05T03:17:44.815Z,25.57
2018-06-05T03:20:13.012Z,27.87
2018-06-05T03:22:41.153Z,30.40
2018-06-05T03:25:09.304Z,32.07
2018-06-05T03:27:37.422Z,31.60
2018-06-05T03:30:05.545Z,34.03
2018-06-05T03:32:33.673Z,35.90
2018-06-05T03:35:01.793Z,37.83
2018-06-05T03:37:29.917Z,36.83
2018-06-05T03:39:58.052Z,34.60
2018-06-05T03:42:26.194Z,37.13
2018-06-05T03:44:54.319Z,35.43
2018-06-05T03:47:22.430Z,37.90
2018-06-05T03:49:50.562Z,36.20
2018-06-05T03:52:18.687Z,37.27
2018-06-05T03:54:46.857Z,33.20
2018-06-05T03:57:15.000Z,34.80
2018-06-05T03:59:43.241Z,39.70
2018-06-05T04:02:11.384Z,38.23
2018-06-05T04:04:39.550Z,39.27
2018-06-05T04:07:07.780Z,39.03
2018-06-05T04:09:35.894Z,40.30
2018-06-05T04:12:04.028Z,41.63
2018-06-05T04:14:31.923Z,42.03
2018-06-05T04:17:00.057Z,43.03
2018-06-05T04:19:28.169Z,44.40
2018-06-05T04:21:56.376Z,43.07
2018-06-05T04:24:24.534Z,43.43
2018-06-05T04:26:52.655Z,44.47
2018-06-05T04:29:20.762Z,40.77
2018-06-05T04:31:48.879Z,42.30
2018-06-05T04:34:17.021Z,43.83
2018-06-05T04:36:45.192Z,41.90
2018-06-05T04:39:13.311Z,42.80
2018-06-05T04:41:41.442Z,41.17
2018-06-05T04:44:09.562Z,40.03
2018-06-05T04:46:37.684Z,40.17
2018-06-05T04:49:05.871Z,37.00
2018-06-05T04:51:33.985Z,37.60
2018-06-05T04:54:02.131Z,39.20
2018-06-05T04:56:30.253Z,38.17
2018-06-05T04:58:58.377Z,33.80
2018-06-05T05:01:26.491Z,37.33
2018-06-05T05:03:55.347Z,39.27
2018-06-05T05:06:23.460Z,41.30
2018-06-05T05:08:51.575Z,40.00
2018-06-05T05:11:19.685Z,41.47
2018-06-05T05:13:47.823Z,44.30
2018-06-05T05:16:15.945Z,44.63
2018-06-05T05:18:44.080Z,41.07
2018-06-05T05:21:12.192Z,40.67
2018-06-05T05:23:40.337Z,39.13
2018-06-05T05:26:08.540Z,36.60
2018-06-05T05:28:36.669Z,36.00
2018-06-05T05:31:04.784Z,33.73
2018-06-05T05:33:32.912Z,32.17
2018-06-05T05:36:01.057Z,33.37
2018-06-05T05:38:29.151Z,31.83
2018-06-05T05:40:57.267Z,35.57
2018-06-05T05:43:25.411Z,36.80
2018-06-05T05:45:53.521Z,32.93
2018-06-05T05:48:21.709Z,33.60
2018-06-05T05:50:49.837Z,35.20
2018-06-05T05:53:17.948Z,36.30
2018-06-05T05:55:46.081Z,31.97
2018-06-05T05:58:14.212Z,30.20
2018-06-05T06:00:42.341Z,28.07
2018-06-05T06:03:10.514Z,29.10
2018-06-05T06:05:38.675Z,30.73
2018-06-05T06:08:06.825Z,32.20
2018-06-05T06:10:34.940Z,30.87
2018-06-05T06:13:03.075Z,32.17
2018-06-05T06:15:31.210Z,29.80
2018-06-05T06:17:59.342Z,30.40
2018-06-05T06:20:27.503Z,32.17
2018-06-05T06:22:55.421Z,31.53
2018-06-05T06:25:23.541Z,29.67
2018-06-05T06:27:51.545Z,29.33
2018-06-05T06:30:19.451Z,27.40
2018-06-05T06:32:47.577Z,26.87
2018-06-05T06:35:15.720Z,26.50
2018-06-05T06:37:43.833Z,24.40
2018-06-05T06:40:11.957Z,21.43
2018-06-05T06:42:40.100Z,21.50
2018-06-05T06:45:08.213Z,19.43
2018-06-05T06:47:36.328Z,20.10
2018-06-05T06:50:04.509Z,20.97
2018-06-05T06:52:32.655Z,19.53
2018-06-05T06:55:00.792Z,19.10
2018-06-05T06:57:28.892Z,18.30
2018-06-05T06:59:57.221Z,16.97
2018-06-05T07:02:25.344Z,16.83
2018-06-05T07:04:53.568Z,19.33
2018-06-05T07:07:21.716Z,19.10
2018-06-05T07:09:49.864Z,18.90
2018-06-05T07:12:17.998Z,18.70
2018-06-05T07:14:46.137Z,20.37
2018-06-05T07:17:14.256Z,19.17
2018-06-05T07:19:42.423Z,20.10
2018-06-05T07:22:10.528Z,20.33
2018-06-05T07:24:38.661Z,20.77
2018-06-05T07:27:06.784Z,19.97
2018-06-05T07:29:34.909Z,19.83
2018-06-05T07:32:03.486Z,19.47
2018-06-05T07:34:31.608Z,19.90
2018-06-05T07:36:59.755Z,21.97
2018-06-05T07:39:27.883Z,20.20
2018-06-05T07:41:56.069Z,20.17
2018-06-05T07:44:24.247Z,20.80
2018-06-05T07:46:52.351Z,22.20
2018-06-05T07:49:20.486Z,21.20
2018-06-05T07:51:48.587Z,20.50
2018-06-05T07:54:16.751Z,22.80
2018-06-05T07:56:44.860Z,21.63
2018-06-05T07:59:13.004Z,19.30
2018-06-05T08:01:41.108Z,20.70
2018-06-05T08:04:09.249Z,21.90
2018-06-05T08:06:37.359Z,23.17
2018-06-05T08:09:08.186Z,22.50
2018-06-05T08:11:36.752Z,21.33
2018-06-05T08:14:04.915Z,23.20
2018-06-05T08:16:33.016Z,23.13
2018-06-05T08:19:01.153Z,23.23
2018-06-05T08:21:29.298Z,22.90
2018-06-05T08:23:57.561Z,26.00
2018-06-05T08:26:58.660Z,25.80
2018-06-05T08:29:27.687Z,27.07
2018-06-05T08:31:56.960Z,28.03
2018-06-05T08:34:25.153Z,28.07
2018-06-05T08:36:53.280Z,28.03
2018-06-05T08:39:21.407Z,26.47
2018-06-05T08:41:49.855Z,29.40
2018-06-05T08:44:18.005Z,30.40
2018-06-05T08:46:46.152Z,32.87
2018-06-05T08:49:14.275Z,33.77
2018-06-05T08:51:42.392Z,34.23
2018-06-05T08:54:10.626Z,36.10
2018-06-05T08:56:38.817Z,34.77
2018-06-05T08:59:06.931Z,34.10
2018-06-05T09:01:35.069Z,34.20
2018-06-05T09:04:03.248Z,34.47
2018-06-05T09:06:31.485Z,31.80
2018-06-05T09:08:59.614Z,34.03
2018-06-05T09:11:27.728Z,33.67
2018-06-05T09:13:55.858Z,32.97
2018-06-05T09:16:24.127Z,33.20
2018-06-05T09:18:52.245Z,30.87
2018-06-05T09:21:20.377Z,28.87
2018-06-05T09:23:48.533Z,28.90
2018-06-05T09:26:16.683Z,27.03
2018-06-05T09:28:44.792Z,23.27
2018-06-05T09:31:12.917Z,22.73
2018-06-05T09:33:41.071Z,25.60
2018-06-05T09:36:09.206Z,25.23
2018-06-05T09:38:37.334Z,24.60
2018-06-05T09:41:05.551Z,25.90
2018-06-05T09:43:33.746Z,27.13
2018-06-05T09:46:01.918Z,27.17
2018-06-05T09:48:30.064Z,25.43
2018-06-05T09:50:58.177Z,28.17
2018-06-05T09:53:26.304Z,27.13
2018-06-05T09:55:54.434Z,25.57
2018-06-05T09:58:22.771Z,28.60
2018-06-05T10:00:52.581Z,28.70
2018-06-05T10:03:21.277Z,26.20
2018-06-05T10:05:49.492Z,27.83
2018-06-05T10:08:17.621Z,25.37
2018-06-05T10:10:45.740Z,26.97
2018-06-05T10:13:13.860Z,25.30
2018-06-05T10:15:41.995Z,27.30
2018-06-05T10:18:10.102Z,25.43
2018-06-05T10:20:38.227Z,24.20
2018-06-05T10:23:06.663Z,28.70
2018-06-05T10:25:34.812Z,25.33
2018-06-05T10:28:02.952Z,26.60
2018-06-05T10:30:31.073Z,25.00
2018-06-05T10:32:59.221Z,25.57
2018-06-05T10:35:27.355Z,29.20
2018-06-05T10:43:37.877Z,25.43
2018-06-05T10:46:06.056Z,24.53
2018-06-05T10:48:34.271Z,23.17
2018-06-05T10:51:02.413Z,23.50
2018-06-05T10:53:30.533Z,23.67
2018-06-05T10:55:58.760Z,24.67
2018-06-05T10:58:26.900Z,24.73
2018-06-05T11:00:55.044Z,25.23
2018-06-05T11:03:23.163Z,25.67
2018-06-05T11:05:51.475Z,25.30
2018-06-05T11:08:19.603Z,23.07
2018-06-05T11:10:47.746Z,22.77
2018-06-05T11:13:15.862Z,24.87
2018-06-05T11:15:43.995Z,23.20
2018-06-05T11:18:12.116Z,22.93
2018-06-05T11:20:40.261Z,23.50
2018-06-05T11:23:08.392Z,24.40
2018-06-05T11:25:36.520Z,24.13
2018-06-05T11:28:04.696Z,22.97
2018-06-05T11:30:32.836Z,24.00
2018-06-05T11:33:00.960Z,24.03
2018-06-05T11:35:29.078Z,24.87
2018-06-05T11:37:57.211Z,24.70
2018-06-05T11:40:25.350Z,24.30
2018-06-05T11:42:53.498Z,24.60
2018-06-05T11:45:21.606Z,26.43
2018-06-05T11:47:49.715Z,28.50
2018-06-05T11:50:17.856Z,24.37
2018-06-05T11:52:45.992Z,27.20
2018-06-05T11:55:14.136Z,25.73
2018-06-05T11:57:42.289Z,28.40
2018-06-05T12:00:11.411Z,28.80
2018-06-05T12:02:39.551Z,27.23
2018-06-05T12:05:07.668Z,28.87
2018-06-05T12:07:35.803Z,27.87
2018-06-05T12:10:03.958Z,27.03
2018-06-05T12:12:32.110Z,28.40
2018-06-05T12:15:00.295Z,29.23
2018-06-05T12:17:28.427Z,27.63
2018-06-05T12:19:56.552Z,30.87
2018-06-05T12:22:24.667Z,26.90
2018-06-05T12:24:52.799Z,28.10
2018-06-05T12:27:20.922Z,27.27
2018-06-05T12:29:49.094Z,28.47
2018-06-05T12:32:17.223Z,25.63
2018-06-05T12:34:45.419Z,24.40
2018-06-05T12:37:13.540Z,25.30
2018-06-05T12:39:41.675Z,25.47
2018-06-05T12:42:09.807Z,24.37
2018-06-05T12:44:37.974Z,25.03
2018-06-05T12:47:06.097Z,22.90
2018-06-05T12:49:48.762Z,25.77
2018-06-05T12:52:16.983Z,23.77
2018-06-05T12:54:45.136Z,25.50
2018-06-05T12:57:13.251Z,20.50
2018-06-05T12:59:41.386Z,21.70
2018-06-05T13:02:09.601Z,23.83
2018-06-05T13:04:37.709Z,21.40
2018-06-05T13:07:05.917Z,21.53
2018-06-05T13:09:34.079Z,22.70
2018-06-05T13:12:02.290Z,23.40
2018-06-05T13:14:30.361Z,24.37
2018-06-05T13:16:58.516Z,22.13
2018-06-05T13:19:26.640Z,21.87
2018-06-05T13:21:54.830Z,22.00
2018-06-05T13:24:22.954Z,24.37
2018-06-05T13:26:51.077Z,25.67
2018-06-05T13:29:19.228Z,24.77
2018-06-05T13:31:47.346Z,24.80
2018-06-05T13:34:15.466Z,23.43
2018-06-05T13:36:43.601Z,23.50
2018-06-05T13:39:11.742Z,23.80
2018-06-05T13:41:39.921Z,22.50
2018-06-05T13:44:08.072Z,20.63
2018-06-05T13:46:36.144Z,25.10
2018-06-05T13:49:04.408Z,23.53
2018-06-05T13:51:32.556Z,22.80
2018-06-05T13:54:00.728Z,21.57
2018-06-05T13:56:28.866Z,20.03
2018-06-05T13:58:56.988Z,21.97
2018-06-05T14:01:25.115Z,21.67
2018-06-05T14:03:53.243Z,21.20
2018-06-05T14:06:21.356Z,20.93
2018-06-05T14:08:49.496Z,20.80
2018-06-05T14:11:17.802Z,19.97
2018-06-05T14:13:45.932Z,20.83
2018-06-05T14:16:14.058Z,20.83
2018-06-05T14:18:42.186Z,21.97
2018-06-05T14:21:10.318Z,21.17
2018-06-05T14:23:38.444Z,20.60
2018-06-05T14:26:06.567Z,25.47
2018-06-05T14:28:34.686Z,15.07
2018-06-05T14:31:04.071Z,15.67
2018-06-05T14:33:32.203Z,14.50
2018-06-05T14:36:00.352Z,14.90
2018-06-05T14:38:28.490Z,18.90
2018-06-05T14:40:56.623Z,18.73
2018-06-05T14:43:24.755Z,18.07
2018-06-05T14:45:52.875Z,16.00
2018-06-05T14:48:21.028Z,16.47
2018-06-05T14:50:49.167Z,16.73
2018-06-05T14:53:17.302Z,17.83
2018-06-05T14:55:45.427Z,21.70
2018-06-05T14:58:13.601Z,20.63
2018-06-05T15:00:41.737Z,18.07
2018-06-05T15:03:09.883Z,18.47
2018-06-05T15:05:38.014Z,17.00
2018-06-05T15:08:06.397Z,16.27
2018-06-05T15:10:34.290Z,17.63
2018-06-05T15:13:02.495Z,17.90
2018-06-05T15:15:30.581Z,16.47
2018-06-05T15:17:58.703Z,16.00
2018-06-05T15:20:26.996Z,18.47
2018-06-05T15:22:55.140Z,17.57
2018-06-05T15:25:23.272Z,15.67
2018-06-05T15:27:51.429Z,16.60
2018-06-05T15:30:19.610Z,16.87
2018-06-05T15:32:47.747Z,16.77
2018-06-05T15:35:15.866Z,15.93
2018-06-05T15:37:44.024Z,15.27
2018-06-05T15:40:12.159Z,15.87
2018-06-05T15:42:40.279Z,15.97
2018-06-05T15:45:08.435Z,14.77
2018-06-05T15:47:36.548Z,15.33
2018-06-05T15:50:05.119Z,14.53
2018-06-05T15:52:33.251Z,13.67
2018-06-05T15:55:01.406Z,15.50
2018-06-05T15:57:29.535Z,13.20
2018-06-05T15:59:57.696Z,15.70
2018-06-05T16:02:25.817Z,14.57
2018-06-05T16:04:54.598Z,13.83
2018-06-05T16:07:22.737Z,15.27
2018-06-05T16:09:50.971Z,14.43
2018-06-05T16:12:19.122Z,14.40
2018-06-05T16:14:47.256Z,14.23
2018-06-05T16:17:15.367Z,15.40
2018-06-05T16:19:43.534Z,13.63
2018-06-05T16:22:15.283Z,13.90
2018-06-05T16:24:43.435Z,13.07
2018-06-05T16:27:11.563Z,14.00
2018-06-05T16:29:39.696Z,14.37
2018-06-05T16:32:07.852Z,13.53
2018-06-05T16:34:35.766Z,13.53
2018-06-05T16:37:03.883Z,13.87
2018-06-05T16:39:32.023Z,14.10
2018-06-05T16:42:00.302Z,14.23
2018-06-05T16:44:28.394Z,13.70
2018-06-05T16:46:56.543Z,13.80
2018-06-05T16:49:24.685Z,12.70
2018-06-05T16:51:52.913Z,12.70
2018-06-05T16:54:21.060Z,13.20
2018-06-05T16:56:49.290Z,13.10
2018-06-05T16:59:17.422Z,14.10
2018-06-05T17:01:45.591Z,14.77
2018-06-05T17:04:13.728Z,13.20
2018-06-05T17:06:41.917Z,12.93
2018-06-05T17:09:10.023Z,14.57
2018-06-05T17:11:38.179Z,13.87
2018-06-05T17:14:06.280Z,15.30
2018-06-05T17:16:34.459Z,13.00
2018-06-05T17:19:02.598Z,12.27
2018-06-05T17:21:30.723Z,12.40
2018-06-05T17:23:58.851Z,13.30
2018-06-05T17:26:26.967Z,12.67
2018-06-05T17:28:55.129Z,13.20
2018-06-05T17:31:23.278Z,12.40
2018-06-05T17:33:51.416Z,12.10
2018-06-05T17:36:19.564Z,12.73
2018-06-05T17:38:47.679Z,12.90
2018-06-05T17:41:15.825Z,11.93
2018-06-05T17:43:43.958Z,12.00
2018-06-05T17:46:12.091Z,13.17
2018-06-05T17:48:40.205Z,13.93
2018-06-05T17:51:08.375Z,11.07
2018-06-05T17:53:36.487Z,12.20
2018-06-05T17:56:04.689Z,12.50
2018-06-05T17:58:32.856Z,12.50
2018-06-05T18:01:00.746Z,11.97
2018-06-05T18:03:28.876Z,12.40
2018-06-05T18:05:56.996Z,11.70
2018-06-05T18:08:25.117Z,10.97
2018-06-05T18:10:53.272Z,12.30
2018-06-05T18:13:21.392Z,11.43
2018-06-05T18:15:49.540Z,10.60
2018-06-05T18:18:17.670Z,12.37
2018-06-05T18:20:45.848Z,10.10
2018-06-05T18:23:13.975Z,11.30
2018-06-05T18:25:42.132Z,11.43
2018-06-05T18:28:10.251Z,11.30
2018-06-05T18:30:38.371Z,12.40
2018-06-05T18:33:06.480Z,11.93
2018-06-05T18:35:34.635Z,12.23
2018-06-05T18:38:02.790Z,11.00
2018-06-05T18:40:30.931Z,11.07
2018-06-05T18:42:59.048Z,11.30
2018-06-05T18:45:27.178Z,12.50
2018-06-05T18:47:55.364Z,10.80
2018-06-05T18:50:23.518Z,11.87
2018-06-05T18:52:51.759Z,10.77
2018-06-05T18:55:19.845Z,11.77
2018-06-05T18:57:48.693Z,10.80
2018-06-05T19:00:16.820Z,11.97
2018-06-05T19:02:44.972Z,11.13
2018-06-05T19:05:13.103Z,11.30
2018-06-05T19:07:41.233Z,12.03
2018-06-05T19:10:09.381Z,12.43
2018-06-05T19:12:37.524Z,13.13
2018-06-05T19:15:05.663Z,13.27
2018-06-05T19:17:33.784Z,12.90
2018-06-05T19:20:01.916Z,11.17
2018-06-05T19:22:30.067Z,13.40
2018-06-05T19:24:58.214Z,12.70
2018-06-05T19:27:26.366Z,12.70
2018-06-05T19:29:55.362Z,12.83
2018-06-05T19:32:23.562Z,13.27
2018-06-05T19:34:51.772Z,12.67
2018-06-05T19:37:19.899Z,13.20
2018-06-05T19:39:48.016Z,14.40
2018-06-05T19:42:16.164Z,12.33
2018-06-05T19:44:44.292Z,12.93
2018-06-05T19:47:12.424Z,12.53
2018-06-05T19:49:40.568Z,12.53
2018-06-05T19:52:08.941Z,13.67
2018-06-05T19:54:37.062Z,14.83
2018-06-05T19:57:05.269Z,14.73
2018-06-05T19:59:33.400Z,14.60
2018-06-05T20:02:01.585Z,15.40
2018-06-05T20:04:29.763Z,13.93
2018-06-05T20:06:57.976Z,16.00
2018-06-05T20:09:26.089Z,15.57
2018-06-05T20:11:54.223Z,15.13
2018-06-05T20:14:22.343Z,14.93
2018-06-05T20:16:50.591Z,15.83
2018-06-05T20:19:18.713Z,16.27
2018-06-05T20:21:46.846Z,15.33
2018-06-05T20:24:15.067Z,14.17
2018-06-05T20:26:43.182Z,14.00
2018-06-05T20:29:11.403Z,13.37
2018-06-05T20:31:39.536Z,14.07
2018-06-05T20:34:07.648Z,13.90
2018-06-05T20:36:35.833Z,13.60
2018-06-05T20:39:06.036Z,13.60
2018-06-05T20:41:34.175Z,14.90
2018-06-05T20:44:02.420Z,15.10
2018-06-05T20:46:30.539Z,14.73
2018-06-05T20:48:58.696Z,15.07
2018-06-05T20:51:26.822Z,14.60
2018-06-05T20:53:55.015Z,14.33
2018-06-05T20:56:23.139Z,13.70
2018-06-05T20:58:51.265Z,15.73
2018-06-05T21:01:19.415Z,14.43
2018-06-05T21:03:47.526Z,14.73
2018-06-05T21:06:15.651Z,14.37
2018-06-05T21:08:43.842Z,14.53
2018-06-05T21:11:11.975Z,14.80
2018-06-05T21:13:40.123Z,13.70
2018-06-05T21:16:08.391Z,14.23
2018-06-05T21:21:11.149Z,12.67
2018-06-05T21:23:39.299Z,15.43
2018-06-05T21:26:07.447Z,13.17
2018-06-05T21:28:35.578Z,15.30
2018-06-05T21:31:03.767Z,14.27
2018-06-05T21:33:31.913Z,13.43
2018-06-05T21:36:00.045Z,15.37
2018-06-05T21:38:28.159Z,13.63
2018-06-05T21:40:56.328Z,14.03
2018-06-05T21:43:24.474Z,14.50
2018-06-05T21:45:52.643Z,14.60
2018-06-05T21:48:20.765Z,15.10
2018-06-05T21:50:48.870Z,15.10
2018-06-05T21:53:16.999Z,14.60
2018-06-05T21:55:45.118Z,15.10
2018-06-05T21:58:13.287Z,14.00
2018-06-05T22:00:41.428Z,16.37
2018-06-05T22:03:09.580Z,15.00
2018-06-05T22:05:37.882Z,16.37
2018-06-05T22:08:06.029Z,16.27
2018-06-05T22:10:34.166Z,15.73
2018-06-05T22:13:02.284Z,15.70
2018-06-05T22:15:30.675Z,14.67
2018-06-05T22:17:58.822Z,15.63
2018-06-05T22:20:26.938Z,14.70
2018-06-05T22:22:55.089Z,15.00
2018-06-05T22:25:23.204Z,14.30
2018-06-05T22:27:51.362Z,15.77
2018-06-05T22:30:19.621Z,15.23
2018-06-05T22:32:47.692Z,16.40
2018-06-05T22:35:15.848Z,16.00
2018-06-05T22:37:44.009Z,15.70
2018-06-05T22:40:12.124Z,15.70
2018-06-05T22:42:40.275Z,17.37
2018-06-05T22:45:08.403Z,15.73
2018-06-05T22:47:36.885Z,17.30
2018-06-05T22:50:05.036Z,17.10
2018-06-05T22:52:33.149Z,16.07
2018-06-05T22:55:01.278Z,15.60
2018-06-05T22:57:29.401Z,16.57
2018-06-05T22:59:57.531Z,16.47
2018-06-05T23:02:25.696Z,15.60
2018-06-05T23:04:53.807Z,15.07
2018-06-05T23:07:21.917Z,15.30
2018-06-05T23:09:50.118Z,16.80
2018-06-05T23:12:18.282Z,15.43
2018-06-05T23:14:46.407Z,16.13
2018-06-05T23:17:14.518Z,17.07
2018-06-05T23:19:42.649Z,15.20
2018-06-05T23:22:10.764Z,16.60
2018-06-05T23:24:38.892Z,16.67
2018-06-05T23:27:07.014Z,16.47
2018-06-05T23:29:35.136Z,16.47
2018-06-05T23:32:03.271Z,15.20
2018-06-05T23:34:31.383Z,15.20
2018-06-05T23:36:59.497Z,16.57
2018-06-05T23:39:27.619Z,16.37
2018-06-05T23:41:55.735Z,16.60
2018-06-05T23:44:23.860Z,14.70
2018-06-05T23:46:51.989Z,16.30
2018-06-05T23:49:20.143Z,14.90
2018-06-05T23:51:48.258Z,17.17
2018-06-05T23:54:16.444Z,15.57
2018-06-05T23:56:44.575Z,16.70
2018-06-05T23:59:12.700Z,15.37
