createdAt,value
2017-05-23T16:01:11.218Z,2.52
2017-05-23T16:03:39.438Z,2.62
2017-05-23T16:06:07.660Z,2.36
2017-05-23T16:08:35.888Z,2.48
2017-05-23T16:11:04.102Z,2.64
2017-05-23T16:13:33.813Z,2.58
2017-05-23T16:16:02.584Z,2.36
2017-05-23T16:18:30.803Z,2.18
2017-05-23T16:20:59.015Z,2.42
2017-05-23T16:23:27.248Z,2.60
2017-05-23T16:25:55.463Z,2.76
2017-05-23T16:28:23.695Z,3.40
2017-05-23T16:30:51.904Z,3.40
2017-05-23T16:33:20.136Z,3.70
2017-05-23T16:35:48.350Z,3.94
2017-05-23T16:38:16.579Z,4.28
2017-05-23T16:40:44.787Z,3.80
2017-05-23T16:43:13.002Z,3.68
2017-05-23T16:45:41.220Z,3.50
2017-05-23T16:48:09.444Z,4.08
2017-05-23T16:50:37.662Z,3.62
2017-05-23T16:53:05.887Z,3.00
2017-05-23T16:55:34.094Z,2.92
2017-05-23T16:58:02.324Z,3.28
2017-05-23T17:00:30.608Z,3.98
2017-05-23T17:02:58.766Z,3.64
2017-05-23T17:05:26.987Z,4.20
2017-05-23T17:07:55.201Z,3.40
2017-05-23T17:10:23.426Z,5.22
2017-05-23T17:12:51.635Z,4.46
2017-05-23T17:15:19.851Z,4.24
2017-05-23T17:17:48.078Z,4.94
2017-05-23T17:20:16.298Z,4.42
2017-05-23T17:22:44.511Z,4.52
2017-05-23T17:25:12.727Z,4.62
2017-05-23T17:27:40.992Z,6.00
2017-05-23T17:30:09.214Z,6.26
2017-05-23T17:32:37.423Z,5.48
2017-05-23T17:35:05.647Z,5.46
2017-05-23T17:37:33.855Z,5.68
2017-05-23T17:40:02.086Z,5.86
2017-05-23T17:42:30.311Z,5.84
2017-05-23T17:44:58.523Z,5.54
2017-05-23T17:47:26.727Z,5.56
2017-05-23T17:49:54.948Z,5.44
2017-05-23T17:52:23.176Z,6.74
2017-05-23T17:54:50.630Z,8.40
2017-05-23T17:57:18.851Z,7.58
2017-05-23T17:59:47.075Z,9.04
2017-05-23T18:02:15.307Z,8.10
2017-05-23T18:04:43.531Z,7.52
2017-05-23T18:07:11.762Z,6.84
2017-05-23T18:09:39.981Z,7.62
2017-05-23T18:12:08.204Z,8.30
2017-05-23T18:14:36.421Z,7.98
2017-05-23T18:17:04.640Z,8.42
2017-05-23T18:19:32.854Z,8.18
2017-05-23T18:22:01.084Z,7.78
2017-05-23T18:24:29.300Z,8.84
2017-05-23T18:26:57.523Z,8.22
2017-05-23T18:29:25.743Z,7.86
2017-05-23T18:31:54.807Z,7.48
2017-05-23T18:34:23.032Z,8.00
2017-05-23T18:36:51.247Z,8.06
2017-05-23T18:39:19.480Z,7.20
2017-05-23T18:41:47.679Z,7.56
2017-05-23T18:44:15.910Z,7.18
2017-05-23T18:46:44.115Z,7.16
2017-05-23T18:49:12.338Z,6.02
2017-05-23T18:51:40.563Z,6.96
2017-05-23T18:54:08.792Z,6.24
2017-05-23T18:56:36.993Z,6.32
2017-05-23T18:59:05.211Z,5.92
2017-05-23T19:01:33.423Z,6.72
2017-05-23T19:04:01.647Z,6.76
2017-05-23T19:06:29.866Z,6.58
2017-05-23T19:08:58.087Z,6.06
2017-05-23T19:11:26.298Z,6.06
2017-05-23T19:13:54.526Z,6.14
2017-05-23T19:16:22.768Z,5.72
2017-05-23T19:18:50.984Z,5.78
2017-05-23T19:21:19.208Z,6.56
2017-05-23T19:23:47.416Z,5.78
2017-05-23T19:26:15.647Z,4.88
2017-05-23T19:28:43.865Z,5.02
2017-05-23T19:31:12.082Z,4.82
2017-05-23T19:33:40.308Z,5.02
2017-05-23T19:36:08.524Z,5.14
2017-05-23T19:38:36.736Z,4.62
2017-05-23T19:41:04.956Z,4.38
2017-05-23T19:43:33.173Z,4.02
2017-05-23T19:46:01.411Z,3.62
2017-05-23T19:48:29.623Z,3.50
2017-05-23T19:50:57.831Z,3.10
2017-05-23T19:53:26.060Z,4.42
2017-05-23T19:55:54.283Z,3.40
2017-05-23T19:58:22.503Z,3.10
2017-05-23T20:00:50.711Z,3.40
2017-05-23T20:03:18.936Z,3.40
2017-05-23T20:05:47.148Z,3.02
2017-05-23T20:08:15.377Z,2.96
2017-05-23T20:10:44.476Z,2.88
2017-05-23T20:13:12.695Z,2.40
2017-05-23T20:15:40.910Z,2.70
2017-05-23T20:18:09.135Z,2.50
2017-05-23T20:20:37.351Z,2.70
2017-05-23T20:23:05.571Z,3.26
2017-05-23T20:25:33.775Z,2.22
2017-05-23T20:28:02.004Z,2.08
2017-05-23T20:30:30.223Z,2.68
2017-05-23T20:32:58.447Z,2.52
2017-05-23T20:35:26.667Z,2.60
2017-05-23T20:37:54.888Z,2.16
2017-05-23T20:40:23.111Z,2.18
2017-05-23T20:42:51.346Z,2.80
2017-05-23T20:45:19.563Z,1.94
2017-05-23T20:47:47.774Z,2.50
2017-05-23T20:50:15.995Z,1.98
2017-05-23T20:52:44.203Z,1.96
2017-05-23T20:55:12.419Z,1.46
2017-05-23T20:57:40.631Z,1.96
2017-05-23T21:00:08.863Z,1.62
2017-05-23T21:02:37.075Z,1.42
2017-05-23T21:05:05.295Z,1.54
2017-05-23T21:07:33.507Z,1.08
2017-05-23T21:10:01.722Z,1.44
2017-05-23T21:12:29.931Z,1.40
2017-05-23T21:14:58.144Z,1.74
2017-05-23T21:17:26.375Z,1.26
2017-05-23T21:19:54.631Z,1.30
2017-05-23T21:22:22.819Z,1.20
2017-05-23T21:24:51.028Z,1.24
2017-05-23T21:27:19.251Z,1.30
2017-05-23T21:29:47.459Z,1.46
2017-05-23T21:32:15.679Z,1.50
2017-05-23T21:34:43.890Z,1.40
2017-05-23T21:37:12.107Z,1.26
2017-05-23T21:39:40.319Z,1.30
2017-05-23T21:42:08.535Z,1.64
2017-05-23T21:44:36.751Z,1.32
2017-05-23T21:47:04.983Z,1.56
2017-05-23T21:49:33.191Z,1.58
2017-05-23T21:52:02.235Z,1.28
2017-05-23T21:54:30.447Z,1.08
2017-05-23T21:56:58.677Z,1.28
2017-05-23T21:59:26.883Z,2.94
2017-05-23T22:01:55.107Z,1.04
2017-05-23T22:04:23.325Z,1.10
2017-05-23T22:06:51.531Z,1.10
2017-05-23T22:09:19.759Z,1.10
2017-05-23T22:11:47.966Z,1.30
2017-05-23T22:14:16.184Z,0.90
2017-05-23T22:16:44.387Z,1.10
2017-05-23T22:19:12.606Z,1.08
2017-05-23T22:21:40.836Z,0.80
2017-05-23T22:24:09.055Z,0.88
2017-05-23T22:26:37.267Z,0.92
2017-05-23T22:29:05.507Z,0.92
2017-05-23T22:31:34.889Z,1.10
2017-05-23T22:34:03.095Z,1.70
2017-05-23T22:36:31.320Z,1.04
2017-05-23T22:38:59.527Z,1.10
2017-05-23T22:41:27.810Z,1.04
2017-05-23T22:43:56.023Z,0.96
2017-05-23T22:46:24.243Z,0.94
2017-05-23T22:48:52.451Z,1.40
2017-05-23T22:51:20.678Z,1.18
2017-05-23T22:53:48.885Z,1.20
2017-05-23T22:56:17.108Z,1.34
2017-05-23T22:58:45.319Z,0.84
2017-05-23T23:01:13.544Z,1.30
2017-05-23T23:03:41.755Z,1.54
2017-05-23T23:06:09.971Z,1.42
2017-05-23T23:08:38.180Z,1.72
2017-05-23T23:11:06.413Z,0.96
2017-05-23T23:13:34.632Z,1.10
2017-05-23T23:16:02.844Z,1.12
2017-05-23T23:18:31.068Z,1.08
2017-05-23T23:20:59.279Z,1.30
2017-05-23T23:23:27.499Z,1.00
2017-05-23T23:25:55.720Z,1.22
2017-05-23T23:28:24.036Z,1.24
2017-05-23T23:30:52.255Z,1.34
2017-05-23T23:33:20.475Z,0.90
2017-05-23T23:35:48.678Z,1.08
2017-05-23T23:38:16.899Z,1.12
2017-05-23T23:40:45.107Z,1.44
2017-05-23T23:43:13.342Z,1.10
2017-05-23T23:45:41.555Z,1.18
2017-05-23T23:48:09.773Z,2.30
2017-05-23T23:50:37.979Z,1.18
2017-05-23T23:53:06.200Z,1.22
2017-05-23T23:55:34.406Z,1.26
2017-05-23T23:58:02.631Z,1.58
