createdAt,value
2024-02-14T00:00:26.703Z,19.5
2024-02-14T00:06:05.996Z,19.6
2024-02-14T00:11:45.004Z,19.5
2024-02-14T00:16:52.993Z,19.5
2024-02-14T00:22:01.615Z,19.5
2024-02-14T00:27:40.876Z,19.5
2024-02-14T00:33:21.719Z,19.5
2024-02-14T00:38:46.566Z,19.5
2024-02-14T00:44:09.677Z,19.5
2024-02-14T00:49:35.766Z,19.5
2024-02-14T00:55:14.671Z,19.5
2024-02-14T01:00:53.731Z,19.4
2024-02-14T01:06:33.658Z,19.4
2024-02-14T01:12:13.195Z,19.5
2024-02-14T01:17:36.781Z,19.4
2024-02-14T08:10:48.729Z,30.2
2024-02-14T08:16:14.121Z,30.1
2024-02-14T08:21:45.637Z,30.1
2024-02-14T08:27:24.772Z,30.1
2024-02-14T08:33:04.484Z,30
2024-02-14T08:38:51.423Z,29.9
2024-02-14T08:44:31.530Z,29.9
2024-02-14T08:50:16.232Z,29.9
2024-02-14T08:55:59.611Z,29.8
2024-02-14T09:01:54.785Z,29.8
2024-02-14T09:07:34.933Z,29.8
2024-02-14T09:13:14.146Z,29.8
2024-02-14T09:18:54.569Z,29.6
2024-02-14T09:24:35.337Z,29.6
2024-02-14T09:30:21.533Z,29.6
2024-02-14T09:35:53.771Z,29.6
2024-02-14T09:41:33.768Z,29.6
2024-02-14T09:47:17.151Z,29.5
2024-02-14T09:52:57.926Z,29.4
2024-02-14T09:58:37.192Z,29.4
2024-02-14T10:04:17.802Z,29.4
2024-02-14T10:10:10.177Z,29.4
2024-02-14T10:15:34.832Z,29.3
2024-02-14T10:21:17.555Z,29.3
2024-02-14T10:26:57.083Z,29.3
2024-02-14T10:32:42.257Z,29.2
2024-02-14T10:38:35.664Z,29.2
2024-02-14T10:44:17.643Z,28.8
2024-02-14T10:49:58.583Z,27.9
2024-02-14T10:55:37.403Z,27.1
2024-02-14T11:01:16.322Z,26.7
2024-02-14T11:06:42.454Z,26.4
2024-02-14T11:12:23.253Z,26.1
2024-02-14T11:18:02.030Z,25.9
2024-02-14T11:23:44.274Z,25.8
2024-02-14T11:29:38.618Z,25.8
2024-02-14T11:35:19.222Z,25.7
2024-02-14T11:40:58.586Z,25.6
2024-02-14T11:46:40.654Z,25.6
2024-02-14T11:52:23.052Z,25.5
2024-02-14T11:58:02.221Z,25.5
2024-02-14T12:03:43.155Z,25.4
2024-02-14T12:09:23.937Z,25.4
2024-02-14T12:15:03.246Z,25.4
2024-02-14T12:20:43.804Z,25.4
2024-02-14T12:26:23.113Z,25.4
2024-02-14T12:32:07.161Z,25.4
2024-02-14T12:37:50.426Z,25.4
2024-02-14T12:43:29.057Z,25.3
2024-02-14T12:49:08.858Z,25.3
2024-02-14T12:54:47.961Z,25.3
2024-02-14T13:00:26.631Z,25.3
2024-02-14T13:06:06.873Z,25.3
2024-02-14T13:11:46.870Z,25.3
2024-02-14T13:17:26.059Z,25.3
2024-02-14T13:23:07.299Z,25.3
2024-02-14T13:28:45.645Z,25.3
2024-02-14T13:34:09.992Z,25.3
2024-02-14T13:39:49.610Z,25.2
2024-02-14T13:45:31.031Z,25.2
2024-02-14T13:51:13.450Z,25.2
2024-02-14T13:56:53.075Z,25.2
2024-02-14T14:02:31.333Z,25.2
2024-02-14T14:08:27.164Z,25.2
2024-02-14T14:14:05.926Z,25.1
2024-02-14T14:19:49.967Z,25.1
2024-02-14T14:25:31.404Z,25
2024-02-14T14:31:13.603Z,24.9
2024-02-14T14:36:58.037Z,24.9
2024-02-14T14:42:40.070Z,24.9
2024-02-14T14:48:04.793Z,24.9
2024-02-14T14:53:46.805Z,24.8
2024-02-14T14:59:32.344Z,24.8
2024-02-14T15:05:12.254Z,24.8
2024-02-14T15:10:38.205Z,24.8
2024-02-14T15:16:19.420Z,24.8
2024-02-14T15:22:02.830Z,24.8
2024-02-14T15:27:41.987Z,24.7
2024-02-14T15:33:21.283Z,24.7
2024-02-14T15:39:01.635Z,24.7
2024-02-14T15:44:40.122Z,24.7
2024-02-14T15:50:04.945Z,24.7
2024-02-14T15:55:28.827Z,24.8
2024-02-14T16:01:07.456Z,24.8
2024-02-14T16:06:47.817Z,24.8
2024-02-14T16:12:26.155Z,24.8
2024-02-14T16:18:06.220Z,24.8
2024-02-14T16:24:01.915Z,24.8
2024-02-14T16:29:40.683Z,24.9
2024-02-14T16:35:20.917Z,24.9
2024-02-14T16:41:15.016Z,24.9
2024-02-14T16:46:56.995Z,24.9
2024-02-14T16:52:39.898Z,24.9
2024-02-14T16:58:22.330Z,24.9
2024-02-14T17:03:57.283Z,24.7
2024-02-14T17:09:41.153Z,24.4
2024-02-14T17:15:23.953Z,23.9
2024-02-14T17:20:48.979Z,23.4
2024-02-14T17:26:37.003Z,22.9
2024-02-14T17:32:20.415Z,22.6
2024-02-14T17:38:09.568Z,22.3
2024-02-14T17:43:32.215Z,22.1
2024-02-14T17:49:11.983Z,21.9
2024-02-14T17:54:51.146Z,21.8
2024-02-14T18:00:29.876Z,21.6
2024-02-14T18:05:56.186Z,21.4
2024-02-14T18:11:38.279Z,21.4
2024-02-14T18:17:16.473Z,21.3
2024-02-14T18:22:40.438Z,21.2
2024-02-14T18:28:20.990Z,21.2
2024-02-14T18:39:27.229Z,21.1
2024-02-14T18:45:05.506Z,21.1
2024-02-14T18:50:45.223Z,21.1
2024-02-14T18:56:23.783Z,21
2024-02-14T19:02:02.627Z,21
2024-02-14T19:07:44.119Z,21
2024-02-14T19:13:22.523Z,21
2024-02-14T19:19:15.553Z,21
2024-02-14T19:24:54.851Z,21
2024-02-14T19:30:34.219Z,21
