createdAt,value
2023-04-01T00:01:24.970Z,107703.22
2023-04-01T00:03:55.113Z,107444.69
2023-04-01T00:06:23.752Z,107444.69
2023-04-01T00:08:52.244Z,107186.22
2023-04-01T00:11:20.973Z,106927.75
2023-04-01T00:13:49.780Z,106927.75
2023-04-01T00:16:22.197Z,107186.22
2023-04-01T00:18:53.420Z,107186.22
2023-04-01T00:21:23.298Z,107444.69
2023-04-01T00:23:52.341Z,107444.69
2023-04-01T00:26:22.470Z,107703.22
2023-04-01T00:28:52.144Z,107703.22
2023-04-01T00:31:21.650Z,107961.72
2023-04-01T00:33:50.623Z,107961.72
2023-04-01T00:36:22.623Z,108220.28
2023-04-01T00:38:52.780Z,108220.28
2023-04-01T00:41:22.765Z,108220.28
2023-04-01T00:43:55.400Z,108220.28
2023-04-01T00:46:26.010Z,108478.84
2023-04-01T00:48:57.333Z,108737.41
2023-04-01T00:51:30.880Z,108996.00
2023-04-01T00:54:02.788Z,108737.41
2023-04-01T00:56:36.670Z,108220.28
2023-04-01T00:59:09.520Z,108220.28
2023-04-01T01:01:38.260Z,108220.28
2023-04-01T01:04:06.963Z,108220.28
2023-04-01T01:06:46.307Z,107961.72
2023-04-01T01:09:31.666Z,107444.69
2023-04-01T01:12:09.262Z,107444.69
2023-04-01T01:14:48.152Z,107186.22
2023-04-01T01:17:25.811Z,107186.22
2023-04-01T01:20:32.671Z,106927.75
2023-04-01T01:23:33.872Z,106410.88
2023-04-01T01:26:23.632Z,106410.88
2023-04-01T01:29:01.369Z,106410.88
2023-04-01T01:31:38.894Z,106152.47
2023-04-01T01:34:20.278Z,106152.47
2023-04-01T01:36:54.944Z,106152.47
2023-04-01T01:39:30.252Z,106410.88
2023-04-01T01:42:02.521Z,106669.31
2023-04-01T01:44:33.328Z,106927.75
2023-04-01T01:47:02.708Z,107444.69
2023-04-01T01:49:34.412Z,107703.22
2023-04-01T01:52:04.719Z,107961.72
2023-04-01T01:54:33.074Z,108220.28
2023-04-01T01:57:07.086Z,108220.28
2023-04-01T01:59:40.384Z,108478.84
2023-04-01T02:02:12.861Z,108737.41
2023-04-01T02:04:45.515Z,108996.00
2023-04-01T02:07:20.841Z,109513.28
2023-04-01T02:09:51.583Z,109771.94
2023-04-01T02:12:22.072Z,110030.59
2023-04-01T02:14:56.423Z,110289.28
2023-04-01T02:17:28.859Z,110548.00
2023-04-01T02:20:01.252Z,110806.75
2023-04-01T02:22:34.012Z,111324.28
2023-04-01T02:25:07.079Z,111324.28
2023-04-01T02:27:35.534Z,111583.06
2023-04-01T02:30:04.722Z,111841.88
2023-04-01T02:32:35.679Z,112100.69
2023-04-01T02:35:04.366Z,112100.69
2023-04-01T02:37:35.577Z,112359.53
2023-04-01T02:40:06.113Z,112359.53
2023-04-01T02:42:34.529Z,112618.41
2023-04-01T02:45:02.892Z,112618.41
2023-04-01T02:47:31.816Z,112618.41
2023-04-01T02:50:00.369Z,112618.41
2023-04-01T02:52:31.156Z,112359.53
2023-04-01T02:55:09.206Z,112618.41
2023-04-01T02:57:37.580Z,112359.53
2023-04-01T03:00:12.150Z,112359.53
2023-04-01T03:02:40.990Z,112618.41
2023-04-01T03:05:10.262Z,112618.41
2023-04-01T03:07:38.505Z,112618.41
2023-04-01T03:10:09.872Z,112618.41
2023-04-01T03:12:38.135Z,112618.41
2023-04-01T03:15:10.615Z,112618.41
2023-04-01T03:17:41.267Z,112618.41
2023-04-01T03:20:11.790Z,112359.53
2023-04-01T03:22:42.714Z,112618.41
2023-04-01T03:25:12.962Z,112618.41
2023-04-01T03:27:41.373Z,112618.41
2023-04-01T03:30:11.705Z,112618.41
2023-04-01T03:32:48.804Z,112877.31
2023-04-01T03:35:17.443Z,112877.31
2023-04-01T03:37:47.744Z,113136.22
2023-04-01T03:40:18.022Z,113395.13
2023-04-01T03:42:46.897Z,113395.13
2023-04-01T03:45:16.636Z,113395.13
2023-04-01T03:47:45.071Z,113395.13
2023-04-01T03:50:13.423Z,113395.13
2023-04-01T03:52:41.832Z,113654.06
2023-04-01T03:55:10.590Z,113654.06
2023-04-01T03:57:42.285Z,113913.03
2023-04-01T04:00:18.762Z,113913.03
2023-04-01T04:02:51.465Z,113913.03
2023-04-01T04:05:24.649Z,113913.03
2023-04-01T04:07:53.570Z,113654.06
2023-04-01T04:10:23.415Z,113913.03
2023-04-01T04:12:57.014Z,113654.06
2023-04-01T04:15:27.433Z,113654.06
2023-04-01T04:17:55.985Z,113654.06
2023-04-01T04:20:24.852Z,113654.06
2023-04-01T04:22:53.374Z,113913.03
2023-04-01T04:25:21.738Z,113913.03
2023-04-01T04:27:50.575Z,113654.06
2023-04-01T04:30:20.528Z,113913.03
2023-04-01T04:32:48.928Z,113913.03
2023-04-01T04:35:17.501Z,113913.03
2023-04-01T04:37:45.944Z,113913.03
2023-04-01T04:40:14.746Z,113913.03
2023-04-01T04:42:44.112Z,113913.03
2023-04-01T04:45:15.685Z,113913.03
2023-04-01T04:47:54.226Z,114172.03
2023-04-01T04:50:23.013Z,114172.03
2023-04-01T04:52:51.468Z,114172.03
2023-04-01T04:55:20.553Z,114172.03
2023-04-01T04:57:53.436Z,114172.03
2023-04-01T05:00:21.882Z,114172.03
2023-04-01T05:03:04.100Z,114172.03
2023-04-01T05:05:35.227Z,114172.03
2023-04-01T05:08:04.807Z,114172.03
2023-04-01T05:10:33.760Z,114172.03
2023-04-01T05:13:02.203Z,114172.03
2023-04-01T05:15:30.555Z,114172.03
2023-04-01T05:17:59.044Z,114431.03
2023-04-01T05:20:28.843Z,114172.03
2023-04-01T05:22:58.330Z,114431.03
2023-04-01T05:25:26.783Z,114431.03
2023-04-01T05:27:55.832Z,114431.03
2023-04-01T05:30:26.540Z,114431.03
2023-04-01T05:33:07.175Z,114690.03
2023-04-01T05:35:37.599Z,114690.03
2023-04-01T05:38:08.123Z,114690.03
2023-04-01T05:40:36.978Z,114690.03
2023-04-01T05:43:05.866Z,114690.03
2023-04-01T05:45:35.156Z,114690.03
2023-04-01T05:48:16.450Z,114690.03
2023-04-01T05:50:46.712Z,114690.03
2023-04-01T05:53:15.917Z,114690.03
2023-04-01T05:55:45.897Z,114690.03
2023-04-01T05:58:15.489Z,114690.03
2023-04-01T06:00:47.912Z,114690.03
2023-04-01T06:03:18.832Z,114690.03
2023-04-01T06:05:49.002Z,114690.03
2023-04-01T06:08:20.864Z,114690.03
2023-04-01T06:11:07.225Z,114431.03
2023-04-01T06:14:00.513Z,114431.03
2023-04-01T06:16:42.221Z,114431.03
2023-04-01T06:19:22.888Z,114172.03
2023-04-01T06:22:11.509Z,114172.03
2023-04-01T06:24:56.064Z,114172.03
2023-04-01T06:27:41.163Z,114172.03
2023-04-01T06:30:35.609Z,113913.03
2023-04-01T06:33:27.216Z,113913.03
2023-04-01T06:36:22.910Z,113654.06
2023-04-01T06:39:05.561Z,113913.03
2023-04-01T06:41:59.972Z,113913.03
2023-04-01T06:44:39.698Z,113654.06
2023-04-01T06:47:41.016Z,113654.06
2023-04-01T06:50:51.109Z,113913.03
2023-04-01T06:53:47.701Z,113913.03
2023-04-01T06:56:47.514Z,113913.03
2023-04-01T06:59:27.348Z,113913.03
2023-04-01T07:01:58.917Z,114172.03
2023-04-01T07:04:32.451Z,114172.03
2023-04-01T07:07:03.899Z,113913.03
2023-04-01T07:09:36.938Z,114172.03
2023-04-01T07:12:40.171Z,113913.03
2023-04-01T07:15:32.184Z,113913.03
2023-04-01T07:18:05.344Z,113913.03
2023-04-01T07:20:37.403Z,113654.06
2023-04-01T07:23:09.391Z,113913.03
2023-04-01T07:26:03.271Z,113913.03
2023-04-01T07:28:54.070Z,113913.03
2023-04-01T07:31:48.040Z,114172.03
2023-04-01T07:34:23.696Z,113913.03
2023-04-01T07:37:02.411Z,114172.03
2023-04-01T07:39:43.889Z,113913.03
2023-04-01T07:42:47.386Z,113913.03
2023-04-01T07:45:26.682Z,113913.03
2023-04-01T07:48:10.831Z,114172.03
2023-04-01T07:50:46.021Z,114431.03
2023-04-01T07:53:24.299Z,114431.03
2023-04-01T07:56:05.388Z,114431.03
2023-04-01T07:58:51.900Z,114431.03
2023-04-01T08:01:48.675Z,114690.03
2023-04-01T08:04:32.892Z,114690.03
2023-04-01T08:07:09.407Z,114690.03
2023-04-01T08:09:50.659Z,114431.03
2023-04-01T08:12:49.542Z,114690.03
2023-04-01T08:15:48.765Z,114431.03
2023-04-01T08:18:44.448Z,114431.03
2023-04-01T08:21:16.883Z,114690.03
2023-04-01T08:23:48.971Z,114172.03
2023-04-01T08:26:30.645Z,113913.03
2023-04-01T08:29:05.066Z,113654.06
2023-04-01T08:31:39.928Z,113136.22
2023-04-01T08:34:17.149Z,112618.41
2023-04-01T08:36:49.629Z,112877.31
2023-04-01T08:39:25.668Z,112359.53
2023-04-01T08:42:25.833Z,111583.06
2023-04-01T08:45:40.879Z,111065.50
2023-04-01T08:48:45.661Z,111324.28
2023-04-01T08:51:48.286Z,110548.00
2023-04-01T08:54:38.202Z,110289.28
2023-04-01T08:57:15.449Z,109771.94
2023-04-01T09:00:18.423Z,109513.28
2023-04-01T09:03:40.236Z,109513.28
2023-04-01T09:06:33.885Z,107444.69
2023-04-01T09:09:36.480Z,107961.72
2023-04-01T09:12:31.178Z,107186.22
2023-04-01T09:15:32.181Z,106152.47
2023-04-01T09:18:20.602Z,106927.75
2023-04-01T09:21:06.842Z,106410.88
2023-04-01T09:23:54.014Z,106927.75
2023-04-01T09:26:39.704Z,106927.75
2023-04-01T09:29:28.394Z,106410.88
2023-04-01T09:32:14.902Z,107186.22
2023-04-01T09:34:58.082Z,107703.22
2023-04-01T09:37:49.189Z,108220.28
2023-04-01T09:40:33.498Z,109254.63
2023-04-01T09:43:21.188Z,108737.41
2023-04-01T09:46:05.102Z,109513.28
2023-04-01T09:49:06.118Z,109513.28
2023-04-01T09:51:45.861Z,109771.94
2023-04-01T09:54:27.868Z,110806.75
2023-04-01T09:57:24.648Z,111324.28
2023-04-01T10:00:24.100Z,111324.28
2023-04-01T10:03:55.366Z,110548.00
2023-04-01T10:07:03.236Z,110806.75
2023-04-01T10:10:28.139Z,110548.00
2023-04-01T10:13:41.281Z,108996.00
2023-04-01T10:16:40.031Z,107186.22
2023-04-01T10:19:52.473Z,106410.88
2023-04-01T10:22:59.462Z,105635.72
2023-04-01T10:26:22.429Z,104602.44
2023-04-01T10:29:57.731Z,104344.16
2023-04-01T10:32:47.034Z,104344.16
2023-04-01T10:35:54.417Z,104085.91
2023-04-01T10:38:59.648Z,105377.34
2023-04-01T10:41:54.334Z,103569.44
2023-04-01T10:45:24.721Z,102020.53
2023-04-01T10:48:19.604Z,102278.66
2023-04-01T10:51:03.967Z,102278.66
2023-04-01T10:53:42.585Z,102020.53
2023-04-01T10:56:42.115Z,102794.91
2023-04-01T10:59:59.813Z,102536.75
2023-04-01T11:03:14.390Z,103053.06
2023-04-01T11:06:52.065Z,104344.16
2023-04-01T11:10:02.942Z,104602.44
2023-04-01T11:12:54.466Z,105119.03
2023-04-01T11:15:47.573Z,106152.47
2023-04-01T11:18:49.384Z,107186.22
2023-04-01T11:22:02.203Z,108220.28
2023-04-01T11:25:28.622Z,108220.28
2023-04-01T11:28:43.419Z,108478.84
2023-04-01T11:31:35.468Z,109513.28
2023-04-01T11:34:15.638Z,108737.41
2023-04-01T11:37:00.623Z,108996.00
2023-04-01T11:39:39.296Z,108478.84
2023-04-01T11:42:40.794Z,107703.22
2023-04-01T11:45:38.827Z,109513.28
2023-04-01T11:48:34.373Z,107186.22
2023-04-01T11:51:18.105Z,108478.84
2023-04-01T11:53:55.765Z,108737.41
2023-04-01T11:56:49.550Z,107703.22
2023-04-01T11:59:44.464Z,108220.28
2023-04-01T12:02:23.015Z,107444.69
2023-04-01T12:05:03.455Z,107186.22
2023-04-01T12:07:57.836Z,107186.22
2023-04-01T12:10:35.718Z,107961.72
2023-04-01T12:13:16.957Z,105894.09
2023-04-01T12:16:01.670Z,107444.69
2023-04-01T12:18:39.100Z,106152.47
2023-04-01T12:21:20.631Z,105894.09
2023-04-01T12:24:30.000Z,105377.34
2023-04-01T12:27:09.567Z,104860.72
2023-04-01T12:29:56.467Z,106152.47
2023-04-01T12:32:37.390Z,104344.16
2023-04-01T12:35:26.973Z,102794.91
2023-04-01T12:38:08.998Z,103311.25
2023-04-01T12:41:15.745Z,103053.06
2023-04-01T12:44:07.763Z,102536.75
2023-04-01T12:46:50.891Z,102536.75
2023-04-01T12:49:40.380Z,102020.53
2023-04-01T12:52:12.969Z,102536.75
2023-04-01T12:55:38.623Z,102794.91
2023-04-01T12:58:48.287Z,103311.25
2023-04-01T13:01:31.751Z,102536.75
2023-04-01T13:04:33.393Z,102020.53
2023-04-01T13:07:33.642Z,103053.06
2023-04-01T13:10:16.121Z,103053.06
2023-04-01T13:13:18.544Z,102020.53
2023-04-01T13:15:52.421Z,102278.66
2023-04-01T13:18:33.469Z,103053.06
2023-04-01T13:21:11.491Z,102020.53
2023-04-01T13:23:52.186Z,102020.53
2023-04-01T13:26:29.510Z,101246.34
2023-04-01T13:29:07.052Z,99956.41
2023-04-01T13:31:55.445Z,99698.47
2023-04-01T13:34:33.165Z,99698.47
2023-04-01T13:37:27.159Z,99956.41
2023-04-01T13:40:16.528Z,99182.69
2023-04-01T13:42:49.806Z,98924.81
2023-04-01T13:45:22.362Z,100214.34
2023-04-01T13:48:06.554Z,99698.47
2023-04-01T13:50:50.466Z,100472.31
2023-04-01T13:53:42.024Z,100988.31
2023-04-01T13:56:26.422Z,101762.47
2023-04-01T13:59:12.478Z,102020.53
2023-04-01T14:01:48.179Z,103311.25
2023-04-01T14:04:52.980Z,104344.16
2023-04-01T14:07:40.871Z,103569.44
2023-04-01T14:10:30.452Z,104344.16
2023-04-01T14:13:03.022Z,104344.16
2023-04-01T14:15:50.171Z,105119.03
2023-04-01T14:18:43.477Z,106152.47
2023-04-01T14:21:25.662Z,106410.88
2023-04-01T14:24:22.710Z,106669.31
2023-04-01T14:27:29.602Z,106152.47
2023-04-01T14:30:15.995Z,106152.47
2023-04-01T14:32:52.880Z,105635.72
2023-04-01T14:35:31.411Z,105635.72
2023-04-01T14:38:30.955Z,104860.72
2023-04-01T14:41:08.679Z,105894.09
2023-04-01T14:43:50.575Z,106927.75
2023-04-01T14:46:38.119Z,107961.72
2023-04-01T14:49:18.675Z,108220.28
2023-04-01T14:51:48.532Z,108220.28
2023-04-01T14:54:23.964Z,108996.00
2023-04-01T14:56:54.360Z,109771.94
2023-04-01T14:59:30.727Z,110030.59
2023-04-01T15:02:11.194Z,110289.28
2023-04-01T15:05:06.391Z,110548.00
2023-04-01T15:08:03.093Z,110806.75
2023-04-01T15:10:58.297Z,110548.00
2023-04-01T15:13:46.348Z,110806.75
2023-04-01T15:16:24.465Z,111065.50
2023-04-01T15:19:03.836Z,111324.28
2023-04-01T15:22:08.299Z,111583.06
2023-04-01T15:24:48.744Z,112100.69
2023-04-01T15:27:43.289Z,112100.69
2023-04-01T15:30:30.295Z,112877.31
2023-04-01T15:33:11.370Z,112618.41
2023-04-01T15:35:50.010Z,112618.41
2023-04-01T15:38:29.925Z,112100.69
2023-04-01T15:41:06.211Z,112618.41
2023-04-01T15:43:43.868Z,112359.53
2023-04-01T15:46:43.822Z,112618.41
2023-04-01T15:49:29.934Z,112877.31
2023-04-01T15:52:10.173Z,112618.41
2023-04-01T15:54:59.422Z,112877.31
2023-04-01T15:57:35.343Z,112877.31
2023-04-01T16:00:13.954Z,112359.53
2023-04-01T16:02:48.980Z,112877.31
2023-04-01T16:05:37.468Z,112877.31
2023-04-01T16:08:22.284Z,113136.22
2023-04-01T16:11:05.615Z,112877.31
2023-04-01T16:13:47.292Z,112618.41
2023-04-01T16:16:26.056Z,112359.53
2023-04-01T16:19:14.872Z,112618.41
2023-04-01T16:21:51.206Z,112877.31
2023-04-01T16:24:26.683Z,113136.22
2023-04-01T16:26:58.683Z,113136.22
2023-04-01T16:29:35.048Z,112877.31
2023-04-01T16:32:20.190Z,113136.22
2023-04-01T16:35:00.509Z,112877.31
2023-04-01T16:37:36.210Z,113136.22
2023-04-01T16:40:18.343Z,113136.22
2023-04-01T16:42:53.402Z,113136.22
2023-04-01T16:45:38.738Z,113136.22
2023-04-01T16:48:13.776Z,113395.13
2023-04-01T16:50:51.914Z,113395.13
2023-04-01T16:53:27.450Z,113395.13
2023-04-01T16:56:06.565Z,113654.06
2023-04-01T16:58:38.257Z,113654.06
2023-04-01T17:01:09.977Z,113654.06
2023-04-01T17:03:42.882Z,113654.06
2023-04-01T17:06:26.422Z,113654.06
2023-04-01T17:09:26.238Z,113654.06
2023-04-01T17:12:01.229Z,113654.06
2023-04-01T17:14:34.342Z,113654.06
2023-04-01T17:17:22.613Z,113913.03
2023-04-01T17:20:23.757Z,113913.03
2023-04-01T17:22:57.229Z,113913.03
2023-04-01T17:25:39.580Z,113913.03
2023-04-01T17:28:23.137Z,113913.03
2023-04-01T17:31:01.893Z,113913.03
2023-04-01T17:33:58.526Z,114172.03
2023-04-01T17:36:39.634Z,113913.03
2023-04-01T17:39:32.324Z,114172.03
2023-04-01T17:42:08.972Z,113913.03
2023-04-01T17:44:51.673Z,114172.03
2023-04-01T17:47:42.700Z,113913.03
2023-04-01T17:50:27.465Z,113913.03
2023-04-01T17:53:09.566Z,113913.03
2023-04-01T17:55:48.927Z,114172.03
2023-04-01T17:58:22.802Z,114172.03
2023-04-01T18:01:08.882Z,114431.03
2023-04-01T18:04:09.266Z,114431.03
2023-04-01T18:06:43.862Z,114431.03
2023-04-01T18:09:23.503Z,114690.03
2023-04-01T18:12:01.898Z,114690.03
2023-04-01T18:15:07.610Z,114690.03
2023-04-01T18:17:47.432Z,114690.03
2023-04-01T18:20:33.681Z,114690.03
2023-04-01T18:23:06.255Z,114690.03
2023-04-01T18:25:39.172Z,114949.09
2023-04-01T18:28:24.428Z,114690.03
2023-04-01T18:30:58.087Z,114690.03
2023-04-01T18:33:34.552Z,114690.03
2023-04-01T18:36:12.768Z,114690.03
2023-04-01T18:38:47.824Z,114690.03
2023-04-01T18:41:18.034Z,114949.09
2023-04-01T18:43:59.506Z,114949.09
2023-04-01T18:46:39.223Z,115208.13
2023-04-01T18:49:19.471Z,114949.09
2023-04-01T18:51:54.924Z,114949.09
2023-04-01T18:54:29.095Z,115208.13
2023-04-01T18:57:06.653Z,114949.09
2023-04-01T18:59:41.775Z,115208.13
2023-04-01T19:02:22.516Z,115208.13
2023-04-01T19:05:04.084Z,115208.13
2023-04-01T19:07:45.224Z,115208.13
2023-04-01T19:10:22.635Z,115208.13
2023-04-01T19:13:11.966Z,115208.13
2023-04-01T19:15:51.048Z,115208.13
2023-04-01T19:18:43.123Z,115208.13
2023-04-01T19:21:18.562Z,115208.13
2023-04-01T19:24:17.535Z,115208.13
2023-04-01T19:26:50.866Z,115208.13
2023-04-01T19:29:39.006Z,115208.13
2023-04-01T19:32:20.195Z,115208.13
2023-04-01T19:34:59.884Z,115208.13
2023-04-01T19:37:41.135Z,115208.13
2023-04-01T19:40:25.167Z,115208.13
2023-04-01T19:43:02.212Z,115208.13
2023-04-01T19:45:41.131Z,115208.13
2023-04-01T19:48:28.851Z,115208.13
2023-04-01T19:51:03.385Z,115208.13
2023-04-01T19:53:40.325Z,115208.13
2023-04-01T19:56:18.083Z,115208.13
2023-04-01T19:58:53.204Z,115208.13
2023-04-01T20:01:34.740Z,115208.13
2023-04-01T20:04:13.675Z,114949.09
2023-04-01T20:06:50.764Z,114949.09
2023-04-01T20:09:47.016Z,114949.09
2023-04-01T20:12:28.390Z,114949.09
2023-04-01T20:15:00.532Z,114949.09
2023-04-01T20:17:33.395Z,114949.09
2023-04-01T20:20:04.449Z,114949.09
2023-04-01T20:22:56.580Z,114949.09
2023-04-01T20:25:31.886Z,115208.13
2023-04-01T20:28:07.382Z,114949.09
2023-04-01T20:31:24.589Z,114949.09
2023-04-01T20:34:25.397Z,114690.03
2023-04-01T20:37:03.963Z,114431.03
2023-04-01T20:39:48.491Z,114172.03
2023-04-01T20:42:31.691Z,114172.03
2023-04-01T20:45:15.282Z,114172.03
2023-04-01T20:48:01.753Z,114172.03
2023-04-01T20:50:36.999Z,114172.03
2023-04-01T20:53:13.685Z,114172.03
2023-04-01T20:56:18.663Z,114431.03
2023-04-01T20:58:59.517Z,114431.03
2023-04-01T21:01:41.549Z,114431.03
2023-04-01T21:04:29.650Z,114172.03
2023-04-01T21:07:21.867Z,113654.06
2023-04-01T21:10:10.199Z,113654.06
2023-04-01T21:12:49.577Z,113654.06
2023-04-01T21:15:36.283Z,113654.06
2023-04-01T21:18:18.927Z,113654.06
2023-04-01T21:21:02.908Z,113395.13
2023-04-01T21:23:58.430Z,113136.22
2023-04-01T21:26:45.582Z,112877.31
2023-04-01T21:29:52.759Z,112618.41
2023-04-01T21:32:45.445Z,112359.53
2023-04-01T21:35:29.007Z,112100.69
2023-04-01T21:38:32.462Z,111583.06
2023-04-01T21:41:13.232Z,111583.06
2023-04-01T21:44:10.414Z,111065.50
2023-04-01T21:47:20.452Z,111583.06
2023-04-01T21:50:08.302Z,111324.28
2023-04-01T21:53:14.095Z,111324.28
2023-04-01T21:56:04.169Z,110806.75
2023-04-01T21:59:06.804Z,110548.00
2023-04-01T22:01:52.240Z,110548.00
2023-04-01T22:04:36.731Z,110806.75
2023-04-01T22:07:13.974Z,110806.75
2023-04-01T22:09:53.053Z,110548.00
2023-04-01T22:12:30.561Z,109513.28
2023-04-01T22:15:10.825Z,109771.94
2023-04-01T22:17:47.588Z,110289.28
2023-04-01T22:20:27.426Z,110030.59
2023-04-01T22:23:09.572Z,110030.59
2023-04-01T22:25:45.186Z,109513.28
2023-04-01T22:28:18.947Z,109513.28
2023-04-01T22:30:52.807Z,109513.28
2023-04-01T22:33:31.211Z,109513.28
2023-04-01T22:36:07.453Z,109254.63
2023-04-01T22:38:57.051Z,109254.63
2023-04-01T22:41:36.123Z,108996.00
2023-04-01T22:44:04.786Z,108996.00
2023-04-01T22:46:52.754Z,109513.28
2023-04-01T22:49:28.964Z,108737.41
2023-04-01T22:52:04.919Z,108996.00
2023-04-01T22:54:42.177Z,108996.00
2023-04-01T22:57:14.729Z,108737.41
2023-04-01T22:59:50.918Z,108996.00
2023-04-01T23:02:24.007Z,108478.84
2023-04-01T23:04:58.038Z,107703.22
2023-04-01T23:07:47.986Z,107703.22
2023-04-01T23:10:23.169Z,107444.69
2023-04-01T23:12:54.653Z,106669.31
2023-04-01T23:15:23.624Z,106410.88
2023-04-01T23:18:01.756Z,106669.31
2023-04-01T23:20:54.553Z,106152.47
2023-04-01T23:23:54.327Z,106410.88
2023-04-01T23:26:32.753Z,106410.88
2023-04-01T23:29:01.736Z,105894.09
2023-04-01T23:31:33.614Z,106152.47
2023-04-01T23:34:04.143Z,106669.31
2023-04-01T23:36:38.450Z,105894.09
2023-04-01T23:39:14.902Z,106410.88
2023-04-01T23:41:44.793Z,105894.09
2023-04-01T23:44:15.773Z,105894.09
2023-04-01T23:46:47.024Z,105894.09
2023-04-01T23:49:18.724Z,105635.72
2023-04-01T23:51:54.837Z,105377.34
2023-04-01T23:54:32.506Z,105635.72
2023-04-01T23:57:08.982Z,105119.03
2023-04-01T23:59:39.096Z,104602.44
