createdAt,value
2019-02-25T00:02:16.778Z,73.43
2019-02-25T00:04:46.615Z,43.07
2019-02-25T00:07:16.788Z,31.23
2019-02-25T00:09:46.661Z,63.80
2019-02-25T00:12:16.598Z,46.47
2019-02-25T00:14:46.345Z,59.27
2019-02-25T00:17:16.235Z,46.60
2019-02-25T00:19:46.364Z,40.10
2019-02-25T00:22:16.126Z,47.60
2019-02-25T00:24:46.143Z,39.03
2019-02-25T00:27:15.971Z,36.20
2019-02-25T00:29:46.142Z,28.83
2019-02-25T00:32:16.364Z,27.47
2019-02-25T00:34:46.190Z,26.03
2019-02-25T00:37:16.028Z,26.20
2019-02-25T00:39:45.982Z,33.03
2019-02-25T00:42:15.857Z,32.57
2019-02-25T00:44:45.704Z,32.87
2019-02-25T00:47:15.620Z,35.20
2019-02-25T00:49:45.699Z,39.03
2019-02-25T00:52:15.431Z,31.17
2019-02-25T00:54:45.262Z,26.20
2019-02-25T00:57:15.032Z,22.73
2019-02-25T00:59:46.250Z,40.17
2019-02-25T01:02:16.139Z,34.00
2019-02-25T01:04:45.992Z,31.83
2019-02-25T01:07:15.838Z,27.07
2019-02-25T01:09:45.729Z,28.13
2019-02-25T01:12:15.638Z,25.93
2019-02-25T01:14:45.501Z,25.53
2019-02-25T01:17:15.636Z,25.33
2019-02-25T01:19:45.553Z,26.33
2019-02-25T01:22:15.290Z,23.40
2019-02-25T01:24:45.344Z,23.77
2019-02-25T01:27:15.251Z,23.73
2019-02-25T01:29:45.071Z,24.77
2019-02-25T01:32:14.912Z,24.80
2019-02-25T01:34:44.671Z,20.27
2019-02-25T01:37:14.421Z,23.33
2019-02-25T01:39:44.271Z,23.53
2019-02-25T01:42:15.819Z,25.33
2019-02-25T01:44:45.625Z,28.60
2019-02-25T01:47:15.589Z,27.53
2019-02-25T01:49:45.779Z,23.77
2019-02-25T01:52:16.885Z,25.13
2019-02-25T01:54:47.813Z,27.67
2019-02-25T01:57:17.734Z,29.50
2019-02-25T01:59:47.573Z,29.13
2019-02-25T02:02:17.723Z,25.83
2019-02-25T02:04:47.650Z,25.40
2019-02-25T02:07:17.611Z,27.37
2019-02-25T02:09:47.481Z,25.30
2019-02-25T02:12:17.882Z,27.47
2019-02-25T02:14:47.666Z,28.07
2019-02-25T02:17:17.822Z,27.90
2019-02-25T02:19:47.626Z,26.87
2019-02-25T02:22:17.395Z,25.37
2019-02-25T02:24:47.215Z,28.67
2019-02-25T02:27:17.054Z,26.83
2019-02-25T02:29:46.970Z,27.80
2019-02-25T02:32:16.817Z,25.63
2019-02-25T02:34:46.801Z,25.33
2019-02-25T02:37:16.534Z,26.23
2019-02-25T02:39:46.758Z,24.13
2019-02-25T02:42:18.632Z,29.43
2019-02-25T02:44:51.012Z,23.60
2019-02-25T02:47:50.872Z,24.70
2019-02-25T02:50:22.730Z,26.50
2019-02-25T02:52:52.558Z,28.13
2019-02-25T02:55:22.363Z,26.50
2019-02-25T02:57:52.495Z,27.73
2019-02-25T03:00:22.630Z,25.63
2019-02-25T03:02:52.455Z,22.90
2019-02-25T03:05:22.312Z,24.80
2019-02-25T03:07:52.140Z,29.40
2019-02-25T03:10:21.993Z,26.70
2019-02-25T03:12:51.864Z,24.90
2019-02-25T03:15:22.409Z,27.07
2019-02-25T03:17:52.247Z,26.23
2019-02-25T03:20:22.091Z,27.30
2019-02-25T03:22:51.934Z,27.60
2019-02-25T03:25:21.750Z,25.47
2019-02-25T03:27:51.995Z,26.57
2019-02-25T03:30:22.033Z,22.93
2019-02-25T03:32:51.825Z,24.97
2019-02-25T03:35:21.908Z,25.33
2019-02-25T03:37:51.659Z,27.90
2019-02-25T03:40:21.597Z,28.77
2019-02-25T03:42:51.509Z,29.77
2019-02-25T03:45:21.418Z,25.83
2019-02-25T03:47:51.321Z,24.37
2019-02-25T03:50:21.198Z,25.27
2019-02-25T03:52:51.058Z,26.87
2019-02-25T03:55:20.960Z,26.80
2019-02-25T03:57:51.124Z,29.40
2019-02-25T04:00:22.117Z,25.60
2019-02-25T04:02:52.029Z,21.87
2019-02-25T04:05:21.863Z,27.37
2019-02-25T04:07:51.668Z,22.23
2019-02-25T04:10:21.589Z,23.83
2019-02-25T04:12:51.392Z,20.07
2019-02-25T04:15:24.650Z,20.30
2019-02-25T04:17:54.579Z,18.53
2019-02-25T04:20:24.529Z,17.47
2019-02-25T04:22:54.692Z,17.07
2019-02-25T04:25:24.549Z,15.77
2019-02-25T04:27:54.389Z,21.17
2019-02-25T04:30:24.327Z,18.00
2019-02-25T04:32:54.122Z,19.90
2019-02-25T04:35:24.042Z,19.60
2019-02-25T04:37:53.963Z,18.20
2019-02-25T04:40:23.782Z,24.77
2019-02-25T04:42:53.619Z,23.93
2019-02-25T04:45:23.418Z,23.57
2019-02-25T04:47:53.294Z,25.93
2019-02-25T04:50:23.104Z,23.00
2019-02-25T04:52:52.844Z,24.23
2019-02-25T04:55:23.085Z,27.00
2019-02-25T04:57:52.946Z,22.00
2019-02-25T05:00:22.813Z,24.30
2019-02-25T05:02:52.622Z,25.90
2019-02-25T05:05:22.491Z,26.27
2019-02-25T05:07:52.378Z,23.93
2019-02-25T05:10:22.248Z,29.83
2019-02-25T05:12:57.254Z,23.97
2019-02-25T05:15:27.397Z,31.60
2019-02-25T05:17:57.284Z,31.07
2019-02-25T05:20:28.101Z,28.90
2019-02-25T05:22:57.957Z,30.30
2019-02-25T05:25:28.059Z,27.70
2019-02-25T05:27:57.949Z,32.63
2019-02-25T05:30:28.040Z,26.87
2019-02-25T05:32:58.103Z,29.07
2019-02-25T05:35:28.285Z,31.47
2019-02-25T05:37:58.238Z,32.17
2019-02-25T05:40:28.247Z,29.80
2019-02-25T05:42:58.090Z,26.87
2019-02-25T05:45:28.123Z,28.33
2019-02-25T05:47:58.103Z,25.60
2019-02-25T05:50:28.029Z,30.20
2019-02-25T05:52:57.778Z,27.07
2019-02-25T05:55:28.320Z,19.83
2019-02-25T05:57:58.390Z,19.00
2019-02-25T06:00:29.428Z,19.77
2019-02-25T06:02:59.366Z,17.53
2019-02-25T06:05:29.288Z,17.87
2019-02-25T06:07:59.160Z,15.60
2019-02-25T06:10:28.972Z,20.90
2019-02-25T06:12:58.806Z,20.57
2019-02-25T06:15:28.661Z,18.60
2019-02-25T06:17:58.687Z,17.60
2019-02-25T06:20:28.688Z,19.00
2019-02-25T06:22:58.568Z,18.97
2019-02-25T06:25:28.411Z,18.60
2019-02-25T06:27:58.269Z,23.20
2019-02-25T06:30:28.115Z,20.37
2019-02-25T06:32:58.913Z,19.93
2019-02-25T06:35:29.029Z,23.13
2019-02-25T06:37:58.819Z,19.50
2019-02-25T06:40:28.873Z,22.00
2019-02-25T06:42:59.022Z,20.27
2019-02-25T06:45:30.981Z,24.57
2019-02-25T06:48:00.854Z,25.00
2019-02-25T06:50:30.694Z,28.30
2019-02-25T06:53:00.551Z,23.50
2019-02-25T06:55:30.386Z,26.33
2019-02-25T06:58:01.297Z,25.87
2019-02-25T07:00:31.172Z,25.13
2019-02-25T07:03:01.118Z,24.23
2019-02-25T07:06:05.390Z,23.60
2019-02-25T07:08:47.910Z,27.40
2019-02-25T07:11:38.819Z,27.27
2019-02-25T07:14:26.381Z,22.57
2019-02-25T07:17:30.358Z,23.93
2019-02-25T07:20:06.528Z,25.17
2019-02-25T07:23:07.451Z,23.17
2019-02-25T07:25:47.482Z,24.03
2019-02-25T07:28:42.596Z,26.43
2019-02-25T07:31:30.692Z,25.50
2019-02-25T07:34:15.828Z,20.67
2019-02-25T07:37:04.649Z,23.20
2019-02-25T07:39:53.387Z,25.27
2019-02-25T07:42:51.335Z,22.27
2019-02-25T07:45:37.537Z,21.97
2019-02-25T07:48:39.182Z,25.40
2019-02-25T07:51:18.869Z,23.40
2019-02-25T07:54:06.683Z,19.70
2019-02-25T07:56:53.252Z,26.13
2019-02-25T07:59:34.606Z,29.10
2019-02-25T08:02:17.870Z,25.23
2019-02-25T08:04:58.124Z,28.10
2019-02-25T08:07:35.287Z,25.50
2019-02-25T08:10:25.526Z,25.40
2019-02-25T08:13:02.543Z,18.13
2019-02-25T08:15:51.439Z,21.30
2019-02-25T08:18:43.131Z,22.60
2019-02-25T08:21:25.235Z,22.63
2019-02-25T08:24:05.752Z,23.70
2019-02-25T08:26:53.640Z,26.23
2019-02-25T08:29:44.787Z,25.50
2019-02-25T08:32:32.497Z,20.03
2019-02-25T08:35:27.428Z,24.80
2019-02-25T08:38:19.333Z,21.00
2019-02-25T08:41:11.875Z,21.60
2019-02-25T08:44:06.513Z,19.13
2019-02-25T08:46:53.596Z,15.90
2019-02-25T08:49:33.142Z,18.13
2019-02-25T08:52:03.134Z,20.97
2019-02-25T08:54:32.974Z,20.10
2019-02-25T08:57:03.913Z,15.60
2019-02-25T08:59:34.453Z,19.70
2019-02-25T09:02:04.366Z,21.47
2019-02-25T09:04:34.199Z,17.37
2019-02-25T09:07:04.132Z,19.70
2019-02-25T09:09:34.018Z,18.20
2019-02-25T09:12:03.951Z,18.20
2019-02-25T09:14:33.902Z,21.77
2019-02-25T09:17:03.818Z,18.07
2019-02-25T09:19:34.353Z,23.40
2019-02-25T09:22:04.432Z,24.07
2019-02-25T09:24:34.271Z,18.37
2019-02-25T09:27:04.193Z,18.33
2019-02-25T09:29:34.030Z,15.93
2019-02-25T09:32:03.891Z,15.00
2019-02-25T09:34:33.693Z,18.73
2019-02-25T09:37:03.573Z,17.90
2019-02-25T09:39:33.662Z,20.30
2019-02-25T09:42:05.119Z,17.40
2019-02-25T09:44:37.848Z,18.83
2019-02-25T09:47:07.389Z,16.87
2019-02-25T09:49:37.380Z,19.00
2019-02-25T09:52:07.217Z,18.30
2019-02-25T09:54:37.196Z,19.45
2019-02-25T09:57:07.296Z,16.97
2019-02-25T09:59:37.169Z,15.80
2019-02-25T10:02:07.360Z,16.20
2019-02-25T10:04:37.212Z,20.27
2019-02-25T10:07:07.099Z,21.20
2019-02-25T10:09:36.999Z,16.40
2019-02-25T10:12:07.253Z,16.67
2019-02-25T10:14:38.054Z,18.57
2019-02-25T10:17:07.870Z,18.42
2019-02-25T10:19:37.716Z,16.02
2019-02-25T10:22:07.541Z,16.62
2019-02-25T10:24:37.395Z,15.53
2019-02-25T10:27:07.494Z,17.57
2019-02-25T10:29:37.739Z,18.32
2019-02-25T10:32:07.574Z,20.45
2019-02-25T10:34:37.510Z,17.87
2019-02-25T10:37:08.890Z,18.25
2019-02-25T10:39:38.897Z,15.53
2019-02-25T10:42:08.808Z,18.90
2019-02-25T10:44:40.279Z,16.37
2019-02-25T10:47:11.026Z,15.53
2019-02-25T10:49:41.719Z,15.43
2019-02-25T10:52:12.869Z,22.00
2019-02-25T10:54:43.099Z,17.92
2019-02-25T10:57:16.872Z,18.27
2019-02-25T10:59:46.732Z,15.72
2019-02-25T11:02:19.466Z,16.35
2019-02-25T11:04:49.893Z,21.77
2019-02-25T11:07:20.668Z,12.80
2019-02-25T11:10:12.072Z,16.70
2019-02-25T11:12:43.853Z,14.68
2019-02-25T11:15:15.899Z,13.30
2019-02-25T11:17:47.519Z,12.63
2019-02-25T11:20:18.061Z,12.53
2019-02-25T11:22:48.533Z,15.23
2019-02-25T11:25:19.448Z,12.78
2019-02-25T11:27:51.179Z,13.48
2019-02-25T11:30:22.208Z,13.00
2019-02-25T11:32:55.075Z,10.80
2019-02-25T11:35:24.167Z,14.03
2019-02-25T11:37:56.453Z,12.40
2019-02-25T11:40:26.466Z,10.85
2019-02-25T11:42:57.056Z,11.38
2019-02-25T11:45:26.929Z,13.32
2019-02-25T11:47:57.005Z,15.48
2019-02-25T11:50:27.078Z,13.48
2019-02-25T11:52:57.053Z,12.78
2019-02-25T11:55:26.983Z,12.70
2019-02-25T11:57:56.824Z,14.18
2019-02-25T12:00:26.678Z,14.23
2019-02-25T12:02:56.717Z,11.33
2019-02-25T12:05:26.567Z,14.28
2019-02-25T12:07:56.423Z,14.85
2019-02-25T12:10:26.646Z,15.05
2019-02-25T12:12:56.591Z,15.13
2019-02-25T12:15:26.434Z,15.43
2019-02-25T12:17:56.240Z,13.32
2019-02-25T12:20:26.560Z,15.90
2019-02-25T12:22:56.543Z,17.45
2019-02-25T12:25:26.456Z,15.80
2019-02-25T12:27:56.695Z,12.20
2019-02-25T12:30:26.639Z,14.73
2019-02-25T12:32:56.373Z,14.23
2019-02-25T12:35:26.290Z,13.13
2019-02-25T12:37:56.119Z,11.25
2019-02-25T12:40:25.914Z,9.65
2019-02-25T12:42:55.730Z,8.93
2019-02-25T12:45:25.651Z,11.38
2019-02-25T12:47:55.486Z,10.78
2019-02-25T12:50:25.465Z,10.40
2019-02-25T12:52:55.766Z,10.72
2019-02-25T12:55:25.575Z,12.15
2019-02-25T12:57:55.484Z,10.72
2019-02-25T13:00:25.424Z,11.33
2019-02-25T13:02:55.408Z,12.55
2019-02-25T13:05:25.291Z,12.18
2019-02-25T13:07:55.350Z,11.80
2019-02-25T13:10:25.194Z,10.48
2019-02-25T13:12:55.092Z,13.78
2019-02-25T13:15:24.991Z,12.93
2019-02-25T13:17:54.921Z,13.08
2019-02-25T13:20:24.835Z,9.38
2019-02-25T13:22:54.696Z,10.43
2019-02-25T13:25:24.684Z,10.20
2019-02-25T13:27:56.459Z,8.78
2019-02-25T13:30:26.259Z,10.70
2019-02-25T13:32:57.456Z,15.15
2019-02-25T13:35:27.383Z,10.25
2019-02-25T13:37:57.214Z,13.80
2019-02-25T13:40:28.022Z,12.50
2019-02-25T13:42:57.926Z,10.53
2019-02-25T13:45:27.890Z,11.15
2019-02-25T13:47:57.961Z,11.45
2019-02-25T13:50:27.859Z,9.63
2019-02-25T13:52:57.716Z,9.63
2019-02-25T13:55:27.547Z,9.00
2019-02-25T13:57:57.816Z,11.80
2019-02-25T14:00:27.810Z,11.78
2019-02-25T14:02:57.626Z,13.45
2019-02-25T14:05:27.522Z,12.15
2019-02-25T14:07:57.328Z,12.70
2019-02-25T14:10:27.149Z,12.55
2019-02-25T14:12:56.989Z,10.60
2019-02-25T14:15:26.832Z,12.18
2019-02-25T14:17:56.743Z,10.63
2019-02-25T14:20:26.902Z,12.33
2019-02-25T14:23:00.174Z,14.20
2019-02-25T14:25:28.548Z,14.05
2019-02-25T14:27:58.719Z,11.28
2019-02-25T14:30:32.907Z,10.20
2019-02-25T14:33:00.130Z,11.90
2019-02-25T14:35:30.364Z,10.03
2019-02-25T14:38:07.275Z,11.22
2019-02-25T14:40:32.669Z,9.75
2019-02-25T14:43:04.044Z,13.88
2019-02-25T14:45:34.618Z,11.30
2019-02-25T14:48:08.101Z,10.98
2019-02-25T14:50:38.901Z,9.35
2019-02-25T14:53:11.388Z,8.23
2019-02-25T14:55:42.794Z,10.70
2019-02-25T14:58:13.243Z,9.68
2019-02-25T15:00:44.044Z,6.53
2019-02-25T15:03:13.908Z,10.75
2019-02-25T15:05:44.069Z,7.22
2019-02-25T15:08:13.892Z,10.03
2019-02-25T15:10:43.633Z,9.60
2019-02-25T15:13:13.547Z,9.10
2019-02-25T15:15:45.364Z,10.05
2019-02-25T15:18:15.206Z,10.25
2019-02-25T15:20:44.950Z,10.78
2019-02-25T15:23:17.204Z,12.75
2019-02-25T15:25:47.146Z,17.40
2019-02-25T15:28:20.010Z,12.13
2019-02-25T15:30:49.960Z,18.45
2019-02-25T15:33:19.968Z,17.07
2019-02-25T15:35:49.815Z,18.40
2019-02-25T15:38:19.753Z,16.93
2019-02-25T15:40:49.697Z,14.50
2019-02-25T15:43:21.290Z,18.65
2019-02-25T15:45:51.300Z,17.17
2019-02-25T15:48:21.774Z,14.85
2019-02-25T15:50:55.462Z,20.40
2019-02-25T15:53:25.806Z,17.90
2019-02-25T15:55:59.253Z,19.98
2019-02-25T15:58:27.806Z,26.40
2019-02-25T16:00:57.662Z,16.55
2019-02-25T16:03:28.266Z,17.37
2019-02-25T16:06:01.644Z,17.55
2019-02-25T16:08:31.183Z,18.73
2019-02-25T16:11:01.446Z,17.20
2019-02-25T16:13:31.654Z,17.40
2019-02-25T16:16:01.644Z,16.95
2019-02-25T16:18:31.759Z,20.12
2019-02-25T16:21:01.683Z,19.23
2019-02-25T16:23:32.131Z,17.80
2019-02-25T16:26:05.385Z,17.07
2019-02-25T16:28:37.683Z,21.15
2019-02-25T16:31:08.335Z,18.77
2019-02-25T16:33:38.961Z,20.12
2019-02-25T16:36:09.986Z,18.17
2019-02-25T16:38:39.868Z,18.90
2019-02-25T16:41:11.115Z,15.60
2019-02-25T16:43:41.034Z,17.05
2019-02-25T16:46:14.031Z,19.05
2019-02-25T16:48:43.623Z,17.62
2019-02-25T16:51:13.490Z,18.75
2019-02-25T16:53:45.345Z,18.75
2019-02-25T16:56:15.295Z,19.27
2019-02-25T16:58:45.346Z,22.65
2019-02-25T17:01:16.418Z,17.37
2019-02-25T17:03:48.102Z,20.23
2019-02-25T17:06:18.255Z,19.52
2019-02-25T17:08:48.870Z,18.50
2019-02-25T17:11:21.772Z,16.20
2019-02-25T17:13:53.026Z,18.65
2019-02-25T17:16:24.207Z,17.07
2019-02-25T17:18:54.286Z,17.32
2019-02-25T17:21:24.209Z,18.32
2019-02-25T17:23:56.252Z,18.57
2019-02-25T17:26:27.394Z,18.20
2019-02-25T17:28:57.240Z,20.17
2019-02-25T17:31:27.508Z,22.15
2019-02-25T17:33:57.919Z,20.62
2019-02-25T17:36:27.840Z,21.05
2019-02-25T17:38:57.853Z,20.37
2019-02-25T17:41:27.995Z,20.45
2019-02-25T17:43:59.214Z,17.73
2019-02-25T17:46:32.559Z,15.38
2019-02-25T17:49:00.977Z,20.00
2019-02-25T17:51:30.970Z,21.30
2019-02-25T17:54:01.023Z,20.05
2019-02-25T17:56:30.896Z,20.95
2019-02-25T17:59:02.775Z,19.57
2019-02-25T18:01:32.365Z,19.55
2019-02-25T18:04:04.312Z,21.17
2019-02-25T18:06:36.288Z,14.90
2019-02-25T18:09:09.089Z,20.70
2019-02-25T18:11:41.217Z,18.98
2019-02-25T18:14:13.234Z,19.07
2019-02-25T18:16:46.023Z,26.20
2019-02-25T18:19:15.803Z,20.27
2019-02-25T18:21:47.287Z,19.57
2019-02-25T18:24:17.172Z,19.85
2019-02-25T18:26:47.510Z,18.77
2019-02-25T18:29:18.547Z,20.07
2019-02-25T18:31:49.359Z,21.93
2019-02-25T18:34:19.602Z,20.48
2019-02-25T18:36:51.182Z,22.90
2019-02-25T18:39:23.046Z,19.97
2019-02-25T18:41:54.795Z,24.92
2019-02-25T18:44:24.543Z,21.10
2019-02-25T18:46:54.385Z,20.40
2019-02-25T18:49:26.066Z,23.53
2019-02-25T18:51:55.815Z,22.10
2019-02-25T18:54:25.634Z,23.90
2019-02-25T18:56:56.993Z,21.03
2019-02-25T18:59:27.314Z,21.57
2019-02-25T19:01:57.315Z,20.53
2019-02-25T19:04:27.147Z,22.80
2019-02-25T19:06:57.069Z,24.10
2019-02-25T19:09:27.665Z,29.50
2019-02-25T19:11:57.946Z,26.20
2019-02-25T19:14:28.872Z,25.20
2019-02-25T19:17:00.332Z,25.50
2019-02-25T19:19:34.231Z,36.80
2019-02-25T19:22:03.168Z,45.47
2019-02-25T19:24:37.491Z,36.17
2019-02-25T19:27:06.925Z,35.37
2019-02-25T19:29:38.265Z,41.50
2019-02-25T19:32:09.935Z,36.57
2019-02-25T19:34:40.246Z,35.10
2019-02-25T19:37:12.042Z,31.10
2019-02-25T19:39:43.785Z,33.13
2019-02-25T19:42:15.463Z,34.03
2019-02-25T19:44:45.250Z,31.50
2019-02-25T19:47:16.865Z,27.33
2019-02-25T19:49:47.574Z,27.63
2019-02-25T19:52:17.684Z,28.50
2019-02-25T19:54:48.810Z,30.73
2019-02-25T19:57:21.021Z,26.87
2019-02-25T19:59:52.870Z,28.23
2019-02-25T20:02:22.587Z,25.77
2019-02-25T20:04:53.803Z,24.70
2019-02-25T20:07:26.435Z,25.30
2019-02-25T20:09:57.872Z,25.07
2019-02-25T20:12:27.154Z,26.17
2019-02-25T20:14:57.044Z,24.13
2019-02-25T20:17:28.851Z,29.67
2019-02-25T20:19:59.236Z,24.90
2019-02-25T20:22:30.246Z,31.00
2019-02-25T20:25:01.024Z,31.57
2019-02-25T20:27:32.806Z,24.20
2019-02-25T20:30:04.878Z,27.00
2019-02-25T20:32:36.484Z,24.87
2019-02-25T20:35:07.687Z,29.90
2019-02-25T20:37:37.493Z,28.03
2019-02-25T20:40:07.702Z,25.27
2019-02-25T20:42:37.990Z,29.20
2019-02-25T20:45:11.312Z,31.00
2019-02-25T20:47:41.245Z,32.90
2019-02-25T20:50:14.540Z,26.73
2019-02-25T20:52:44.926Z,25.27
2019-02-25T20:55:15.250Z,24.50
2019-02-25T20:57:45.275Z,23.73
2019-02-25T21:00:17.714Z,28.87
2019-02-25T21:02:48.616Z,27.03
2019-02-25T21:05:20.124Z,29.73
2019-02-25T21:07:52.804Z,25.13
2019-02-25T21:10:22.662Z,27.17
2019-02-25T21:12:54.789Z,30.30
2019-02-25T21:15:25.676Z,27.97
2019-02-25T21:17:57.696Z,28.57
2019-02-25T21:20:28.969Z,27.53
2019-02-25T21:23:02.862Z,26.07
2019-02-25T21:25:31.376Z,32.83
2019-02-25T21:28:04.184Z,29.03
2019-02-25T21:30:37.105Z,28.03
2019-02-25T21:33:05.653Z,25.97
2019-02-25T21:35:37.333Z,26.17
2019-02-25T21:38:07.036Z,27.43
2019-02-25T21:40:36.862Z,29.57
2019-02-25T21:43:06.817Z,30.60
2019-02-25T21:45:36.711Z,25.40
2019-02-25T21:48:07.641Z,29.93
2019-02-25T21:50:38.346Z,30.20
2019-02-25T21:53:11.204Z,31.23
2019-02-25T21:55:41.151Z,27.03
2019-02-25T21:58:11.056Z,28.20
2019-02-25T22:00:41.003Z,28.50
2019-02-25T22:03:13.223Z,30.00
2019-02-25T22:05:42.514Z,28.07
2019-02-25T22:08:12.318Z,28.87
2019-02-25T22:10:44.107Z,30.77
2019-02-25T22:13:15.935Z,26.83
2019-02-25T22:15:45.367Z,26.50
2019-02-25T22:18:15.713Z,33.00
2019-02-25T22:20:47.557Z,24.20
2019-02-25T22:23:17.435Z,26.87
2019-02-25T22:25:47.362Z,31.67
2019-02-25T22:28:17.325Z,27.30
2019-02-25T22:30:48.065Z,28.93
2019-02-25T22:33:26.832Z,29.70
2019-02-25T22:35:51.814Z,30.20
2019-02-25T22:38:21.907Z,30.63
2019-02-25T22:40:53.626Z,35.93
2019-02-25T22:43:24.859Z,30.30
2019-02-25T22:45:58.099Z,28.03
2019-02-25T22:48:26.392Z,29.40
2019-02-25T22:50:57.668Z,35.67
2019-02-25T22:53:27.793Z,32.77
2019-02-25T22:55:57.661Z,31.37
2019-02-25T22:58:28.032Z,29.63
2019-02-25T23:01:07.908Z,26.67
2019-02-25T23:03:42.948Z,30.00
2019-02-25T23:06:13.105Z,31.30
2019-02-25T23:08:44.280Z,29.73
2019-02-25T23:11:14.849Z,25.20
2019-02-25T23:13:47.960Z,27.50
2019-02-25T23:16:18.681Z,28.03
2019-02-25T23:18:50.277Z,32.37
2019-02-25T23:21:23.743Z,30.20
2019-02-25T23:23:55.601Z,31.30
2019-02-25T23:26:23.418Z,27.17
2019-02-25T23:28:55.454Z,32.27
2019-02-25T23:31:25.140Z,28.23
2019-02-25T23:33:55.081Z,31.47
2019-02-25T23:36:26.558Z,28.33
2019-02-25T23:38:59.440Z,26.40
2019-02-25T23:41:32.026Z,32.30
2019-02-25T23:44:01.532Z,32.47
2019-02-25T23:46:32.171Z,31.60
2019-02-25T23:49:02.904Z,33.50
2019-02-25T23:51:32.723Z,27.73
2019-02-25T23:54:02.541Z,25.27
2019-02-25T23:56:32.399Z,27.53
2019-02-25T23:59:02.253Z,34.53
