createdAt,value
2019-03-21T01:12:48.747Z,99173.61
2019-03-21T01:27:52.144Z,99176.27
2019-03-21T02:27:06.280Z,99285.49
2019-03-21T02:35:26.131Z,99323.20
2019-03-21T02:53:29.689Z,99351.73
2019-03-21T04:01:35.346Z,99423.17
2019-03-21T04:25:47.136Z,99452.67
2019-03-21T04:28:22.007Z,99466.13
2019-03-21T04:30:56.693Z,99459.33
2019-03-21T04:33:31.980Z,99464.81
2019-03-21T04:36:06.296Z,99465.66
2019-03-21T04:38:40.979Z,99470.03
2019-03-21T04:41:15.776Z,99474.14
2019-03-21T04:43:50.537Z,99470.30
2019-03-21T04:46:25.141Z,99467.85
2019-03-21T04:49:00.648Z,99461.55
2019-03-21T04:51:35.279Z,99466.48
2019-03-21T04:54:09.969Z,99470.05
2019-03-21T04:56:44.643Z,99472.27
2019-03-21T04:59:19.242Z,99482.73
2019-03-21T05:01:54.967Z,99484.41
2019-03-21T05:04:29.787Z,99479.17
2019-03-21T05:07:04.261Z,99478.88
2019-03-21T05:09:38.791Z,99469.58
2019-03-21T05:12:13.492Z,99479.17
2019-03-21T05:14:48.164Z,99482.19
2019-03-21T05:17:22.840Z,99478.62
2019-03-21T05:19:58.349Z,99481.37
2019-03-21T05:22:35.553Z,99486.05
2019-03-21T05:25:11.951Z,99489.89
2019-03-21T05:27:46.552Z,99490.00
2019-03-21T05:30:27.771Z,99482.74
2019-03-21T05:33:02.554Z,99480.77
2019-03-21T05:35:37.752Z,99483.19
2019-03-21T05:38:13.545Z,99480.95
2019-03-21T05:40:48.241Z,99486.95
2019-03-21T05:43:29.473Z,99480.34
2019-03-21T05:46:04.397Z,99475.42
2019-03-21T05:48:40.461Z,99472.92
2019-03-21T05:51:15.328Z,99466.59
2019-03-21T05:53:49.814Z,99463.84
2019-03-21T05:56:24.388Z,99458.91
2019-03-21T05:58:58.937Z,99464.95
2019-03-21T06:01:33.506Z,99456.17
2019-03-21T06:04:08.159Z,99442.71
2019-03-21T06:06:57.562Z,99441.89
2019-03-21T06:09:32.022Z,99438.05
2019-03-21T06:12:06.567Z,99449.27
2019-03-21T06:14:43.123Z,99439.67
2019-03-21T06:17:17.543Z,99436.92
2019-03-21T06:20:04.612Z,99431.70
2019-03-21T06:23:01.718Z,99431.99
2019-03-21T06:25:55.407Z,99428.65
2019-03-21T06:28:30.103Z,99415.80
2019-03-21T06:31:04.807Z,99408.94
2019-03-21T06:33:39.733Z,99409.46
2019-03-21T06:36:14.427Z,99407.84
2019-03-21T06:38:49.023Z,99393.86
2019-03-21T06:41:23.451Z,99391.39
2019-03-21T06:43:58.061Z,99390.27
2019-03-21T06:46:32.665Z,99380.67
2019-03-21T06:49:07.085Z,99382.89
2019-03-21T06:51:41.553Z,99367.52
2019-03-21T06:54:16.132Z,99364.22
2019-03-21T06:56:50.753Z,99364.52
2019-03-21T06:59:25.154Z,99361.78
2019-03-21T07:01:59.965Z,99356.30
2019-03-21T07:04:34.594Z,99354.92
2019-03-21T07:07:09.078Z,99349.14
2019-03-21T07:09:43.468Z,99343.66
2019-03-21T07:12:18.055Z,99342.59
2019-03-21T07:14:52.332Z,99335.48
2019-03-21T07:17:26.936Z,99320.95
2019-03-21T07:20:01.506Z,99333.29
2019-03-21T07:22:38.443Z,99330.55
2019-03-21T07:25:13.143Z,99338.22
2019-03-21T07:27:47.712Z,99332.98
2019-03-21T07:30:22.637Z,99325.06
2019-03-21T07:32:56.993Z,99329.99
2019-03-21T07:35:31.543Z,99323.14
2019-03-21T07:38:06.015Z,99320.40
2019-03-21T07:40:40.592Z,99317.66
2019-03-21T07:43:15.108Z,99316.59
2019-03-21T07:45:49.783Z,99308.06
2019-03-21T07:48:24.289Z,99312.47
2019-03-21T07:50:59.241Z,99293.83
2019-03-21T07:53:33.848Z,99288.34
2019-03-21T07:56:09.196Z,99290.53
2019-03-21T07:58:43.736Z,99273.02
2019-03-21T08:01:18.324Z,99271.64
2019-03-21T08:03:52.829Z,99266.16
2019-03-21T08:06:27.703Z,99265.61
2019-03-21T08:09:02.133Z,99245.86
2019-03-21T08:11:36.831Z,99244.01
2019-03-21T08:14:11.494Z,99241.49
2019-03-21T08:16:46.094Z,99234.64
2019-03-21T08:19:20.551Z,99242.34
2019-03-21T08:21:54.868Z,99231.89
2019-03-21T08:24:29.822Z,99224.52
2019-03-21T08:27:04.711Z,99219.86
2019-03-21T08:29:41.288Z,99214.08
2019-03-21T08:32:16.158Z,99208.06
2019-03-21T08:34:50.685Z,99206.14
2019-03-21T08:37:25.261Z,99207.52
2019-03-21T08:39:59.848Z,99193.80
2019-03-21T08:42:34.455Z,99191.06
2019-03-21T08:45:10.261Z,99187.48
2019-03-21T08:48:02.568Z,99184.41
2019-03-21T08:50:37.223Z,99175.73
2019-03-21T08:53:12.070Z,99174.61
2019-03-21T08:55:46.600Z,99171.91
2019-03-21T08:58:21.585Z,99167.85
2019-03-21T09:00:56.051Z,99170.01
2019-03-21T09:03:30.628Z,99157.70
2019-03-21T09:06:05.705Z,99158.84
2019-03-21T09:08:57.996Z,99150.05
2019-03-21T09:11:32.597Z,99148.27
2019-03-21T09:14:07.082Z,99138.96
2019-03-21T09:16:41.669Z,99139.55
2019-03-21T09:19:34.114Z,99134.91
2019-03-21T09:22:08.914Z,99141.77
2019-03-21T09:24:43.518Z,99135.22
2019-03-21T09:27:18.127Z,99136.04
2019-03-21T09:30:11.336Z,99128.24
2019-03-21T09:32:45.814Z,99128.53
2019-03-21T09:35:20.327Z,99123.89
2019-03-21T09:37:54.802Z,99126.38
2019-03-21T09:40:47.013Z,99119.80
2019-03-21T09:43:21.798Z,99118.69
2019-03-21T09:45:56.257Z,99115.92
2019-03-21T09:48:30.867Z,99122.05
2019-03-21T09:51:30.926Z,99125.41
2019-03-21T09:54:09.220Z,99123.48
2019-03-21T09:56:35.906Z,99131.47
2019-03-21T09:59:10.393Z,99123.27
2019-03-21T10:02:02.699Z,99119.91
2019-03-21T10:04:37.596Z,99122.42
2019-03-21T10:07:12.400Z,99121.08
2019-03-21T10:09:47.152Z,99126.30
2019-03-21T10:12:39.460Z,99129.07
2019-03-21T10:15:14.246Z,99120.55
2019-03-21T10:17:48.593Z,99127.44
2019-03-21T10:20:23.223Z,99120.59
2019-03-21T10:22:57.674Z,99123.02
2019-03-21T10:25:32.488Z,99124.72
2019-03-21T10:28:07.282Z,99133.53
2019-03-21T10:30:43.225Z,99127.22
2019-03-21T10:33:18.292Z,99135.45
2019-03-21T10:35:52.965Z,99133.53
2019-03-21T10:38:27.488Z,99128.59
2019-03-21T10:41:01.978Z,99129.41
2019-03-21T10:43:36.578Z,99126.69
2019-03-21T10:46:11.471Z,99128.88
2019-03-21T10:48:45.917Z,99132.20
2019-03-21T10:51:21.511Z,99125.84
2019-03-21T10:53:56.023Z,99127.80
2019-03-21T10:56:32.629Z,99126.42
2019-03-21T10:59:10.927Z,99126.16
2019-03-21T11:01:46.676Z,99123.41
2019-03-21T11:04:21.547Z,99131.95
2019-03-21T11:07:02.305Z,99130.05
2019-03-21T11:09:37.158Z,99130.59
2019-03-21T11:12:11.861Z,99124.80
2019-03-21T11:14:46.433Z,99130.33
2019-03-21T11:17:21.055Z,99133.65
2019-03-21T11:19:55.654Z,99130.58
2019-03-21T11:22:30.953Z,99138.88
2019-03-21T11:25:07.078Z,99137.23
2019-03-21T11:27:41.779Z,99140.30
2019-03-21T11:30:19.774Z,99143.88
2019-03-21T11:32:54.441Z,99136.44
2019-03-21T11:35:28.857Z,99129.86
2019-03-21T11:38:03.601Z,99142.27
2019-03-21T11:40:38.441Z,99135.90
2019-03-21T11:43:20.650Z,99126.02
2019-03-21T11:45:55.492Z,99129.90
2019-03-21T11:48:29.919Z,99131.01
2019-03-21T11:51:04.626Z,99141.73
2019-03-21T11:53:39.091Z,99151.13
2019-03-21T11:56:13.925Z,99146.14
2019-03-21T11:58:48.459Z,99140.36
2019-03-21T12:01:23.202Z,99143.15
2019-03-21T12:03:57.627Z,99150.36
2019-03-21T12:06:32.347Z,99158.02
2019-03-21T12:09:07.702Z,99153.39
2019-03-21T12:11:42.371Z,99153.39
2019-03-21T12:14:16.839Z,99147.61
2019-03-21T12:16:51.335Z,99148.69
2019-03-21T12:19:26.821Z,99151.28
2019-03-21T12:22:01.486Z,99156.70
2019-03-21T12:24:35.904Z,99163.56
2019-03-21T12:27:10.495Z,99155.86
2019-03-21T12:29:44.977Z,99159.73
2019-03-21T12:32:19.655Z,99166.35
2019-03-21T12:34:54.127Z,99169.34
2019-03-21T12:37:28.609Z,99167.98
2019-03-21T12:40:03.085Z,99167.45
2019-03-21T12:42:38.661Z,99175.20
2019-03-21T12:45:13.293Z,99173.81
2019-03-21T12:47:50.937Z,99174.94
2019-03-21T12:50:25.707Z,99176.57
2019-03-21T12:53:00.128Z,99173.01
2019-03-21T12:55:34.586Z,99165.58
2019-03-21T12:58:09.468Z,99171.92
2019-03-21T13:00:45.482Z,99173.28
2019-03-21T13:03:20.115Z,99175.78
2019-03-21T13:05:54.794Z,99184.28
2019-03-21T13:08:33.917Z,99187.33
2019-03-21T13:11:05.823Z,99185.95
2019-03-21T13:13:40.544Z,99192.00
2019-03-21T13:16:16.011Z,99192.58
2019-03-21T13:18:50.791Z,99208.45
2019-03-21T13:21:25.870Z,99203.39
2019-03-21T13:24:00.574Z,99212.70
2019-03-21T13:26:35.080Z,99213.47
2019-03-21T13:29:09.505Z,99219.47
2019-03-21T13:31:44.090Z,99220.00
2019-03-21T13:34:18.729Z,99228.51
2019-03-21T13:36:53.367Z,99228.77
2019-03-21T13:39:28.068Z,99226.84
2019-03-21T13:42:02.527Z,99229.30
2019-03-21T13:44:37.105Z,99233.42
2019-03-21T13:47:11.759Z,99244.67
2019-03-21T13:49:46.236Z,99241.64
2019-03-21T13:52:20.779Z,99248.50
2019-03-21T13:54:55.142Z,99255.38
2019-03-21T13:57:29.632Z,99254.55
2019-03-21T14:00:04.029Z,99255.38
2019-03-21T14:02:38.602Z,99252.89
2019-03-21T14:05:13.230Z,99252.89
2019-03-21T14:07:47.822Z,99257.56
2019-03-21T14:10:22.648Z,99258.09
2019-03-21T14:12:57.118Z,99257.56
2019-03-21T14:15:31.876Z,99268.00
2019-03-21T14:18:06.448Z,99268.55
2019-03-21T14:20:41.766Z,99281.19
2019-03-21T14:23:17.521Z,99280.36
2019-03-21T14:25:53.370Z,99280.92
2019-03-21T14:28:27.799Z,99282.82
2019-03-21T14:31:02.592Z,99285.56
2019-03-21T14:33:37.068Z,99286.13
2019-03-21T14:36:11.967Z,99294.07
2019-03-21T14:38:46.355Z,99292.70
2019-03-21T14:41:20.935Z,99297.11
2019-03-21T14:43:57.619Z,99303.42
2019-03-21T14:46:32.174Z,99309.19
2019-03-21T14:49:06.485Z,99307.55
2019-03-21T14:51:41.002Z,99310.84
2019-03-21T14:54:15.120Z,99317.72
2019-03-21T14:56:49.358Z,99319.36
2019-03-21T14:59:23.625Z,99324.59
2019-03-21T15:01:58.197Z,99324.03
2019-03-21T15:04:32.630Z,99329.23
2019-03-21T15:07:07.051Z,99332.56
2019-03-21T15:09:41.523Z,99336.39
2019-03-21T15:12:15.984Z,99339.14
2019-03-21T15:14:50.387Z,99336.39
2019-03-21T15:17:24.775Z,99340.52
2019-03-21T15:19:59.131Z,99345.48
2019-03-21T15:22:33.827Z,99349.05
2019-03-21T15:25:08.993Z,99345.23
2019-03-21T15:27:43.563Z,99352.62
2019-03-21T15:30:20.096Z,99350.42
2019-03-21T15:32:54.782Z,99354.28
2019-03-21T15:35:29.273Z,99363.90
2019-03-21T15:38:03.948Z,99359.22
2019-03-21T15:40:38.670Z,99355.36
2019-03-21T15:43:13.102Z,99363.61
2019-03-21T15:45:47.701Z,99365.83
2019-03-21T15:48:22.165Z,99365.83
2019-03-21T15:51:04.412Z,99363.08
2019-03-21T15:53:33.444Z,99365.83
2019-03-21T15:56:08.652Z,99368.58
2019-03-21T15:58:43.323Z,99367.80
2019-03-21T16:01:17.756Z,99366.06
2019-03-21T16:03:52.483Z,99365.17
2019-03-21T16:06:27.003Z,99369.06
2019-03-21T16:09:01.463Z,99378.13
2019-03-21T16:11:37.595Z,99382.17
2019-03-21T16:14:12.860Z,99379.69
2019-03-21T16:16:47.336Z,99380.17
2019-03-21T16:19:21.884Z,99383.19
2019-03-21T16:21:56.423Z,99373.83
2019-03-21T16:24:31.143Z,99373.53
2019-03-21T16:27:05.611Z,99368.02
2019-03-21T16:29:39.892Z,99370.50
2019-03-21T16:32:14.562Z,99370.23
2019-03-21T16:34:49.053Z,99370.20
2019-03-21T16:37:23.402Z,99379.04
2019-03-21T16:39:57.835Z,99375.50
2019-03-21T16:42:32.480Z,99385.06
2019-03-21T16:45:07.668Z,99383.66
2019-03-21T16:47:42.113Z,99386.99
2019-03-21T16:50:17.027Z,99384.80
2019-03-21T16:52:51.383Z,99381.50
2019-03-21T16:55:26.173Z,99385.59
2019-03-21T16:58:00.575Z,99389.45
2019-03-21T17:00:34.982Z,99386.14
2019-03-21T17:03:09.669Z,99390.00
2019-03-21T17:05:44.062Z,99376.81
2019-03-21T17:08:18.597Z,99380.12
2019-03-21T17:10:53.271Z,99376.81
2019-03-21T17:13:28.188Z,99380.94
2019-03-21T17:16:05.508Z,99384.24
2019-03-21T17:18:38.945Z,99380.38
2019-03-21T17:21:14.471Z,99381.76
2019-03-21T17:23:49.097Z,99384.24
2019-03-21T17:26:23.648Z,99378.72
2019-03-21T17:28:58.205Z,99385.62
2019-03-21T17:31:32.768Z,99381.50
2019-03-21T17:34:07.486Z,99379.50
2019-03-21T17:36:42.848Z,99380.09
2019-03-21T17:39:17.400Z,99379.01
2019-03-21T17:41:51.880Z,99380.64
2019-03-21T17:44:26.546Z,99368.34
2019-03-21T17:47:01.033Z,99368.08
2019-03-21T17:49:35.243Z,99362.90
2019-03-21T17:52:09.737Z,99362.90
2019-03-21T17:54:44.328Z,99367.55
2019-03-21T17:57:18.859Z,99371.09
2019-03-21T17:59:53.346Z,99369.71
2019-03-21T18:02:27.950Z,99369.71
2019-03-21T18:05:02.513Z,99376.84
2019-03-21T18:07:38.269Z,99371.32
2019-03-21T18:10:25.722Z,99370.77
2019-03-21T18:13:00.210Z,99371.64
2019-03-21T18:15:34.690Z,99379.04
2019-03-21T18:18:09.187Z,99375.18
2019-03-21T18:20:43.533Z,99381.76
2019-03-21T18:23:18.230Z,99386.14
2019-03-21T18:25:52.679Z,99383.63
2019-03-21T18:28:28.341Z,99384.73
2019-03-21T18:31:02.901Z,99380.26
2019-03-21T18:33:37.613Z,99387.69
2019-03-21T18:36:12.174Z,99394.55
2019-03-21T18:38:57.403Z,99383.83
2019-03-21T18:41:23.256Z,99390.40
2019-03-21T18:43:57.935Z,99395.34
2019-03-21T18:46:32.596Z,99389.52
2019-03-21T18:49:08.065Z,99387.29
2019-03-21T18:51:42.421Z,99382.02
2019-03-21T18:54:16.996Z,99377.31
2019-03-21T18:56:51.678Z,99385.84
2019-03-21T18:59:27.243Z,99378.94
2019-03-21T19:02:02.100Z,99378.65
2019-03-21T19:04:36.866Z,99377.27
2019-03-21T19:07:11.335Z,99378.94
2019-03-21T19:09:45.955Z,99384.44
2019-03-21T19:12:20.433Z,99383.84
2019-03-21T19:14:55.148Z,99381.13
2019-03-21T19:17:29.686Z,99385.81
2019-03-21T19:20:04.022Z,99387.15
2019-03-21T19:22:38.685Z,99384.92
2019-03-21T19:25:18.440Z,99387.97
2019-03-21T19:27:49.640Z,99387.93
2019-03-21T19:30:25.208Z,99388.78
2019-03-21T19:33:00.080Z,99383.55
2019-03-21T19:35:34.923Z,99381.06
2019-03-21T19:38:09.391Z,99390.67
2019-03-21T19:40:44.182Z,99384.92
2019-03-21T19:43:18.503Z,99389.53
2019-03-21T19:45:52.951Z,99387.59
2019-03-21T19:48:27.353Z,99381.29
2019-03-21T19:51:01.905Z,99384.81
2019-03-21T19:53:36.599Z,99373.02
2019-03-21T19:56:11.169Z,99377.39
2019-03-21T19:58:45.724Z,99373.23
2019-03-21T20:01:20.474Z,99374.05
2019-03-21T20:03:55.073Z,99380.77
2019-03-21T20:06:29.529Z,99384.81
2019-03-21T20:09:03.903Z,99375.98
2019-03-21T20:11:38.348Z,99377.06
2019-03-21T20:14:13.011Z,99372.64
2019-03-21T20:16:47.389Z,99365.48
2019-03-21T20:19:22.980Z,99374.39
2019-03-21T20:21:57.866Z,99387.23
2019-03-21T20:24:32.332Z,99373.75
2019-03-21T20:27:09.809Z,99380.58
2019-03-21T20:29:43.547Z,99373.72
2019-03-21T20:32:20.713Z,99377.24
2019-03-21T20:34:54.917Z,99372.34
2019-03-21T20:37:29.400Z,99366.27
2019-03-21T20:40:03.951Z,99364.66
2019-03-21T20:42:38.694Z,99361.36
2019-03-21T20:45:14.425Z,99353.91
2019-03-21T20:47:49.403Z,99355.02
2019-03-21T20:50:23.735Z,99350.59
2019-03-21T20:52:58.326Z,99353.00
2019-03-21T20:55:33.073Z,99349.41
2019-03-21T20:58:07.510Z,99346.92
2019-03-21T21:00:41.983Z,99348.03
2019-03-21T21:04:55.662Z,99346.41
2019-03-21T21:07:52.983Z,99347.26
