createdAt,value
2024-04-26T00:00:06.252Z,99.90
2024-04-26T00:02:34.423Z,99.90
2024-04-26T00:05:01.505Z,99.90
2024-04-26T00:07:29.531Z,99.90
2024-04-26T00:09:56.955Z,99.90
2024-04-26T00:12:23.983Z,99.90
2024-04-26T00:14:51.007Z,99.90
2024-04-26T00:17:18.106Z,99.90
2024-04-26T00:19:45.345Z,99.90
2024-04-26T00:22:12.377Z,99.90
2024-04-26T00:24:39.975Z,99.90
2024-04-26T00:27:07.108Z,99.90
2024-04-26T00:29:34.259Z,99.90
2024-04-26T00:32:02.684Z,99.90
2024-04-26T00:34:29.699Z,99.90
2024-04-26T00:36:56.870Z,99.90
2024-04-26T00:39:23.953Z,99.90
2024-04-26T00:41:51.097Z,99.90
2024-04-26T00:44:18.105Z,99.90
2024-04-26T00:46:48.085Z,99.90
2024-04-26T00:49:17.285Z,99.90
2024-04-26T00:51:49.205Z,99.90
2024-04-26T00:54:23.464Z,99.90
2024-04-26T00:56:54.401Z,99.90
2024-04-26T00:59:21.601Z,99.90
2024-04-26T01:01:48.867Z,99.90
2024-04-26T01:04:15.904Z,99.90
2024-04-26T01:06:43.463Z,99.90
2024-04-26T01:09:11.425Z,99.90
2024-04-26T01:11:38.654Z,99.90
2024-04-26T01:14:06.055Z,99.90
2024-04-26T01:16:33.024Z,99.90
2024-04-26T01:19:00.348Z,99.90
2024-04-26T01:21:27.634Z,99.90
2024-04-26T01:23:55.185Z,99.90
2024-04-26T01:26:22.266Z,99.90
2024-04-26T01:28:49.233Z,99.90
2024-04-26T01:31:16.257Z,99.90
2024-04-26T01:33:43.275Z,99.90
2024-04-26T01:36:10.362Z,99.90
2024-04-26T01:38:37.449Z,99.90
2024-04-26T01:41:04.643Z,99.90
2024-04-26T01:43:31.618Z,99.90
2024-04-26T01:45:58.587Z,99.90
2024-04-26T01:48:25.857Z,99.90
2024-04-26T01:50:53.001Z,99.90
2024-04-26T01:53:19.998Z,99.90
2024-04-26T01:55:46.963Z,99.90
2024-04-26T01:58:13.978Z,99.90
2024-04-26T02:00:41.040Z,99.90
2024-04-26T02:03:08.189Z,99.90
2024-04-26T02:05:35.321Z,99.90
2024-04-26T02:08:02.305Z,99.90
2024-04-26T02:10:29.341Z,99.90
2024-04-26T02:12:56.988Z,99.90
2024-04-26T02:15:23.947Z,99.90
2024-04-26T02:17:51.672Z,99.90
2024-04-26T02:20:18.774Z,99.90
2024-04-26T02:22:45.748Z,99.90
2024-04-26T02:25:13.448Z,99.90
2024-04-26T02:27:40.443Z,99.90
2024-04-26T02:30:08.321Z,99.90
2024-04-26T02:32:35.672Z,99.90
2024-04-26T02:35:02.752Z,99.90
2024-04-26T02:37:29.713Z,99.90
2024-04-26T02:39:56.685Z,99.90
2024-04-26T02:42:23.741Z,99.90
2024-04-26T02:44:50.853Z,99.90
2024-04-26T02:47:18.013Z,99.90
2024-04-26T02:49:45.050Z,99.90
2024-04-26T02:52:12.026Z,99.90
2024-04-26T02:54:39.019Z,99.90
2024-04-26T02:57:06.176Z,99.90
2024-04-26T02:59:33.281Z,99.90
2024-04-26T03:02:00.334Z,99.90
2024-04-26T03:04:27.385Z,99.90
2024-04-26T03:06:54.424Z,99.90
2024-04-26T03:09:21.524Z,99.90
2024-04-26T03:11:48.625Z,99.90
2024-04-26T03:14:15.677Z,99.90
2024-04-26T03:16:43.870Z,99.90
2024-04-26T03:19:15.064Z,99.90
2024-04-26T03:21:46.507Z,99.90
2024-04-26T03:24:13.899Z,99.90
2024-04-26T03:26:40.955Z,99.90
2024-04-26T03:29:08.135Z,99.90
2024-04-26T03:31:35.719Z,99.90
2024-04-26T03:34:02.914Z,99.90
2024-04-26T03:36:29.960Z,99.90
2024-04-26T03:38:57.169Z,99.90
2024-04-26T03:41:24.209Z,99.90
2024-04-26T03:43:51.257Z,99.90
2024-04-26T03:46:18.336Z,99.90
2024-04-26T03:48:48.377Z,99.90
2024-04-26T03:51:15.651Z,99.90
2024-04-26T03:53:42.693Z,99.90
2024-04-26T03:56:09.761Z,99.90
2024-04-26T03:58:40.848Z,99.90
2024-04-26T04:01:08.149Z,99.90
2024-04-26T04:03:35.444Z,99.90
2024-04-26T04:06:02.612Z,99.90
2024-04-26T04:08:29.698Z,99.90
2024-04-26T04:10:56.692Z,99.90
2024-04-26T04:13:23.698Z,99.90
2024-04-26T04:15:50.675Z,99.90
2024-04-26T04:18:17.892Z,99.90
2024-04-26T04:20:45.268Z,99.90
2024-04-26T04:23:12.354Z,99.90
2024-04-26T04:25:39.600Z,99.90
2024-04-26T04:28:07.279Z,99.90
2024-04-26T04:30:34.257Z,99.90
2024-04-26T04:33:01.431Z,99.90
2024-04-26T04:35:28.597Z,99.90
2024-04-26T04:37:55.629Z,99.90
2024-04-26T04:40:22.639Z,99.90
2024-04-26T04:42:49.634Z,99.90
2024-04-26T04:45:16.637Z,99.90
2024-04-26T04:47:43.825Z,99.90
2024-04-26T04:50:10.916Z,99.90
2024-04-26T04:52:37.910Z,99.90
2024-04-26T04:55:05.434Z,99.90
2024-04-26T04:57:32.417Z,99.90
2024-04-26T05:00:01.198Z,99.90
2024-04-26T05:02:28.435Z,99.90
2024-04-26T05:04:55.634Z,99.90
2024-04-26T05:07:25.161Z,99.90
2024-04-26T05:09:53.667Z,99.90
2024-04-26T05:12:20.759Z,99.90
2024-04-26T05:14:47.873Z,99.90
2024-04-26T05:17:14.985Z,99.90
2024-04-26T05:19:42.899Z,99.90
2024-04-26T05:22:11.069Z,99.90
2024-04-26T05:24:38.044Z,99.90
2024-04-26T05:27:09.552Z,99.90
2024-04-26T05:29:36.741Z,99.90
2024-04-26T05:32:03.870Z,99.90
2024-04-26T05:34:31.177Z,99.90
2024-04-26T05:36:58.284Z,99.90
2024-04-26T05:39:25.290Z,99.90
2024-04-26T05:41:52.336Z,99.90
2024-04-26T05:44:19.317Z,99.90
2024-04-26T05:46:46.313Z,99.90
2024-04-26T05:49:14.492Z,99.90
2024-04-26T05:51:41.717Z,99.90
2024-04-26T05:54:08.773Z,99.90
2024-04-26T05:56:35.971Z,99.90
2024-04-26T05:59:03.009Z,99.90
2024-04-26T06:01:29.997Z,99.90
2024-04-26T06:03:57.108Z,99.90
2024-04-26T06:06:25.366Z,99.90
2024-04-26T06:08:52.938Z,99.90
2024-04-26T06:11:20.104Z,99.90
2024-04-26T06:13:47.164Z,99.90
2024-04-26T06:16:14.179Z,99.90
2024-04-26T06:18:43.369Z,99.90
2024-04-26T06:21:10.890Z,99.90
2024-04-26T06:23:38.175Z,99.90
2024-04-26T06:26:05.510Z,99.90
2024-04-26T06:28:32.559Z,99.90
2024-04-26T06:30:59.808Z,99.90
2024-04-26T06:33:26.943Z,99.90
2024-04-26T06:35:54.119Z,99.90
2024-04-26T06:38:21.179Z,99.90
2024-04-26T06:40:48.229Z,99.90
2024-04-26T06:43:15.338Z,99.90
2024-04-26T06:45:42.377Z,99.90
2024-04-26T06:48:09.555Z,99.90
2024-04-26T06:50:36.845Z,99.90
2024-04-26T06:53:04.934Z,99.90
2024-04-26T06:55:32.092Z,99.90
2024-04-26T06:57:59.091Z,99.90
2024-04-26T07:00:26.067Z,99.90
2024-04-26T07:02:53.484Z,99.90
2024-04-26T07:05:20.847Z,99.90
2024-04-26T07:07:49.654Z,99.90
2024-04-26T07:10:17.604Z,99.90
2024-04-26T07:12:44.605Z,99.90
2024-04-26T07:15:11.897Z,99.90
2024-04-26T07:17:44.189Z,99.90
2024-04-26T07:20:11.781Z,99.90
2024-04-26T07:22:49.125Z,99.90
2024-04-26T07:25:25.418Z,99.90
2024-04-26T07:27:53.261Z,99.90
2024-04-26T07:30:20.485Z,99.90
2024-04-26T07:32:48.146Z,99.90
2024-04-26T07:35:15.337Z,99.90
2024-04-26T07:37:42.323Z,99.90
2024-04-26T07:40:10.099Z,99.90
2024-04-26T07:42:37.170Z,99.90
2024-04-26T07:45:04.426Z,99.90
2024-04-26T07:47:31.523Z,99.90
2024-04-26T07:49:58.796Z,99.90
2024-04-26T07:52:26.029Z,99.90
2024-04-26T07:54:56.360Z,99.90
2024-04-26T07:57:26.409Z,99.90
2024-04-26T07:59:54.608Z,99.90
2024-04-26T08:02:21.852Z,99.90
2024-04-26T08:04:49.009Z,99.90
2024-04-26T08:07:16.854Z,99.90
2024-04-26T08:09:43.903Z,99.90
2024-04-26T08:12:11.397Z,99.90
2024-04-26T08:14:38.690Z,99.90
2024-04-26T08:17:06.027Z,99.90
2024-04-26T08:19:33.380Z,99.90
2024-04-26T08:22:00.393Z,99.90
2024-04-26T08:24:27.398Z,99.90
2024-04-26T08:26:54.536Z,99.90
2024-04-26T08:29:22.384Z,99.90
2024-04-26T08:31:49.587Z,99.90
2024-04-26T08:34:18.393Z,99.90
2024-04-26T08:36:45.865Z,99.90
2024-04-26T08:39:13.142Z,99.90
2024-04-26T08:41:40.940Z,99.90
2024-04-26T08:44:10.570Z,99.90
2024-04-26T08:46:44.985Z,99.90
2024-04-26T08:49:19.622Z,99.90
2024-04-26T08:51:52.854Z,99.90
2024-04-26T08:54:21.175Z,99.90
2024-04-26T08:56:57.429Z,99.90
2024-04-26T08:59:28.560Z,99.90
2024-04-26T09:01:55.595Z,99.90
2024-04-26T09:04:23.024Z,99.90
2024-04-26T09:06:50.161Z,99.90
2024-04-26T09:09:18.643Z,99.90
2024-04-26T09:11:47.433Z,99.90
2024-04-26T09:14:17.420Z,99.90
2024-04-26T09:16:47.514Z,99.90
2024-04-26T09:19:14.755Z,99.90
2024-04-26T09:21:41.959Z,99.90
2024-04-26T09:24:09.054Z,98.40
2024-04-26T09:26:38.829Z,98.30
2024-04-26T09:29:06.290Z,98.70
2024-04-26T09:31:34.129Z,96.40
2024-04-26T09:34:05.143Z,97.60
2024-04-26T09:36:38.126Z,96.30
2024-04-26T09:39:06.257Z,96.60
2024-04-26T09:41:35.030Z,95.10
2024-04-26T09:44:05.328Z,95.10
2024-04-26T09:46:35.646Z,95.20
2024-04-26T09:49:04.028Z,94.80
2024-04-26T09:51:38.209Z,96.40
2024-04-26T09:54:12.370Z,95.40
2024-04-26T09:56:40.377Z,95.70
2024-04-26T09:59:08.886Z,95.40
2024-04-26T10:01:37.620Z,93.20
2024-04-26T10:04:05.606Z,93.80
2024-04-26T10:06:43.298Z,93.10
2024-04-26T10:09:13.579Z,93.40
2024-04-26T10:11:54.164Z,92.70
2024-04-26T10:14:33.800Z,93.30
2024-04-26T10:17:14.548Z,92.40
2024-04-26T10:19:42.971Z,91.70
2024-04-26T10:22:12.018Z,92.30
2024-04-26T10:24:46.414Z,92.70
2024-04-26T10:27:13.993Z,93.10
2024-04-26T10:29:41.314Z,91.20
2024-04-26T10:32:09.543Z,93.30
2024-04-26T10:34:38.217Z,92.10
2024-04-26T10:37:16.299Z,92.40
2024-04-26T10:39:44.287Z,92.60
2024-04-26T10:42:12.180Z,90.70
2024-04-26T10:44:41.083Z,91.20
2024-04-26T10:47:08.482Z,91.30
2024-04-26T10:49:35.767Z,88.80
2024-04-26T10:52:05.664Z,90.70
2024-04-26T10:54:35.163Z,91.90
2024-04-26T10:57:02.451Z,92.20
2024-04-26T10:59:31.535Z,92.00
2024-04-26T11:02:00.954Z,88.50
2024-04-26T11:04:36.845Z,89.80
2024-04-26T11:07:14.978Z,90.50
2024-04-26T11:09:49.248Z,83.80
2024-04-26T11:12:17.477Z,87.00
2024-04-26T11:14:44.632Z,88.10
2024-04-26T11:17:12.057Z,88.90
2024-04-26T11:19:39.413Z,84.60
2024-04-26T11:22:07.831Z,83.10
2024-04-26T11:24:35.149Z,86.10
2024-04-26T11:27:12.126Z,84.30
2024-04-26T11:29:41.538Z,80.80
2024-04-26T11:32:08.935Z,78.20
2024-04-26T11:34:36.445Z,79.80
2024-04-26T11:37:07.122Z,78.20
2024-04-26T11:39:34.219Z,77.20
2024-04-26T11:42:01.205Z,77.20
2024-04-26T11:44:28.504Z,78.40
2024-04-26T11:46:55.548Z,80.20
2024-04-26T11:49:23.207Z,79.40
2024-04-26T11:51:51.566Z,77.50
2024-04-26T11:54:18.594Z,74.20
2024-04-26T11:56:45.610Z,77.20
2024-04-26T11:59:12.664Z,76.00
2024-04-26T12:01:46.019Z,72.10
2024-04-26T12:04:13.241Z,72.90
2024-04-26T12:06:40.452Z,74.70
2024-04-26T12:09:08.619Z,71.60
2024-04-26T12:11:36.784Z,75.40
2024-04-26T12:14:03.991Z,71.50
2024-04-26T12:16:30.980Z,72.40
2024-04-26T12:18:58.164Z,70.60
2024-04-26T12:21:28.155Z,74.50
2024-04-26T12:23:57.482Z,70.50
2024-04-26T12:26:26.857Z,71.10
2024-04-26T12:28:55.497Z,71.30
2024-04-26T12:31:23.298Z,71.70
2024-04-26T12:33:51.253Z,71.80
2024-04-26T12:36:18.748Z,69.30
2024-04-26T12:38:46.328Z,71.40
2024-04-26T12:41:13.504Z,70.70
2024-04-26T12:43:40.955Z,70.00
2024-04-26T12:46:08.196Z,68.50
2024-04-26T12:48:37.190Z,69.80
2024-04-26T12:51:04.673Z,71.80
2024-04-26T12:53:31.739Z,73.00
2024-04-26T12:55:58.756Z,73.80
2024-04-26T12:58:25.820Z,72.20
2024-04-26T13:00:53.874Z,70.40
2024-04-26T13:03:21.010Z,74.40
2024-04-26T13:05:48.128Z,69.50
2024-04-26T13:08:15.203Z,71.30
2024-04-26T13:10:42.278Z,69.90
2024-04-26T13:13:09.317Z,68.90
2024-04-26T13:15:36.278Z,67.40
2024-04-26T13:18:05.730Z,67.80
2024-04-26T13:20:32.940Z,65.50
2024-04-26T13:23:02.606Z,67.70
2024-04-26T13:25:29.627Z,65.30
2024-04-26T13:27:56.612Z,67.50
2024-04-26T13:30:24.501Z,67.90
2024-04-26T13:32:53.519Z,66.90
2024-04-26T13:35:20.908Z,66.80
2024-04-26T13:37:51.914Z,66.80
2024-04-26T13:40:18.919Z,69.30
2024-04-26T13:42:45.904Z,67.20
2024-04-26T13:45:14.033Z,65.70
2024-04-26T13:47:42.390Z,64.60
2024-04-26T13:50:11.286Z,66.90
2024-04-26T13:52:38.885Z,64.00
2024-04-26T13:55:06.551Z,64.10
2024-04-26T13:57:33.756Z,69.00
2024-04-26T14:00:00.895Z,65.30
2024-04-26T14:02:29.260Z,65.50
2024-04-26T14:04:58.927Z,67.20
2024-04-26T14:07:27.152Z,67.60
2024-04-26T14:09:56.805Z,65.00
2024-04-26T14:12:25.136Z,63.50
2024-04-26T14:14:55.425Z,60.90
2024-04-26T14:17:22.475Z,63.20
2024-04-26T14:19:49.814Z,62.50
2024-04-26T14:22:16.972Z,62.80
2024-04-26T14:24:44.031Z,64.50
2024-04-26T14:27:11.983Z,64.40
2024-04-26T14:29:44.878Z,65.80
2024-04-26T14:32:16.983Z,65.50
2024-04-26T14:34:44.070Z,65.20
2024-04-26T14:37:12.177Z,64.10
2024-04-26T14:39:43.558Z,62.10
2024-04-26T14:42:10.679Z,61.80
2024-04-26T14:44:41.912Z,63.50
2024-04-26T14:47:09.163Z,62.20
2024-04-26T14:49:36.276Z,62.80
2024-04-26T14:52:03.334Z,64.00
2024-04-26T14:54:30.332Z,62.20
2024-04-26T14:56:57.334Z,61.40
2024-04-26T14:59:24.310Z,60.30
2024-04-26T15:01:51.443Z,62.50
2024-04-26T15:04:18.568Z,64.70
2024-04-26T15:06:47.632Z,68.60
2024-04-26T15:09:14.618Z,66.60
2024-04-26T15:11:43.549Z,69.90
2024-04-26T15:14:10.592Z,69.80
2024-04-26T15:16:56.222Z,69.00
2024-04-26T15:19:23.404Z,67.80
2024-04-26T15:21:50.541Z,63.50
2024-04-26T15:24:17.547Z,69.30
2024-04-26T15:26:44.514Z,68.20
2024-04-26T15:29:11.474Z,69.50
2024-04-26T15:31:38.498Z,71.50
2024-04-26T15:34:05.475Z,69.90
2024-04-26T15:36:32.523Z,76.10
2024-04-26T15:38:59.583Z,80.90
2024-04-26T15:41:26.543Z,80.00
2024-04-26T15:43:53.654Z,76.10
2024-04-26T15:46:20.746Z,79.40
2024-04-26T15:48:47.774Z,78.80
2024-04-26T15:51:14.774Z,78.20
2024-04-26T15:53:41.942Z,79.60
2024-04-26T15:56:13.530Z,76.20
2024-04-26T15:58:43.236Z,76.20
2024-04-26T16:01:17.954Z,76.40
2024-04-26T16:03:45.067Z,78.00
2024-04-26T16:06:12.097Z,76.20
2024-04-26T16:08:39.119Z,77.90
2024-04-26T16:11:08.614Z,75.40
2024-04-26T16:13:36.157Z,73.20
2024-04-26T16:16:03.206Z,75.00
2024-04-26T16:18:30.216Z,73.60
2024-04-26T16:20:57.297Z,71.70
2024-04-26T16:23:24.294Z,73.20
2024-04-26T16:25:51.442Z,75.60
2024-04-26T16:28:18.437Z,71.10
2024-04-26T16:30:45.470Z,72.30
2024-04-26T16:33:12.538Z,74.60
2024-04-26T16:35:40.765Z,72.50
2024-04-26T16:38:08.485Z,72.90
2024-04-26T16:40:35.642Z,75.30
2024-04-26T16:43:02.684Z,73.00
2024-04-26T16:45:29.763Z,72.90
2024-04-26T16:47:56.868Z,73.70
2024-04-26T16:50:24.019Z,74.20
2024-04-26T16:52:52.396Z,75.20
2024-04-26T16:55:20.360Z,78.60
2024-04-26T16:57:47.486Z,79.00
2024-04-26T17:00:16.470Z,78.90
2024-04-26T17:02:43.548Z,80.90
2024-04-26T17:05:10.935Z,80.70
2024-04-26T17:07:37.979Z,81.70
2024-04-26T17:10:05.589Z,82.60
2024-04-26T17:12:32.577Z,84.50
2024-04-26T17:14:59.658Z,85.30
2024-04-26T17:17:26.806Z,86.10
2024-04-26T17:19:54.769Z,86.70
2024-04-26T17:22:21.927Z,87.50
2024-04-26T17:24:49.015Z,88.80
2024-04-26T17:27:16.036Z,89.00
2024-04-26T17:29:43.001Z,90.20
2024-04-26T17:32:10.419Z,90.70
2024-04-26T17:34:37.580Z,91.60
2024-04-26T17:37:04.669Z,91.90
2024-04-26T17:39:31.756Z,92.20
2024-04-26T17:41:58.765Z,92.40
2024-04-26T17:44:26.793Z,92.90
2024-04-26T17:46:54.016Z,93.30
2024-04-26T17:49:21.022Z,94.00
2024-04-26T17:51:48.047Z,94.80
2024-04-26T17:54:15.307Z,96.10
2024-04-26T17:56:42.317Z,96.70
2024-04-26T17:59:12.953Z,97.30
2024-04-26T18:01:41.106Z,97.40
2024-04-26T18:04:08.167Z,97.80
2024-04-26T18:06:35.163Z,97.60
2024-04-26T18:09:02.183Z,98.30
2024-04-26T18:11:29.270Z,98.50
2024-04-26T18:14:00.278Z,98.60
2024-04-26T18:16:27.396Z,98.50
2024-04-26T18:18:54.421Z,98.70
2024-04-26T18:21:23.990Z,98.80
2024-04-26T18:23:53.323Z,98.60
2024-04-26T18:26:20.374Z,99.00
2024-04-26T18:28:47.357Z,99.10
2024-04-26T18:31:14.589Z,99.00
2024-04-26T18:33:41.718Z,99.20
2024-04-26T18:36:19.291Z,99.20
2024-04-26T18:38:47.746Z,99.30
2024-04-26T18:41:15.417Z,99.40
2024-04-26T18:43:42.982Z,99.90
2024-04-26T18:46:10.683Z,99.90
2024-04-26T18:48:39.011Z,99.40
2024-04-26T18:51:06.470Z,98.30
2024-04-26T18:53:35.300Z,98.90
2024-04-26T18:56:02.434Z,99.00
2024-04-26T18:58:29.499Z,99.90
2024-04-26T19:00:56.606Z,99.90
2024-04-26T19:03:23.628Z,99.90
2024-04-26T19:05:50.653Z,99.90
2024-04-26T19:08:20.231Z,99.90
2024-04-26T19:10:47.310Z,99.90
2024-04-26T19:13:18.242Z,99.90
2024-04-26T19:15:47.356Z,99.90
2024-04-26T19:18:17.905Z,99.90
2024-04-26T19:20:45.010Z,99.90
2024-04-26T19:23:12.074Z,99.90
2024-04-26T19:25:39.099Z,99.90
2024-04-26T19:28:06.228Z,99.90
2024-04-26T19:30:34.315Z,99.90
2024-04-26T19:33:01.599Z,99.90
2024-04-26T19:35:29.005Z,99.90
2024-04-26T19:37:58.715Z,99.90
2024-04-26T19:40:25.875Z,99.90
2024-04-26T19:42:52.906Z,99.90
2024-04-26T19:45:19.940Z,99.90
2024-04-26T19:47:46.982Z,99.90
2024-04-26T19:50:14.158Z,99.90
2024-04-26T19:52:59.426Z,99.90
2024-04-26T19:55:45.067Z,99.90
2024-04-26T19:58:13.354Z,99.90
2024-04-26T20:00:40.384Z,99.90
2024-04-26T20:03:07.484Z,99.90
2024-04-26T20:05:34.591Z,99.90
2024-04-26T20:08:03.362Z,99.90
2024-04-26T20:10:30.486Z,99.90
2024-04-26T20:12:57.709Z,99.90
2024-04-26T20:15:24.716Z,99.90
2024-04-26T20:17:51.820Z,99.90
2024-04-26T20:20:18.919Z,99.90
2024-04-26T20:22:46.814Z,99.90
2024-04-26T20:25:14.012Z,99.90
2024-04-26T20:27:40.987Z,99.90
2024-04-26T20:30:09.064Z,99.90
2024-04-26T20:32:36.113Z,99.90
2024-04-26T20:35:03.228Z,99.90
2024-04-26T20:37:30.217Z,99.90
2024-04-26T20:39:57.194Z,99.90
2024-04-26T20:42:24.214Z,99.90
2024-04-26T20:44:51.188Z,99.90
2024-04-26T20:47:18.142Z,99.90
2024-04-26T20:49:47.669Z,99.90
2024-04-26T20:52:14.970Z,99.90
2024-04-26T20:54:43.004Z,99.90
2024-04-26T20:57:10.045Z,99.90
2024-04-26T20:59:37.000Z,99.90
2024-04-26T21:02:04.650Z,99.90
2024-04-26T21:04:34.580Z,99.90
2024-04-26T21:07:03.429Z,99.90
2024-04-26T21:09:30.849Z,99.90
2024-04-26T21:11:57.911Z,99.90
2024-04-26T21:14:25.944Z,99.90
2024-04-26T21:16:53.145Z,99.90
2024-04-26T21:19:20.433Z,99.90
2024-04-26T21:21:47.428Z,99.90
2024-04-26T21:24:14.424Z,99.90
2024-04-26T21:26:41.670Z,99.90
2024-04-26T21:29:08.834Z,99.90
2024-04-26T21:31:35.919Z,99.90
2024-04-26T21:34:03.634Z,99.90
2024-04-26T21:36:33.377Z,99.90
2024-04-26T21:39:02.081Z,99.90
2024-04-26T21:41:29.147Z,99.90
2024-04-26T21:43:56.406Z,99.90
2024-04-26T21:46:23.416Z,99.90
2024-04-26T21:48:52.535Z,99.90
2024-04-26T21:51:21.770Z,99.90
2024-04-26T21:53:49.894Z,99.90
2024-04-26T21:56:16.947Z,99.90
2024-04-26T21:58:43.997Z,99.90
2024-04-26T22:01:13.166Z,99.90
2024-04-26T22:03:40.191Z,99.90
2024-04-26T22:06:07.686Z,99.90
2024-04-26T22:08:34.657Z,99.90
2024-04-26T22:11:01.698Z,99.90
2024-04-26T22:13:28.800Z,99.90
2024-04-26T22:15:56.403Z,99.90
2024-04-26T22:18:23.503Z,99.90
2024-04-26T22:20:50.542Z,99.90
2024-04-26T22:23:17.503Z,99.90
2024-04-26T22:25:44.563Z,99.90
2024-04-26T22:28:11.591Z,99.90
2024-04-26T22:30:38.583Z,99.90
2024-04-26T22:33:05.962Z,99.90
2024-04-26T22:35:32.980Z,99.90
2024-04-26T22:38:00.113Z,99.90
2024-04-26T22:40:27.140Z,99.90
2024-04-26T22:42:54.116Z,99.90
2024-04-26T22:45:21.168Z,99.90
2024-04-26T22:47:48.201Z,99.90
2024-04-26T22:50:15.655Z,99.90
2024-04-26T22:52:42.766Z,99.90
2024-04-26T22:55:09.731Z,99.90
2024-04-26T22:57:36.681Z,99.90
2024-04-26T23:00:04.624Z,99.90
2024-04-26T23:02:31.839Z,99.90
2024-04-26T23:04:58.994Z,99.90
2024-04-26T23:07:25.976Z,99.90
2024-04-26T23:09:52.989Z,99.90
2024-04-26T23:12:20.048Z,99.90
2024-04-26T23:14:47.019Z,99.90
2024-04-26T23:17:14.085Z,99.90
2024-04-26T23:19:41.100Z,99.90
2024-04-26T23:22:08.137Z,99.90
2024-04-26T23:24:35.230Z,99.90
2024-04-26T23:27:02.342Z,99.90
2024-04-26T23:29:29.299Z,99.90
2024-04-26T23:31:56.280Z,99.90
2024-04-26T23:34:23.298Z,99.90
2024-04-26T23:36:51.702Z,99.90
2024-04-26T23:39:18.735Z,99.90
2024-04-26T23:41:47.021Z,99.90
2024-04-26T23:44:14.007Z,99.90
2024-04-26T23:46:41.083Z,99.90
2024-04-26T23:49:08.133Z,99.90
2024-04-26T23:51:35.118Z,99.90
2024-04-26T23:54:02.144Z,99.90
2024-04-26T23:56:29.178Z,99.90
2024-04-26T23:58:58.073Z,99.90
