createdAt,value
2019-05-09T00:00:13.606Z,99.99
2019-05-09T00:01:14.235Z,99.99
2019-05-09T00:02:13.788Z,99.99
2019-05-09T00:03:13.781Z,99.99
2019-05-09T00:04:13.879Z,99.99
2019-05-09T00:05:13.819Z,99.99
2019-05-09T00:06:13.543Z,99.99
2019-05-09T00:07:13.883Z,99.99
2019-05-09T00:08:13.995Z,99.99
2019-05-09T00:09:13.876Z,99.99
2019-05-09T00:10:14.045Z,99.99
2019-05-09T00:11:14.164Z,99.99
2019-05-09T00:12:14.042Z,99.99
2019-05-09T00:13:13.670Z,99.99
2019-05-09T00:14:13.562Z,99.99
2019-05-09T00:15:13.629Z,99.99
2019-05-09T00:16:14.211Z,99.99
2019-05-09T00:17:13.827Z,99.99
2019-05-09T00:18:14.023Z,99.99
2019-05-09T00:19:13.534Z,99.99
2019-05-09T00:20:13.626Z,99.99
2019-05-09T00:21:13.452Z,99.99
2019-05-09T00:22:13.721Z,99.99
2019-05-09T00:23:13.524Z,99.99
2019-05-09T00:24:13.765Z,99.99
2019-05-09T00:25:13.156Z,99.99
2019-05-09T00:26:13.399Z,99.99
2019-05-09T00:27:13.999Z,99.99
2019-05-09T00:28:13.449Z,99.99
2019-05-09T00:29:13.910Z,99.99
2019-05-09T00:30:13.857Z,99.99
2019-05-09T00:31:13.635Z,99.99
2019-05-09T00:32:13.577Z,99.99
2019-05-09T00:33:11.661Z,99.99
2019-05-09T00:34:11.648Z,99.99
2019-05-09T00:35:13.987Z,99.99
2019-05-09T00:36:13.979Z,99.99
2019-05-09T00:37:13.550Z,99.99
2019-05-09T00:38:13.313Z,99.99
2019-05-09T00:39:13.352Z,99.99
2019-05-09T00:40:13.191Z,99.99
2019-05-09T00:41:13.770Z,99.99
2019-05-09T00:42:13.534Z,99.99
2019-05-09T00:43:13.220Z,99.99
2019-05-09T00:44:13.755Z,99.99
2019-05-09T00:45:13.316Z,99.99
2019-05-09T00:46:11.501Z,99.99
2019-05-09T00:47:13.404Z,99.99
2019-05-09T00:48:13.931Z,99.99
2019-05-09T00:49:11.476Z,99.99
2019-05-09T00:50:13.207Z,99.99
2019-05-09T00:51:13.901Z,99.99
2019-05-09T00:52:11.448Z,99.99
2019-05-09T00:53:13.554Z,99.99
2019-05-09T00:54:13.333Z,99.99
2019-05-09T00:55:13.217Z,99.99
2019-05-09T00:56:13.369Z,99.99
2019-05-09T00:57:13.638Z,99.99
2019-05-09T00:58:13.409Z,99.99
2019-05-09T00:59:13.423Z,99.99
2019-05-09T01:00:14.285Z,99.99
2019-05-09T01:01:13.235Z,99.99
2019-05-09T01:02:13.173Z,99.99
2019-05-09T01:03:11.317Z,99.99
2019-05-09T01:04:13.007Z,99.99
2019-05-09T01:05:13.229Z,99.99
2019-05-09T01:06:13.239Z,99.99
2019-05-09T01:07:11.273Z,99.99
2019-05-09T01:08:13.559Z,99.99
2019-05-09T01:09:13.502Z,99.99
2019-05-09T01:10:13.217Z,99.99
2019-05-09T01:11:14.652Z,99.99
2019-05-09T01:12:11.213Z,99.99
2019-05-09T01:13:11.208Z,99.99
2019-05-09T01:14:11.197Z,99.99
2019-05-09T01:15:13.230Z,99.99
2019-05-09T01:16:12.810Z,99.99
2019-05-09T01:17:13.406Z,99.99
2019-05-09T01:18:13.095Z,99.99
2019-05-09T01:19:11.145Z,99.99
2019-05-09T01:20:11.144Z,99.95
2019-05-09T01:21:13.201Z,99.99
2019-05-09T01:22:12.609Z,99.99
2019-05-09T01:23:11.085Z,99.95
2019-05-09T01:24:11.077Z,99.95
2019-05-09T01:25:13.314Z,99.33
2019-05-09T01:26:13.011Z,99.22
2019-05-09T01:27:11.045Z,99.02
2019-05-09T01:28:11.029Z,98.82
2019-05-09T01:29:11.026Z,99.02
2019-05-09T01:30:13.394Z,98.82
2019-05-09T01:31:13.127Z,99.12
2019-05-09T01:32:10.985Z,98.30
2019-05-09T01:33:10.986Z,98.51
2019-05-09T01:34:13.213Z,98.51
2019-05-09T01:35:13.052Z,98.41
2019-05-09T01:36:10.940Z,97.69
2019-05-09T01:37:10.960Z,98.20
2019-05-09T01:38:10.924Z,98.71
2019-05-09T01:39:10.916Z,98.30
2019-05-09T01:40:13.115Z,98.41
2019-05-09T01:41:24.631Z,98.10
2019-05-09T01:42:13.753Z,98.20
2019-05-09T01:43:10.865Z,98.51
2019-05-09T01:44:10.857Z,98.71
2019-05-09T01:45:10.853Z,98.51
2019-05-09T01:46:10.841Z,98.10
2019-05-09T01:47:10.833Z,98.10
2019-05-09T01:48:10.808Z,97.69
2019-05-09T01:49:10.800Z,97.38
2019-05-09T01:50:10.797Z,97.38
2019-05-09T01:51:10.777Z,97.38
2019-05-09T01:52:10.769Z,97.48
2019-05-09T01:53:10.780Z,97.07
2019-05-09T01:54:13.131Z,97.69
2019-05-09T01:55:10.730Z,97.48
2019-05-09T01:56:10.734Z,97.17
2019-05-09T01:57:10.712Z,96.66
2019-05-09T01:58:10.700Z,97.02
2019-05-09T01:59:10.713Z,96.70
2019-05-09T02:00:10.685Z,97.22
2019-05-09T02:01:13.221Z,97.12
2019-05-09T02:02:10.656Z,97.32
2019-05-09T02:03:10.645Z,96.81
2019-05-09T02:04:10.629Z,97.12
2019-05-09T02:05:10.636Z,97.53
2019-05-09T02:06:10.617Z,97.12
2019-05-09T02:07:10.609Z,97.02
2019-05-09T02:08:10.601Z,97.02
2019-05-09T02:09:10.577Z,96.81
2019-05-09T02:10:10.579Z,97.73
2019-05-09T02:11:12.950Z,97.22
2019-05-09T02:12:10.557Z,97.94
2019-05-09T02:13:10.540Z,97.63
2019-05-09T02:14:10.525Z,97.12
2019-05-09T02:15:10.515Z,97.22
2019-05-09T02:16:10.508Z,96.91
2019-05-09T02:17:10.494Z,97.22
2019-05-09T02:18:10.477Z,97.32
2019-05-09T02:19:10.465Z,97.02
2019-05-09T02:20:10.453Z,97.53
2019-05-09T02:21:12.321Z,97.22
2019-05-09T02:22:10.462Z,97.27
2019-05-09T02:23:10.416Z,97.63
2019-05-09T02:24:10.409Z,97.57
2019-05-09T02:25:10.412Z,96.81
2019-05-09T02:26:10.385Z,97.47
2019-05-09T02:27:10.393Z,97.32
2019-05-09T02:28:10.372Z,97.42
2019-05-09T02:29:10.352Z,97.53
2019-05-09T02:30:10.363Z,96.60
2019-05-09T02:31:10.331Z,97.02
2019-05-09T02:32:10.344Z,96.55
2019-05-09T02:33:10.326Z,97.06
2019-05-09T02:34:10.317Z,97.12
2019-05-09T02:35:10.286Z,97.16
2019-05-09T02:36:10.280Z,96.34
2019-05-09T02:37:10.269Z,96.75
2019-05-09T02:38:10.255Z,96.50
2019-05-09T02:39:10.259Z,96.30
2019-05-09T02:40:10.528Z,96.09
2019-05-09T02:41:10.221Z,96.44
2019-05-09T02:42:14.043Z,96.44
2019-05-09T02:43:10.344Z,96.65
2019-05-09T02:44:10.193Z,97.53
2019-05-09T02:45:10.181Z,97.57
2019-05-09T02:46:10.212Z,97.42
2019-05-09T02:47:10.150Z,97.32
2019-05-09T02:48:10.153Z,97.12
2019-05-09T02:49:10.142Z,97.37
2019-05-09T02:50:10.243Z,97.27
2019-05-09T02:51:10.110Z,97.57
2019-05-09T02:52:10.104Z,98.19
2019-05-09T02:53:10.085Z,97.88
2019-05-09T02:54:10.245Z,97.47
2019-05-09T02:55:10.597Z,97.47
2019-05-09T02:56:10.055Z,96.75
2019-05-09T02:57:10.038Z,96.75
2019-05-09T02:58:10.024Z,97.67
2019-05-09T02:59:10.149Z,97.27
2019-05-09T03:00:10.028Z,97.47
2019-05-09T03:01:09.992Z,96.85
2019-05-09T03:02:09.994Z,96.44
2019-05-09T03:03:09.982Z,96.55
2019-05-09T03:04:09.990Z,96.55
2019-05-09T03:05:09.950Z,96.59
2019-05-09T03:06:09.949Z,96.65
2019-05-09T03:07:10.026Z,97.16
2019-05-09T03:08:10.002Z,96.65
2019-05-09T03:09:09.906Z,96.23
2019-05-09T03:10:09.898Z,96.69
2019-05-09T03:11:10.135Z,96.48
2019-05-09T03:12:22.973Z,96.69
2019-05-09T03:13:10.885Z,96.90
2019-05-09T03:14:09.865Z,96.59
2019-05-09T03:15:09.841Z,96.90
2019-05-09T03:16:09.858Z,96.90
2019-05-09T03:17:09.817Z,96.84
2019-05-09T03:18:09.821Z,97.10
2019-05-09T03:19:09.793Z,97.36
2019-05-09T03:20:09.859Z,97.36
2019-05-09T03:21:09.788Z,97.45
2019-05-09T03:22:09.765Z,97.25
2019-05-09T03:23:09.764Z,97.05
2019-05-09T03:24:10.285Z,97.56
2019-05-09T03:25:09.724Z,97.61
2019-05-09T03:26:09.713Z,98.07
2019-05-09T03:27:09.709Z,98.02
2019-05-09T03:28:09.971Z,97.66
2019-05-09T03:29:09.700Z,97.61
2019-05-09T03:30:12.120Z,97.97
2019-05-09T03:31:09.984Z,98.28
2019-05-09T03:32:09.792Z,98.12
2019-05-09T03:33:10.488Z,99.15
2019-05-09T03:34:09.867Z,99.15
2019-05-09T03:35:09.629Z,98.74
2019-05-09T03:36:09.601Z,99.25
2019-05-09T03:37:09.593Z,98.53
2019-05-09T03:38:09.580Z,99.25
2019-05-09T03:39:09.568Z,99.05
2019-05-09T03:40:09.575Z,99.25
2019-05-09T03:41:09.544Z,99.25
2019-05-09T03:42:09.540Z,99.56
2019-05-09T03:43:09.532Z,99.35
2019-05-09T03:44:09.518Z,99.56
2019-05-09T03:45:09.505Z,99.56
2019-05-09T03:46:09.505Z,99.56
2019-05-09T03:47:09.488Z,99.46
2019-05-09T03:48:09.476Z,99.15
2019-05-09T03:49:09.456Z,99.40
2019-05-09T03:50:09.445Z,99.46
2019-05-09T03:51:09.436Z,99.35
2019-05-09T03:52:09.441Z,99.51
2019-05-09T03:53:09.418Z,99.40
2019-05-09T03:54:09.401Z,99.87
2019-05-09T03:55:09.389Z,99.60
2019-05-09T03:56:09.381Z,99.71
2019-05-09T03:57:09.396Z,99.40
2019-05-09T03:58:09.356Z,99.99
2019-05-09T03:59:09.352Z,99.71
2019-05-09T04:00:09.336Z,99.99
2019-05-09T04:01:10.827Z,99.99
2019-05-09T04:02:10.230Z,99.99
2019-05-09T04:03:09.308Z,99.99
2019-05-09T04:04:09.292Z,99.99
2019-05-09T04:05:09.278Z,99.99
2019-05-09T04:06:09.276Z,99.99
2019-05-09T04:07:09.256Z,99.99
2019-05-09T04:08:09.261Z,99.99
2019-05-09T04:09:09.238Z,99.99
2019-05-09T04:10:09.240Z,99.99
2019-05-09T04:11:09.208Z,99.99
2019-05-09T04:12:09.206Z,99.99
2019-05-09T04:13:11.128Z,99.99
2019-05-09T04:14:09.196Z,99.99
2019-05-09T04:15:09.184Z,99.99
2019-05-09T04:16:09.158Z,99.99
2019-05-09T04:17:09.141Z,99.99
2019-05-09T04:18:09.132Z,99.99
2019-05-09T04:19:09.124Z,99.99
2019-05-09T04:20:09.136Z,99.99
2019-05-09T04:21:09.102Z,99.99
2019-05-09T04:22:09.130Z,99.99
2019-05-09T04:23:09.082Z,99.99
2019-05-09T04:24:09.064Z,99.99
2019-05-09T04:25:09.058Z,99.99
2019-05-09T04:26:09.046Z,99.99
2019-05-09T04:27:09.034Z,99.99
2019-05-09T04:28:09.034Z,99.99
2019-05-09T04:29:09.007Z,99.99
2019-05-09T04:30:09.564Z,99.99
2019-05-09T04:31:08.992Z,99.99
2019-05-09T04:32:08.978Z,99.99
2019-05-09T04:33:08.982Z,99.99
2019-05-09T04:34:09.882Z,99.99
2019-05-09T04:35:08.939Z,99.99
2019-05-09T04:36:08.987Z,99.99
2019-05-09T04:37:12.041Z,99.99
2019-05-09T04:38:08.911Z,99.99
2019-05-09T04:39:12.813Z,99.99
2019-05-09T04:40:09.906Z,99.99
2019-05-09T04:41:08.882Z,99.99
2019-05-09T04:42:08.862Z,99.99
2019-05-09T04:43:15.523Z,99.99
2019-05-09T04:44:17.182Z,99.99
2019-05-09T04:45:10.300Z,99.99
2019-05-09T04:46:12.948Z,99.99
2019-05-09T04:47:09.810Z,99.99
2019-05-09T04:48:13.209Z,99.99
2019-05-09T04:49:09.793Z,99.99
2019-05-09T04:50:08.792Z,99.99
2019-05-09T04:51:08.790Z,99.99
2019-05-09T04:52:08.758Z,99.99
2019-05-09T04:53:08.742Z,99.99
2019-05-09T04:54:08.731Z,99.99
2019-05-09T04:55:08.747Z,99.99
2019-05-09T04:56:08.714Z,99.99
2019-05-09T04:57:08.710Z,99.99
2019-05-09T04:58:09.289Z,99.99
2019-05-09T04:59:08.678Z,99.99
2019-05-09T05:00:10.119Z,99.99
2019-05-09T05:01:08.654Z,99.99
2019-05-09T05:02:08.838Z,99.99
2019-05-09T05:03:08.686Z,99.99
2019-05-09T05:04:08.636Z,99.99
2019-05-09T05:05:08.614Z,99.99
2019-05-09T05:06:08.606Z,99.99
2019-05-09T05:07:08.586Z,99.99
2019-05-09T05:08:08.598Z,99.99
2019-05-09T05:09:08.566Z,99.99
2019-05-09T05:10:09.103Z,99.99
2019-05-09T05:11:08.542Z,99.99
2019-05-09T05:12:08.646Z,99.99
2019-05-09T05:13:22.908Z,99.99
2019-05-09T05:14:09.542Z,99.99
2019-05-09T05:15:08.510Z,99.99
2019-05-09T05:16:08.588Z,99.99
2019-05-09T05:17:11.327Z,99.99
2019-05-09T05:18:08.604Z,99.99
2019-05-09T05:19:08.456Z,99.99
2019-05-09T05:20:08.477Z,99.99
2019-05-09T05:21:08.458Z,99.99
2019-05-09T05:22:08.418Z,99.99
2019-05-09T05:23:08.426Z,99.99
2019-05-09T05:24:08.410Z,99.99
2019-05-09T05:25:09.255Z,99.99
2019-05-09T05:26:09.351Z,99.99
2019-05-09T05:27:08.419Z,99.99
2019-05-09T05:28:08.669Z,99.99
2019-05-09T05:29:08.583Z,99.99
2019-05-09T05:30:08.350Z,99.99
2019-05-09T05:31:08.318Z,99.99
2019-05-09T05:32:08.600Z,99.99
2019-05-09T05:33:08.324Z,99.99
2019-05-09T05:34:08.413Z,99.99
2019-05-09T05:35:08.289Z,99.99
2019-05-09T05:36:08.261Z,99.99
2019-05-09T05:37:08.251Z,99.99
2019-05-09T05:38:08.675Z,99.99
2019-05-09T05:39:08.229Z,99.99
2019-05-09T05:40:08.218Z,99.99
2019-05-09T05:41:08.217Z,99.99
2019-05-09T05:42:08.423Z,99.99
2019-05-09T05:43:08.894Z,99.99
2019-05-09T05:44:08.586Z,99.99
2019-05-09T05:45:09.097Z,99.99
2019-05-09T05:46:08.161Z,99.99
2019-05-09T05:47:08.159Z,99.99
2019-05-09T05:48:08.146Z,99.99
2019-05-09T05:49:08.190Z,99.99
2019-05-09T05:50:08.423Z,99.99
2019-05-09T05:51:08.270Z,99.99
2019-05-09T05:52:08.273Z,99.99
2019-05-09T05:53:08.095Z,99.99
2019-05-09T05:54:08.059Z,99.99
2019-05-09T05:55:08.050Z,99.99
2019-05-09T05:56:08.623Z,99.99
2019-05-09T05:57:08.550Z,99.99
2019-05-09T05:58:08.734Z,99.99
2019-05-09T05:59:08.567Z,99.99
2019-05-09T06:00:08.029Z,99.99
2019-05-09T06:01:08.397Z,99.99
2019-05-09T06:02:08.760Z,99.99
2019-05-09T06:03:08.722Z,99.99
2019-05-09T06:04:07.948Z,99.87
2019-05-09T06:05:08.604Z,99.99
2019-05-09T06:06:08.777Z,99.41
2019-05-09T06:07:08.265Z,98.69
2019-05-09T06:08:08.277Z,99.00
2019-05-09T06:09:08.404Z,98.65
2019-05-09T06:10:08.377Z,98.24
2019-05-09T06:11:11.814Z,97.31
2019-05-09T06:12:08.380Z,97.31
2019-05-09T06:13:08.069Z,96.59
2019-05-09T06:14:11.531Z,96.90
2019-05-09T06:15:07.852Z,96.69
2019-05-09T06:16:08.591Z,97.52
2019-05-09T06:17:08.271Z,97.10
2019-05-09T06:18:08.134Z,97.31
2019-05-09T06:19:09.014Z,96.69
2019-05-09T06:20:08.872Z,96.69
2019-05-09T06:21:08.852Z,96.59
2019-05-09T06:22:08.346Z,96.80
2019-05-09T06:23:08.635Z,96.48
2019-05-09T06:24:08.554Z,96.59
2019-05-09T06:25:09.549Z,96.80
2019-05-09T06:26:09.940Z,96.59
2019-05-09T06:27:10.239Z,97.20
2019-05-09T06:28:07.832Z,97.62
2019-05-09T06:29:08.150Z,96.80
2019-05-09T06:30:08.641Z,96.18
2019-05-09T06:31:07.709Z,96.69
2019-05-09T06:32:07.971Z,95.42
2019-05-09T06:33:08.913Z,95.10
2019-05-09T06:34:08.373Z,95.93
2019-05-09T06:35:08.376Z,95.68
2019-05-09T06:36:08.311Z,95.57
2019-05-09T06:37:08.946Z,95.57
2019-05-09T06:38:07.887Z,95.93
2019-05-09T06:39:08.273Z,95.06
2019-05-09T06:40:08.255Z,94.04
2019-05-09T06:41:08.823Z,94.51
2019-05-09T06:42:08.961Z,94.30
2019-05-09T06:43:08.075Z,92.97
2019-05-09T06:44:14.402Z,92.82
2019-05-09T06:45:08.485Z,92.72
2019-05-09T06:46:08.092Z,92.82
2019-05-09T06:47:08.295Z,93.13
2019-05-09T06:48:07.679Z,92.93
2019-05-09T06:49:21.530Z,92.72
2019-05-09T06:50:08.436Z,92.82
2019-05-09T06:51:07.507Z,92.16
2019-05-09T06:52:08.774Z,92.16
2019-05-09T06:53:08.156Z,92.10
2019-05-09T06:54:08.155Z,92.06
2019-05-09T06:55:08.620Z,92.31
2019-05-09T06:56:07.625Z,92.31
2019-05-09T06:57:07.960Z,91.90
2019-05-09T06:58:08.949Z,91.69
2019-05-09T06:59:07.724Z,90.67
2019-05-09T07:00:08.423Z,91.44
2019-05-09T07:01:07.800Z,90.01
2019-05-09T07:02:08.272Z,90.89
2019-05-09T07:03:08.098Z,90.93
2019-05-09T07:04:09.183Z,90.79
2019-05-09T07:05:07.688Z,91.75
2019-05-09T07:06:08.441Z,91.20
2019-05-09T07:07:07.942Z,90.69
2019-05-09T07:08:08.096Z,90.07
2019-05-09T07:09:08.398Z,89.51
2019-05-09T07:10:07.650Z,90.37
2019-05-09T07:11:07.648Z,89.42
2019-05-09T07:12:07.895Z,89.83
2019-05-09T07:13:07.924Z,90.44
2019-05-09T07:14:08.397Z,89.21
2019-05-09T07:15:08.860Z,89.42
2019-05-09T07:16:08.896Z,89.21
2019-05-09T07:17:08.276Z,88.39
2019-05-09T07:18:08.123Z,87.88
2019-05-09T07:19:07.962Z,88.59
2019-05-09T07:20:08.441Z,88.90
2019-05-09T07:21:08.272Z,87.47
2019-05-09T07:22:09.071Z,88.24
2019-05-09T07:23:09.043Z,89.06
2019-05-09T07:24:07.899Z,88.14
2019-05-09T07:25:10.770Z,88.14
2019-05-09T07:26:07.726Z,88.20
2019-05-09T07:27:07.393Z,89.53
2019-05-09T07:28:07.658Z,89.23
2019-05-09T07:29:07.504Z,89.23
2019-05-09T07:30:07.720Z,87.79
2019-05-09T07:31:07.696Z,87.08
2019-05-09T07:32:07.522Z,87.49
2019-05-09T07:33:08.546Z,86.98
2019-05-09T07:34:08.522Z,87.35
2019-05-09T07:35:08.844Z,87.65
2019-05-09T07:36:08.513Z,87.65
2019-05-09T07:37:08.325Z,87.55
2019-05-09T07:38:08.486Z,87.45
2019-05-09T07:39:08.718Z,86.94
2019-05-09T07:40:08.376Z,87.04
2019-05-09T07:41:08.818Z,87.04
2019-05-09T07:42:07.697Z,87.85
2019-05-09T07:43:07.714Z,86.38
2019-05-09T07:44:07.612Z,85.88
2019-05-09T07:45:08.903Z,86.96
2019-05-09T07:46:08.898Z,87.06
2019-05-09T07:47:07.499Z,86.55
2019-05-09T07:48:07.637Z,86.85
2019-05-09T07:49:08.639Z,86.55
2019-05-09T07:50:08.585Z,85.89
2019-05-09T07:51:07.832Z,84.98
2019-05-09T07:52:10.106Z,84.33
2019-05-09T07:53:08.840Z,82.28
2019-05-09T07:54:21.113Z,82.04
2019-05-09T07:55:08.803Z,83.67
2019-05-09T07:56:07.925Z,84.28
2019-05-09T07:57:08.545Z,82.24
2019-05-09T07:58:08.075Z,83.73
2019-05-09T07:59:07.658Z,82.31
2019-05-09T08:00:07.755Z,82.00
2019-05-09T08:01:08.504Z,80.27
2019-05-09T08:02:08.738Z,78.74
2019-05-09T08:03:10.333Z,79.62
2019-05-09T08:04:07.754Z,78.74
2019-05-09T08:05:08.450Z,82.51
2019-05-09T08:06:08.784Z,81.86
2019-05-09T08:07:08.338Z,80.54
2019-05-09T08:08:08.024Z,80.70
2019-05-09T08:09:08.342Z,78.87
2019-05-09T08:10:09.057Z,80.80
2019-05-09T08:11:08.805Z,79.75
2019-05-09T08:12:07.502Z,77.14
2019-05-09T08:13:09.078Z,75.30
2019-05-09T08:14:08.339Z,75.40
2019-05-09T08:15:13.640Z,77.24
2019-05-09T08:16:12.373Z,77.51
2019-05-09T08:17:08.617Z,78.32
2019-05-09T08:18:08.475Z,77.81
2019-05-09T08:19:07.515Z,77.87
2019-05-09T08:20:07.909Z,77.87
2019-05-09T08:21:08.497Z,78.25
2019-05-09T08:22:07.954Z,76.52
2019-05-09T08:23:08.710Z,74.89
2019-05-09T08:24:08.099Z,73.87
2019-05-09T08:25:08.183Z,74.65
2019-05-09T08:26:08.752Z,74.65
2019-05-09T08:27:08.317Z,72.82
2019-05-09T08:28:08.807Z,73.57
2019-05-09T08:29:09.266Z,76.28
2019-05-09T08:30:07.904Z,74.76
2019-05-09T08:31:08.229Z,73.63
2019-05-09T08:32:07.440Z,74.85
2019-05-09T08:33:08.242Z,73.13
2019-05-09T08:34:08.266Z,72.92
2019-05-09T08:35:08.301Z,72.72
2019-05-09T08:36:08.738Z,73.39
2019-05-09T08:37:08.166Z,72.78
2019-05-09T08:38:08.457Z,72.28
2019-05-09T08:39:08.162Z,73.19
2019-05-09T08:40:07.937Z,74.82
2019-05-09T08:41:08.780Z,73.19
2019-05-09T08:42:08.491Z,74.41
2019-05-09T08:43:07.585Z,71.67
2019-05-09T08:44:08.000Z,72.28
2019-05-09T08:45:08.528Z,71.16
2019-05-09T08:46:07.874Z,71.26
2019-05-09T08:47:07.827Z,71.16
2019-05-09T08:48:06.266Z,71.16
2019-05-09T08:49:08.185Z,72.17
2019-05-09T08:50:08.004Z,72.92
2019-05-09T08:51:08.758Z,71.67
2019-05-09T08:52:13.084Z,71.09
2019-05-09T08:53:08.272Z,74.11
2019-05-09T08:54:06.137Z,71.33
2019-05-09T08:55:08.133Z,71.03
2019-05-09T08:56:08.416Z,71.33
2019-05-09T08:57:07.723Z,70.15
2019-05-09T08:58:08.059Z,71.60
2019-05-09T08:59:08.230Z,71.88
2019-05-09T09:00:08.046Z,68.01
2019-05-09T09:01:08.782Z,67.07
2019-05-09T09:02:18.075Z,69.51
2019-05-09T09:03:07.989Z,68.15
2019-05-09T09:04:08.073Z,68.66
2019-05-09T09:05:08.323Z,67.51
2019-05-09T09:06:08.077Z,66.27
2019-05-09T09:07:08.128Z,65.25
2019-05-09T09:08:08.293Z,64.95
2019-05-09T09:09:08.098Z,64.21
2019-05-09T09:10:08.237Z,64.31
2019-05-09T09:11:08.361Z,65.42
2019-05-09T09:12:24.798Z,63.70
2019-05-09T09:13:08.838Z,64.75
2019-05-09T09:14:07.826Z,64.54
2019-05-09T09:15:07.741Z,67.99
2019-05-09T09:16:18.022Z,64.75
2019-05-09T09:17:07.934Z,65.02
2019-05-09T09:18:08.325Z,63.40
2019-05-09T09:19:05.781Z,62.79
2019-05-09T09:20:07.740Z,63.81
2019-05-09T09:21:08.016Z,65.19
2019-05-09T09:22:05.737Z,64.58
2019-05-09T09:23:05.737Z,64.18
2019-05-09T09:24:05.757Z,65.87
2019-05-09T09:25:07.740Z,63.98
2019-05-09T09:26:07.953Z,63.47
2019-05-09T09:27:07.755Z,63.98
2019-05-09T09:28:08.459Z,64.61
2019-05-09T09:29:05.661Z,66.74
2019-05-09T09:30:17.758Z,64.64
2019-05-09T09:31:08.207Z,65.89
2019-05-09T09:32:08.037Z,67.85
2019-05-09T09:33:05.642Z,67.58
2019-05-09T09:34:07.753Z,67.88
2019-05-09T09:35:07.880Z,68.59
2019-05-09T09:36:05.581Z,67.78
2019-05-09T09:37:10.323Z,68.26
2019-05-09T09:38:09.065Z,68.26
2019-05-09T09:39:07.823Z,69.37
2019-05-09T09:40:05.539Z,68.08
2019-05-09T09:41:07.824Z,66.74
2019-05-09T09:42:08.798Z,66.53
2019-05-09T09:43:05.507Z,69.17
2019-05-09T09:44:05.509Z,67.58
2019-05-09T09:45:07.665Z,65.24
2019-05-09T09:46:13.450Z,66.69
2019-05-09T09:47:07.319Z,66.39
2019-05-09T09:48:05.449Z,67.58
2019-05-09T09:49:07.696Z,67.75
2019-05-09T09:50:05.424Z,66.60
2019-05-09T09:51:07.857Z,65.56
2019-05-09T09:52:05.409Z,64.82
2019-05-09T09:53:08.262Z,63.60
2019-05-09T09:54:05.377Z,62.66
2019-05-09T09:55:05.409Z,62.73
2019-05-09T09:56:05.365Z,62.19
2019-05-09T09:57:05.355Z,64.19
2019-05-09T09:58:05.337Z,63.08
2019-05-09T09:59:05.325Z,60.02
2019-05-09T10:00:07.411Z,61.53
2019-05-09T10:01:05.349Z,62.85
2019-05-09T10:02:09.993Z,64.26
2019-05-09T10:03:07.953Z,64.76
2019-05-09T10:04:16.786Z,61.00
2019-05-09T10:05:07.776Z,61.51
2019-05-09T10:06:05.265Z,60.80
2019-05-09T10:07:05.282Z,61.51
2019-05-09T10:08:05.247Z,60.49
2019-05-09T10:09:05.213Z,61.30
2019-05-09T10:10:07.698Z,58.98
2019-05-09T10:11:07.897Z,60.09
2019-05-09T10:12:05.218Z,61.51
2019-05-09T10:13:05.220Z,61.20
2019-05-09T10:14:05.165Z,60.89
2019-05-09T10:15:05.149Z,61.40
2019-05-09T10:16:05.160Z,63.09
2019-05-09T10:17:05.144Z,60.26
2019-05-09T10:18:07.373Z,59.66
2019-05-09T10:19:05.101Z,62.45
2019-05-09T10:20:05.093Z,60.74
2019-05-09T10:21:05.094Z,61.52
2019-05-09T10:22:05.074Z,62.40
2019-05-09T10:23:15.042Z,58.97
2019-05-09T10:24:07.986Z,58.56
2019-05-09T10:25:05.029Z,58.19
2019-05-09T10:26:05.024Z,61.08
2019-05-09T10:27:05.025Z,58.06
2019-05-09T10:28:04.997Z,55.64
2019-05-09T10:29:05.056Z,55.44
2019-05-09T10:30:04.983Z,55.84
2019-05-09T10:31:04.973Z,55.46
2019-05-09T10:32:04.957Z,58.69
2019-05-09T10:33:04.949Z,56.68
2019-05-09T10:34:04.933Z,57.61
2019-05-09T10:35:04.946Z,56.52
2019-05-09T10:36:05.082Z,56.85
2019-05-09T10:37:04.905Z,58.00
2019-05-09T10:38:04.902Z,58.02
2019-05-09T10:39:04.892Z,59.14
2019-05-09T10:40:04.870Z,59.16
2019-05-09T10:41:04.902Z,58.36
2019-05-09T10:42:04.857Z,60.88
2019-05-09T10:43:04.833Z,58.76
2019-05-09T10:44:04.845Z,59.16
2019-05-09T10:45:04.817Z,61.69
2019-05-09T10:46:04.801Z,59.77
2019-05-09T10:47:04.827Z,62.70
2019-05-09T10:48:04.777Z,59.23
2019-05-09T10:49:04.779Z,60.45
2019-05-09T10:50:04.749Z,61.03
2019-05-09T10:51:06.402Z,60.32
2019-05-09T10:52:05.749Z,59.71
2019-05-09T10:53:04.749Z,57.79
2019-05-09T10:54:04.745Z,58.87
2019-05-09T10:55:04.701Z,60.29
2019-05-09T10:56:04.693Z,58.22
2019-05-09T10:57:04.738Z,58.22
2019-05-09T10:58:04.668Z,60.61
2019-05-09T10:59:04.657Z,60.28
2019-05-09T11:00:04.786Z,58.14
2019-05-09T11:01:04.641Z,56.12
2019-05-09T11:02:04.633Z,53.80
2019-05-09T11:03:04.620Z,53.30
2019-05-09T11:04:04.600Z,54.91
2019-05-09T11:05:04.589Z,53.83
2019-05-09T11:06:04.570Z,56.85
2019-05-09T11:07:04.581Z,56.55
2019-05-09T11:08:04.565Z,55.26
2019-05-09T11:09:04.554Z,55.59
2019-05-09T11:10:22.590Z,55.99
2019-05-09T11:11:08.656Z,56.23
2019-05-09T11:12:04.529Z,55.72
2019-05-09T11:13:04.524Z,57.03
2019-05-09T11:14:04.481Z,58.04
2019-05-09T11:15:04.469Z,60.09
2019-05-09T11:16:04.585Z,59.28
2019-05-09T11:17:15.987Z,58.58
2019-05-09T11:18:07.921Z,57.97
2019-05-09T11:19:04.453Z,57.97
2019-05-09T11:20:04.458Z,59.86
2019-05-09T11:21:04.417Z,57.91
2019-05-09T11:22:04.405Z,57.71
2019-05-09T11:23:04.412Z,58.19
2019-05-09T11:24:04.369Z,58.92
2019-05-09T11:25:04.447Z,58.19
2019-05-09T11:26:04.395Z,55.46
2019-05-09T11:27:04.346Z,52.42
2019-05-09T11:28:11.046Z,52.72
2019-05-09T11:29:05.317Z,53.52
2019-05-09T11:30:04.337Z,52.62
2019-05-09T11:31:04.317Z,53.72
2019-05-09T11:32:04.293Z,53.80
2019-05-09T11:33:04.285Z,52.87
2019-05-09T11:34:04.265Z,56.84
2019-05-09T11:35:04.249Z,50.13
2019-05-09T11:36:04.333Z,48.14
2019-05-09T11:37:04.257Z,54.28
2019-05-09T11:38:04.226Z,53.14
2019-05-09T11:39:04.297Z,50.02
2019-05-09T11:40:04.219Z,50.40
2019-05-09T11:41:04.186Z,47.36
2019-05-09T11:42:04.177Z,47.34
2019-05-09T11:43:04.209Z,47.46
2019-05-09T11:44:04.155Z,48.37
2019-05-09T11:45:04.140Z,50.89
2019-05-09T11:46:04.131Z,50.66
2019-05-09T11:47:04.117Z,53.57
2019-05-09T11:48:04.110Z,51.34
2019-05-09T11:49:04.170Z,50.03
2019-05-09T11:50:04.083Z,50.35
2019-05-09T11:51:04.086Z,51.56
2019-05-09T11:52:04.057Z,52.06
2019-05-09T11:53:04.054Z,50.56
2019-05-09T11:54:04.049Z,51.39
2019-05-09T11:55:04.090Z,50.31
2019-05-09T11:56:04.025Z,52.51
2019-05-09T11:57:04.009Z,53.14
2019-05-09T11:58:04.008Z,52.34
2019-05-09T11:59:03.989Z,52.06
2019-05-09T12:00:03.982Z,51.76
2019-05-09T12:01:03.994Z,52.87
2019-05-09T12:02:03.961Z,52.09
2019-05-09T12:03:03.948Z,52.80
2019-05-09T12:04:03.930Z,53.42
2019-05-09T12:05:03.920Z,55.24
2019-05-09T12:06:04.165Z,55.74
2019-05-09T12:07:03.901Z,55.66
2019-05-09T12:08:03.936Z,55.57
2019-05-09T12:09:03.914Z,56.98
2019-05-09T12:10:03.899Z,55.99
2019-05-09T12:11:03.861Z,53.47
2019-05-09T12:12:03.879Z,55.19
2019-05-09T12:13:03.828Z,57.61
2019-05-09T12:14:03.814Z,57.01
2019-05-09T12:15:03.809Z,56.70
2019-05-09T12:16:03.797Z,53.98
2019-05-09T12:17:03.807Z,53.88
2019-05-09T12:18:08.389Z,53.25
2019-05-09T12:19:04.764Z,51.10
2019-05-09T12:20:10.513Z,51.10
2019-05-09T12:21:04.737Z,52.80
2019-05-09T12:22:03.742Z,50.17
2019-05-09T12:23:03.717Z,51.18
2019-05-09T12:24:03.763Z,49.55
2019-05-09T12:25:03.712Z,49.12
2019-05-09T12:26:03.684Z,51.16
2019-05-09T12:27:03.689Z,50.05
2019-05-09T12:28:03.662Z,49.15
2019-05-09T12:29:03.657Z,50.76
2019-05-09T12:30:03.677Z,53.00
2019-05-09T12:31:03.625Z,51.81
2019-05-09T12:32:03.622Z,53.83
2019-05-09T12:33:03.611Z,54.73
2019-05-09T12:34:03.613Z,55.31
2019-05-09T12:35:03.600Z,53.20
2019-05-09T12:36:03.609Z,53.38
2019-05-09T12:37:03.560Z,56.27
2019-05-09T12:38:03.548Z,53.63
2019-05-09T12:39:03.537Z,54.83
2019-05-09T12:40:03.550Z,53.83
2019-05-09T12:41:03.516Z,56.64
2019-05-09T12:42:03.521Z,55.03
2019-05-09T12:43:03.513Z,54.86
2019-05-09T12:44:03.496Z,53.22
2019-05-09T12:45:03.499Z,52.51
2019-05-09T12:46:03.484Z,54.03
2019-05-09T12:47:03.485Z,53.22
2019-05-09T12:48:10.240Z,55.00
2019-05-09T12:49:04.428Z,55.28
2019-05-09T12:50:03.417Z,56.59
2019-05-09T12:51:03.432Z,53.65
2019-05-09T12:52:03.428Z,53.57