createdAt,value
2023-05-14T00:00:05.961Z,1019.03
2023-05-14T00:00:35.622Z,1019.03
2023-05-14T00:01:07.681Z,1019.23
2023-05-14T00:01:39.829Z,1019.23
2023-05-14T00:02:11.656Z,1019.13
2023-05-14T00:02:44.636Z,1019.13
2023-05-14T00:03:15.872Z,1019.03
2023-05-14T00:03:48.893Z,1019.03
2023-05-14T00:04:19.850Z,1018.93
2023-05-14T00:04:52.545Z,1018.93
2023-05-14T00:05:24.076Z,1019.03
2023-05-14T00:05:56.262Z,1019.03
2023-05-14T00:06:27.741Z,1018.93
2023-05-14T00:07:00.853Z,1018.93
2023-05-14T00:07:32.017Z,1018.93
2023-05-14T00:08:04.682Z,1019.13
2023-05-14T00:08:35.819Z,1019.13
2023-05-14T00:09:08.528Z,1019.23
2023-05-14T00:09:39.807Z,1019.23
2023-05-14T00:10:12.690Z,1018.93
2023-05-14T00:10:43.782Z,1018.93
2023-05-14T00:11:16.897Z,1018.93
2023-05-14T00:11:47.638Z,1018.93
2023-05-14T00:12:20.323Z,1019.13
2023-05-14T00:12:51.805Z,1019.13
2023-05-14T00:13:24.571Z,1018.83
2023-05-14T00:13:55.749Z,1018.83
2023-05-14T00:14:28.619Z,1019.03
2023-05-14T00:14:59.739Z,1019.03
2023-05-14T00:15:34.650Z,1018.93
2023-05-14T00:16:03.854Z,1018.93
2023-05-14T00:16:36.627Z,1018.93
2023-05-14T00:17:07.691Z,1018.93
2023-05-14T00:17:40.730Z,1018.93
2023-05-14T00:18:11.706Z,1018.83
2023-05-14T00:18:44.562Z,1018.83
2023-05-14T00:19:15.844Z,1018.83
2023-05-14T00:19:31.909Z,1018.83
2023-05-14T00:20:04.123Z,1018.83
2023-05-14T00:20:35.686Z,1018.83
2023-05-14T00:21:07.805Z,1018.93
2023-05-14T00:21:39.778Z,1018.93
2023-05-14T00:22:12.541Z,1018.83
2023-05-14T00:22:43.846Z,1018.83
2023-05-14T00:23:16.779Z,1018.83
2023-05-14T00:23:47.668Z,1018.83
2023-05-14T00:24:20.524Z,1018.73
2023-05-14T00:24:51.778Z,1018.73
2023-05-14T00:25:25.058Z,1018.93
2023-05-14T00:25:55.718Z,1018.93
2023-05-14T00:26:28.584Z,1018.62
2023-05-14T00:26:59.691Z,1018.62
2023-05-14T00:27:32.526Z,1018.73
2023-05-14T00:28:03.789Z,1018.83
2023-05-14T00:28:36.528Z,1018.83
2023-05-14T00:29:07.730Z,1018.73
2023-05-14T00:29:40.489Z,1018.73
2023-05-14T00:30:12.740Z,1018.93
2023-05-14T00:30:44.605Z,1018.93
2023-05-14T00:31:15.892Z,1018.83
2023-05-14T00:31:48.500Z,1018.83
2023-05-14T00:32:19.901Z,1018.83
2023-05-14T00:32:52.548Z,1018.83
2023-05-14T00:33:23.784Z,1018.62
2023-05-14T00:33:56.543Z,1018.62
2023-05-14T00:34:27.734Z,1018.93
2023-05-14T00:35:00.915Z,1018.93
2023-05-14T00:35:31.944Z,1018.93
2023-05-14T00:36:04.689Z,1018.62
2023-05-14T00:36:35.772Z,1018.62
2023-05-14T00:37:08.632Z,1018.73
2023-05-14T00:37:39.840Z,1018.73
2023-05-14T00:38:12.444Z,1018.73
2023-05-14T00:38:43.842Z,1018.73
2023-05-14T00:39:16.688Z,1018.73
2023-05-14T00:39:47.581Z,1018.73
2023-05-14T00:40:20.908Z,1018.93
2023-05-14T00:40:51.952Z,1018.93
2023-05-14T00:41:24.861Z,1018.93
2023-05-14T00:41:55.810Z,1018.93
2023-05-14T00:42:28.724Z,1018.83
2023-05-14T00:42:59.815Z,1018.83
2023-05-14T00:43:32.553Z,1018.73
2023-05-14T00:44:03.724Z,1018.83
2023-05-14T00:44:36.560Z,1018.83
2023-05-14T00:45:08.958Z,1018.83
2023-05-14T00:45:40.776Z,1018.83
2023-05-14T00:46:11.715Z,1018.93
2023-05-14T00:46:45.697Z,1018.93
2023-05-14T00:47:15.707Z,1018.73
2023-05-14T00:47:48.921Z,1018.73
2023-05-14T00:48:19.905Z,1018.93
2023-05-14T00:48:52.607Z,1018.93
2023-05-14T00:49:23.699Z,1018.83
2023-05-14T00:49:56.769Z,1018.83
2023-05-14T00:50:28.107Z,1018.83
2023-05-14T00:51:00.479Z,1018.83
2023-05-14T00:51:31.872Z,1018.73
2023-05-14T00:52:04.733Z,1019.03
2023-05-14T00:52:35.822Z,1019.03
2023-05-14T00:53:08.425Z,1018.73
2023-05-14T00:53:39.761Z,1018.73
2023-05-14T00:54:12.641Z,1018.93
2023-05-14T00:54:43.697Z,1018.93
2023-05-14T00:55:16.867Z,1018.83
2023-05-14T00:55:47.849Z,1018.83
2023-05-14T00:56:20.648Z,1018.83
2023-05-14T00:56:51.706Z,1018.83
2023-05-14T00:57:24.655Z,1018.83
2023-05-14T00:57:55.890Z,1018.83
2023-05-14T00:58:28.489Z,1018.83
2023-05-14T00:58:59.732Z,1018.83
2023-05-14T00:59:32.496Z,1018.73
2023-05-14T01:00:05.403Z,1018.93
2023-05-14T01:00:37.543Z,1018.93
2023-05-14T01:01:07.892Z,1018.83
2023-05-14T01:01:40.958Z,1018.83
2023-05-14T01:02:11.742Z,1019.03
2023-05-14T01:02:44.860Z,1019.03
2023-05-14T01:03:16.187Z,1018.73
2023-05-14T01:03:48.838Z,1018.73
2023-05-14T01:04:19.734Z,1018.93
2023-05-14T01:04:52.637Z,1018.93
2023-05-14T01:05:24.048Z,1018.83
2023-05-14T01:05:56.492Z,1018.83
2023-05-14T01:06:27.686Z,1018.83
2023-05-14T01:07:00.735Z,1018.83
2023-05-14T01:07:31.699Z,1018.73
2023-05-14T01:08:04.708Z,1019.03
2023-05-14T01:08:35.694Z,1019.03
2023-05-14T01:09:08.627Z,1019.03
2023-05-14T01:09:39.777Z,1019.03
2023-05-14T01:10:12.817Z,1018.83
2023-05-14T01:10:43.823Z,1018.83
2023-05-14T01:11:16.456Z,1018.83
2023-05-14T01:11:47.673Z,1018.83
2023-05-14T01:12:20.503Z,1018.93
2023-05-14T01:12:51.812Z,1018.93
2023-05-14T01:13:24.374Z,1018.83
2023-05-14T01:13:55.805Z,1018.83
2023-05-14T01:14:28.523Z,1018.83
2023-05-14T01:14:59.746Z,1018.83
2023-05-14T01:15:33.833Z,1018.83
2023-05-14T01:16:03.859Z,1018.73
2023-05-14T01:16:36.771Z,1018.73
2023-05-14T01:17:07.700Z,1018.83
2023-05-14T01:17:40.658Z,1018.83
2023-05-14T01:18:11.845Z,1019.03
2023-05-14T01:18:44.489Z,1019.03
2023-05-14T01:19:15.878Z,1018.83
2023-05-14T01:19:48.547Z,1018.83
2023-05-14T01:20:20.216Z,1018.83
2023-05-14T01:20:52.508Z,1018.83
2023-05-14T01:21:23.757Z,1018.83
2023-05-14T01:21:56.768Z,1018.83
2023-05-14T01:22:27.842Z,1018.73
2023-05-14T01:23:00.671Z,1018.73
2023-05-14T01:23:32.059Z,1018.93
2023-05-14T01:24:04.776Z,1018.73
2023-05-14T01:24:35.790Z,1018.73
2023-05-14T01:25:08.779Z,1018.73
2023-05-14T01:25:39.918Z,1018.73
2023-05-14T01:26:12.553Z,1018.83
2023-05-14T01:26:43.895Z,1018.83
2023-05-14T01:27:16.562Z,1018.73
2023-05-14T01:27:47.844Z,1018.73
2023-05-14T01:28:20.435Z,1018.73
2023-05-14T01:28:51.789Z,1018.73
2023-05-14T01:29:24.522Z,1018.73
2023-05-14T01:29:55.880Z,1018.73
2023-05-14T01:30:29.796Z,1018.83
2023-05-14T01:30:59.875Z,1018.83
2023-05-14T01:31:32.488Z,1018.62
2023-05-14T01:32:03.865Z,1018.62
2023-05-14T01:32:37.463Z,1018.62
2023-05-14T01:33:07.920Z,1018.83
2023-05-14T01:33:40.537Z,1018.83
2023-05-14T01:34:11.778Z,1018.83
2023-05-14T01:34:44.799Z,1018.83
2023-05-14T01:35:16.090Z,1018.73
2023-05-14T01:35:48.598Z,1018.73
2023-05-14T01:36:20.082Z,1018.62
2023-05-14T01:36:52.798Z,1018.62
2023-05-14T01:37:23.788Z,1018.73
2023-05-14T01:37:56.570Z,1018.73
2023-05-14T01:38:27.818Z,1018.73
2023-05-14T01:39:00.542Z,1018.73
2023-05-14T01:39:31.906Z,1019.03
2023-05-14T01:40:04.898Z,1018.73
2023-05-14T01:40:35.823Z,1018.73
2023-05-14T01:41:08.600Z,1018.73
2023-05-14T01:41:39.847Z,1018.73
2023-05-14T01:42:12.864Z,1018.83
2023-05-14T01:42:43.744Z,1018.83
2023-05-14T01:43:16.635Z,1018.62
2023-05-14T01:43:47.783Z,1018.62
2023-05-14T01:44:20.620Z,1018.83
2023-05-14T01:44:51.806Z,1018.83
2023-05-14T01:45:25.640Z,1018.52
2023-05-14T01:45:56.059Z,1018.52
2023-05-14T01:46:28.580Z,1018.83
2023-05-14T01:46:59.738Z,1018.83
2023-05-14T01:47:32.646Z,1018.93
2023-05-14T01:48:04.013Z,1018.93
2023-05-14T01:48:36.541Z,1018.93
2023-05-14T01:49:07.835Z,1018.73
2023-05-14T01:49:40.741Z,1018.73
2023-05-14T01:50:11.986Z,1018.73
2023-05-14T01:50:44.633Z,1018.73
2023-05-14T01:51:15.851Z,1018.83
2023-05-14T01:51:48.757Z,1018.83
2023-05-14T01:52:19.793Z,1018.73
2023-05-14T01:52:52.564Z,1018.73
2023-05-14T01:53:23.895Z,1018.73
2023-05-14T01:53:56.496Z,1018.73
2023-05-14T01:54:27.848Z,1018.83
2023-05-14T01:55:01.115Z,1018.83
2023-05-14T01:55:31.961Z,1018.62
2023-05-14T01:56:04.578Z,1018.73
2023-05-14T01:56:35.742Z,1018.73
2023-05-14T01:57:08.775Z,1019.03
2023-05-14T01:57:39.728Z,1019.03
2023-05-14T01:58:12.654Z,1018.73
2023-05-14T01:58:43.843Z,1018.73
2023-05-14T01:59:16.634Z,1018.83
2023-05-14T01:59:47.752Z,1018.83
2023-05-14T02:00:05.439Z,1018.73
2023-05-14T02:00:35.856Z,1018.73
2023-05-14T02:01:07.866Z,1018.62
2023-05-14T02:01:39.909Z,1018.62
2023-05-14T02:02:11.621Z,1018.62
2023-05-14T02:02:44.739Z,1018.62
2023-05-14T02:03:15.873Z,1018.62
2023-05-14T02:03:48.570Z,1018.62
2023-05-14T02:04:19.861Z,1018.62
2023-05-14T02:04:52.648Z,1018.62
2023-05-14T02:05:24.128Z,1018.73
2023-05-14T02:05:56.483Z,1018.73
2023-05-14T02:06:27.707Z,1018.62
2023-05-14T02:07:00.626Z,1018.62
2023-05-14T02:07:31.963Z,1018.62
2023-05-14T02:08:04.672Z,1018.62
2023-05-14T02:08:35.690Z,1018.62
2023-05-14T02:09:08.678Z,1018.42
2023-05-14T02:09:39.833Z,1018.42
2023-05-14T02:10:12.909Z,1018.73
2023-05-14T02:10:43.897Z,1018.73
2023-05-14T02:11:16.541Z,1018.73
2023-05-14T02:11:47.747Z,1018.73
2023-05-14T02:12:20.818Z,1018.42
2023-05-14T02:12:51.793Z,1018.42
2023-05-14T02:13:24.588Z,1018.62
2023-05-14T02:13:55.897Z,1018.62
2023-05-14T02:14:28.622Z,1018.73
2023-05-14T02:14:59.653Z,1018.73
2023-05-14T02:15:33.769Z,1018.73
2023-05-14T02:16:03.884Z,1018.62
2023-05-14T02:16:36.477Z,1018.62
2023-05-14T02:17:07.777Z,1018.73
2023-05-14T02:17:41.685Z,1018.73
2023-05-14T02:18:11.898Z,1018.62
2023-05-14T02:18:44.625Z,1018.62
2023-05-14T02:19:15.814Z,1018.62
2023-05-14T02:19:48.676Z,1018.62
2023-05-14T02:20:19.977Z,1018.73
2023-05-14T02:20:52.523Z,1018.73
2023-05-14T02:21:23.812Z,1018.73
2023-05-14T02:21:56.710Z,1018.73
2023-05-14T02:22:27.713Z,1018.93
2023-05-14T02:23:00.638Z,1018.93
2023-05-14T02:23:41.059Z,1018.73
2023-05-14T02:24:04.594Z,1018.83
2023-05-14T02:24:35.747Z,1018.83
2023-05-14T02:25:08.866Z,1018.83
2023-05-14T02:25:39.981Z,1018.83
2023-05-14T02:26:12.443Z,1018.62
2023-05-14T02:26:43.867Z,1018.62
2023-05-14T02:27:16.603Z,1018.83
2023-05-14T02:27:47.702Z,1018.83
2023-05-14T02:28:20.611Z,1018.62
2023-05-14T02:28:51.949Z,1018.62
2023-05-14T02:29:24.701Z,1018.42
2023-05-14T02:29:55.736Z,1018.42
2023-05-14T02:30:29.647Z,1018.52
2023-05-14T02:30:59.962Z,1018.52
2023-05-14T02:31:32.726Z,1018.62
2023-05-14T02:32:03.853Z,1018.52
2023-05-14T02:32:36.817Z,1018.52
2023-05-14T02:33:07.896Z,1018.42
2023-05-14T02:33:40.453Z,1018.42
2023-05-14T02:34:11.879Z,1018.73
2023-05-14T02:34:44.608Z,1018.73
2023-05-14T02:35:16.089Z,1018.73
2023-05-14T02:35:31.909Z,1018.73
2023-05-14T02:36:03.993Z,1018.52
2023-05-14T02:36:35.876Z,1018.52
2023-05-14T02:37:07.912Z,1018.93
2023-05-14T02:37:39.714Z,1018.93
2023-05-14T02:38:12.796Z,1018.73
2023-05-14T02:38:43.894Z,1018.73
2023-05-14T02:39:16.804Z,1018.62
2023-05-14T02:39:47.764Z,1018.62
2023-05-14T02:40:20.885Z,1018.73
2023-05-14T02:40:52.011Z,1018.73
2023-05-14T02:41:24.387Z,1018.52
2023-05-14T02:41:55.860Z,1018.52
2023-05-14T02:42:28.505Z,1018.52
2023-05-14T02:42:59.914Z,1018.52
2023-05-14T02:43:32.635Z,1018.73
2023-05-14T02:44:03.796Z,1018.73
2023-05-14T02:44:36.698Z,1018.73
2023-05-14T02:45:08.707Z,1018.62
2023-05-14T02:45:41.776Z,1018.62
2023-05-14T02:46:11.931Z,1018.73
2023-05-14T02:46:44.735Z,1018.73
2023-05-14T02:47:15.737Z,1018.62
2023-05-14T02:47:48.609Z,1018.62
2023-05-14T02:48:19.845Z,1018.62
2023-05-14T02:48:52.517Z,1018.62
2023-05-14T02:49:23.813Z,1018.62
2023-05-14T02:49:56.579Z,1018.62
2023-05-14T02:50:28.221Z,1018.62
2023-05-14T02:51:00.557Z,1018.62
2023-05-14T02:51:31.789Z,1018.42
2023-05-14T02:52:04.587Z,1018.42
2023-05-14T02:52:35.918Z,1018.42
2023-05-14T02:53:08.550Z,1018.42
2023-05-14T02:53:39.915Z,1018.42
2023-05-14T02:54:12.689Z,1018.42
2023-05-14T02:54:43.770Z,1018.42
2023-05-14T02:55:16.932Z,1018.62
2023-05-14T02:55:47.849Z,1018.62
2023-05-14T02:56:20.462Z,1018.52
2023-05-14T02:56:51.692Z,1018.52
2023-05-14T02:57:24.594Z,1018.52
2023-05-14T02:57:55.909Z,1018.52
2023-05-14T02:58:28.705Z,1018.52
2023-05-14T02:58:59.849Z,1018.52
2023-05-14T02:59:32.657Z,1018.42
2023-05-14T03:00:05.468Z,1018.52
2023-05-14T03:00:36.689Z,1018.52
2023-05-14T03:01:07.987Z,1018.62
2023-05-14T03:01:40.754Z,1018.62
2023-05-14T03:02:11.858Z,1018.73
2023-05-14T03:02:44.778Z,1018.73
2023-05-14T03:03:15.911Z,1018.32
2023-05-14T03:03:48.502Z,1018.32
2023-05-14T03:04:19.813Z,1018.62
2023-05-14T03:04:52.566Z,1018.62
2023-05-14T03:05:24.156Z,1018.73
2023-05-14T03:05:56.490Z,1018.73
2023-05-14T03:06:27.864Z,1018.62
2023-05-14T03:07:00.681Z,1018.62
2023-05-14T03:07:31.753Z,1018.52
2023-05-14T03:08:04.649Z,1018.52
2023-05-14T03:08:35.735Z,1018.52
2023-05-14T03:09:08.771Z,1018.62
2023-05-14T03:09:39.709Z,1018.62
2023-05-14T03:10:12.743Z,1018.42
2023-05-14T03:10:43.837Z,1018.42
2023-05-14T03:11:16.436Z,1018.52
2023-05-14T03:11:47.724Z,1018.52
2023-05-14T03:12:20.854Z,1018.42
2023-05-14T03:12:51.853Z,1018.42
2023-05-14T03:13:24.726Z,1018.42
2023-05-14T03:13:55.782Z,1018.42
2023-05-14T03:14:28.651Z,1018.32
2023-05-14T03:14:59.862Z,1018.32
2023-05-14T03:15:33.994Z,1018.32
2023-05-14T03:16:03.820Z,1018.42
2023-05-14T03:16:36.795Z,1018.42
2023-05-14T03:17:07.846Z,1018.52
2023-05-14T03:17:40.925Z,1018.52
2023-05-14T03:18:11.888Z,1018.32
2023-05-14T03:18:45.124Z,1018.32
2023-05-14T03:19:15.877Z,1018.32
2023-05-14T03:19:48.654Z,1018.32
2023-05-14T03:20:20.337Z,1018.52
2023-05-14T03:20:52.585Z,1018.52
2023-05-14T03:21:23.718Z,1018.52
2023-05-14T03:21:56.737Z,1018.52
2023-05-14T03:22:27.652Z,1018.52
2023-05-14T03:23:00.685Z,1018.52
2023-05-14T03:23:31.915Z,1018.52
2023-05-14T03:24:04.755Z,1018.32
2023-05-14T03:24:35.746Z,1018.32
2023-05-14T03:25:08.829Z,1018.52
2023-05-14T03:25:39.864Z,1018.52
2023-05-14T03:26:27.852Z,1018.32
2023-05-14T03:26:59.929Z,1018.32
2023-05-14T03:27:31.786Z,1018.42
2023-05-14T03:28:04.662Z,1018.52
2023-05-14T03:28:35.906Z,1018.52
2023-05-14T03:29:08.683Z,1018.32
2023-05-14T03:29:39.815Z,1018.32
2023-05-14T03:30:13.454Z,1018.22
2023-05-14T03:30:44.013Z,1018.22
2023-05-14T03:31:16.534Z,1018.32
2023-05-14T03:31:47.822Z,1018.32
2023-05-14T03:32:20.730Z,1018.42
2023-05-14T03:32:51.716Z,1018.42
2023-05-14T03:33:24.501Z,1018.52
2023-05-14T03:33:56.017Z,1018.52
2023-05-14T03:34:28.721Z,1018.52
2023-05-14T03:34:59.775Z,1018.52
2023-05-14T03:35:33.031Z,1018.42
2023-05-14T03:36:04.001Z,1018.52
2023-05-14T03:36:36.553Z,1018.52
2023-05-14T03:37:07.781Z,1018.52
2023-05-14T03:37:40.784Z,1018.52
2023-05-14T03:38:11.940Z,1018.42
2023-05-14T03:38:44.800Z,1018.42
2023-05-14T03:39:15.821Z,1018.52
2023-05-14T03:39:48.668Z,1018.52
2023-05-14T03:40:20.068Z,1018.62
2023-05-14T03:40:52.627Z,1018.62
2023-05-14T03:41:23.940Z,1018.32
2023-05-14T03:41:56.334Z,1018.32
2023-05-14T03:42:27.822Z,1018.62
2023-05-14T03:43:00.695Z,1018.62
2023-05-14T03:43:32.093Z,1018.42
2023-05-14T03:44:04.619Z,1018.73
2023-05-14T03:44:36.013Z,1018.73
2023-05-14T03:45:10.082Z,1018.42
2023-05-14T03:45:40.049Z,1018.42
2023-05-14T03:46:12.838Z,1018.42
2023-05-14T03:46:44.054Z,1018.42
2023-05-14T03:47:17.056Z,1018.22
2023-05-14T03:47:47.985Z,1018.22
2023-05-14T03:48:04.217Z,1018.42
2023-05-14T03:48:35.984Z,1018.42
2023-05-14T03:49:08.167Z,1018.52
2023-05-14T03:49:40.082Z,1018.52
2023-05-14T03:50:12.402Z,1018.52
2023-05-14T03:50:44.773Z,1018.52
2023-05-14T03:51:16.201Z,1018.42
2023-05-14T03:51:48.824Z,1018.42
2023-05-14T03:52:20.066Z,1018.32
2023-05-14T03:52:52.940Z,1018.32
2023-05-14T03:53:24.156Z,1018.52
2023-05-14T03:53:56.795Z,1018.52
2023-05-14T03:54:28.074Z,1018.42
2023-05-14T03:55:01.092Z,1018.42
2023-05-14T03:55:32.013Z,1018.42
2023-05-14T03:56:05.397Z,1018.42
2023-05-14T03:56:36.051Z,1018.42
2023-05-14T03:57:09.129Z,1018.62
2023-05-14T03:57:40.107Z,1018.62
2023-05-14T03:58:12.901Z,1018.52
2023-05-14T03:58:44.076Z,1018.52
2023-05-14T03:59:18.029Z,1018.62
2023-05-14T03:59:47.996Z,1018.62
2023-05-14T04:00:05.716Z,1018.62
2023-05-14T04:00:36.070Z,1018.62
2023-05-14T04:01:08.112Z,1018.42
2023-05-14T04:01:40.177Z,1018.42
2023-05-14T04:02:12.087Z,1018.42
2023-05-14T04:02:45.027Z,1018.42
2023-05-14T04:03:16.162Z,1018.42
2023-05-14T04:03:49.149Z,1018.42
2023-05-14T04:04:20.195Z,1018.32
2023-05-14T04:04:53.081Z,1018.32
2023-05-14T04:05:24.471Z,1018.42
2023-05-14T04:05:56.668Z,1018.42
2023-05-14T04:06:28.060Z,1018.42
2023-05-14T04:07:01.036Z,1018.42
2023-05-14T04:07:32.307Z,1018.52
2023-05-14T04:08:05.150Z,1018.52
2023-05-14T04:08:36.211Z,1018.52
2023-05-14T04:09:09.101Z,1018.62
2023-05-14T04:09:40.058Z,1018.62
2023-05-14T04:10:13.338Z,1018.52
2023-05-14T04:10:44.289Z,1018.52
2023-05-14T04:11:17.003Z,1018.42
2023-05-14T04:11:48.098Z,1018.42
2023-05-14T04:12:21.082Z,1018.62
2023-05-14T04:12:52.229Z,1018.62
2023-05-14T04:13:24.806Z,1018.42
2023-05-14T04:13:56.229Z,1018.42
2023-05-14T04:14:28.956Z,1018.73
2023-05-14T04:15:00.195Z,1018.73
2023-05-14T04:15:34.172Z,1018.52
2023-05-14T04:16:04.128Z,1018.52
2023-05-14T04:16:36.982Z,1018.52
2023-05-14T04:17:08.064Z,1018.52
2023-05-14T04:17:41.120Z,1018.52
2023-05-14T04:18:12.237Z,1018.62
2023-05-14T04:18:44.886Z,1018.62
2023-05-14T04:19:16.212Z,1018.52
2023-05-14T04:19:48.898Z,1018.52
2023-05-14T04:20:20.526Z,1018.62
2023-05-14T04:20:52.887Z,1018.62
2023-05-14T04:21:24.134Z,1018.52
2023-05-14T04:21:56.943Z,1018.52
2023-05-14T04:22:28.068Z,1018.83
2023-05-14T04:23:01.050Z,1018.83
2023-05-14T04:23:32.182Z,1018.42
2023-05-14T04:24:04.847Z,1018.73
2023-05-14T04:24:36.059Z,1018.73
2023-05-14T04:25:09.329Z,1018.52
2023-05-14T04:25:40.159Z,1018.52
2023-05-14T04:26:12.750Z,1018.32
2023-05-14T04:26:44.065Z,1018.32
2023-05-14T04:27:16.987Z,1018.83
2023-05-14T04:27:48.237Z,1018.83
2023-05-14T04:28:20.825Z,1018.42
2023-05-14T04:28:52.102Z,1018.42
2023-05-14T04:29:24.952Z,1018.52
2023-05-14T04:29:56.097Z,1018.52
2023-05-14T04:30:30.021Z,1018.62
2023-05-14T04:31:00.336Z,1018.62
2023-05-14T04:31:32.898Z,1018.42
2023-05-14T04:32:04.300Z,1018.52
2023-05-14T04:32:38.243Z,1018.52
2023-05-14T04:33:08.010Z,1018.52
2023-05-14T04:33:41.063Z,1018.52
2023-05-14T04:34:12.167Z,1018.62
2023-05-14T04:34:45.039Z,1018.62
2023-05-14T04:35:16.298Z,1018.52
2023-05-14T04:35:48.787Z,1018.52
2023-05-14T04:36:20.388Z,1018.73
2023-05-14T04:36:52.818Z,1018.73
2023-05-14T04:37:24.177Z,1018.32
2023-05-14T04:37:56.947Z,1018.32
2023-05-14T04:38:28.210Z,1018.42
2023-05-14T04:39:00.707Z,1018.42
2023-05-14T04:39:32.083Z,1018.62
2023-05-14T04:40:05.199Z,1018.62
2023-05-14T04:40:35.961Z,1018.62
2023-05-14T04:41:08.944Z,1018.52
2023-05-14T04:41:40.170Z,1018.52
2023-05-14T04:42:12.780Z,1018.32
2023-05-14T04:42:44.005Z,1018.32
2023-05-14T04:43:16.848Z,1018.42
2023-05-14T04:43:48.252Z,1018.42
2023-05-14T04:44:21.021Z,1018.62
2023-05-14T04:44:52.175Z,1018.62
2023-05-14T04:45:25.928Z,1018.52
2023-05-14T04:45:56.244Z,1018.52
2023-05-14T04:46:29.002Z,1018.62
2023-05-14T04:47:00.138Z,1018.62
2023-05-14T04:47:33.107Z,1018.73
2023-05-14T04:48:04.162Z,1018.62
2023-05-14T04:48:37.034Z,1018.62
2023-05-14T04:49:08.191Z,1018.62
2023-05-14T04:49:40.924Z,1018.62
2023-05-14T04:50:12.426Z,1018.52
2023-05-14T04:50:44.966Z,1018.52
2023-05-14T04:51:15.965Z,1018.52
2023-05-14T04:51:49.125Z,1018.52
2023-05-14T04:52:20.179Z,1018.42
2023-05-14T04:52:53.307Z,1018.42
2023-05-14T04:53:24.214Z,1018.42
2023-05-14T04:53:56.895Z,1018.42
2023-05-14T04:54:28.243Z,1018.32
2023-05-14T04:55:01.083Z,1018.32
2023-05-14T04:55:32.084Z,1018.52
2023-05-14T04:56:04.968Z,1018.42
2023-05-14T04:56:36.167Z,1018.42
2023-05-14T04:57:08.816Z,1018.32
2023-05-14T04:57:40.162Z,1018.32
2023-05-14T04:58:12.932Z,1018.52
2023-05-14T04:58:44.022Z,1018.52
2023-05-14T04:59:16.930Z,1018.42
2023-05-14T04:59:48.211Z,1018.42
2023-05-14T05:00:22.510Z,1018.32
2023-05-14T05:00:52.061Z,1018.32
2023-05-14T05:01:24.887Z,1018.62
2023-05-14T05:01:55.996Z,1018.62
2023-05-14T05:02:29.073Z,1018.42
2023-05-14T05:03:00.389Z,1018.42
2023-05-14T05:03:32.974Z,1018.73
2023-05-14T05:04:04.109Z,1018.62
2023-05-14T05:04:36.752Z,1018.62
2023-05-14T05:05:08.351Z,1018.62
2023-05-14T05:05:40.754Z,1018.62
2023-05-14T05:06:11.842Z,1018.22
2023-05-14T05:06:44.925Z,1018.22
2023-05-14T05:07:16.042Z,1018.32
2023-05-14T05:07:48.810Z,1018.32
2023-05-14T05:08:20.238Z,1018.42
2023-05-14T05:08:52.799Z,1018.42
2023-05-14T05:09:24.138Z,1018.52
2023-05-14T05:09:57.049Z,1018.52
2023-05-14T05:10:28.309Z,1018.52
2023-05-14T05:11:00.891Z,1018.52
2023-05-14T05:11:32.215Z,1018.32
2023-05-14T05:12:04.796Z,1018.32
2023-05-14T05:12:36.152Z,1018.32
2023-05-14T05:13:08.835Z,1018.22
2023-05-14T05:13:40.268Z,1018.22
2023-05-14T05:14:12.713Z,1018.42
2023-05-14T05:14:44.093Z,1018.42
2023-05-14T05:15:17.986Z,1018.32
2023-05-14T05:15:48.175Z,1018.32
2023-05-14T05:16:20.912Z,1018.42
2023-05-14T05:16:52.127Z,1018.42
2023-05-14T05:17:25.246Z,1018.42
2023-05-14T05:17:56.195Z,1018.42
2023-05-14T05:18:28.985Z,1018.52
2023-05-14T05:19:00.246Z,1018.52
2023-05-14T05:19:43.019Z,1018.12
2023-05-14T05:20:04.565Z,1018.22
2023-05-14T05:20:37.135Z,1018.22
2023-05-14T05:21:08.110Z,1018.32
2023-05-14T05:21:40.901Z,1018.32
2023-05-14T05:22:12.231Z,1018.42
2023-05-14T05:22:45.226Z,1018.42
2023-05-14T05:23:16.157Z,1018.22
2023-05-14T05:23:48.942Z,1018.22
2023-05-14T05:24:20.168Z,1018.42
2023-05-14T05:24:52.888Z,1018.42
2023-05-14T05:25:24.436Z,1018.32
2023-05-14T05:25:57.246Z,1018.32
2023-05-14T05:26:28.084Z,1018.22
2023-05-14T05:27:01.895Z,1018.22
2023-05-14T05:27:32.331Z,1018.42
2023-05-14T05:28:05.127Z,1018.42
2023-05-14T05:28:36.263Z,1018.42
2023-05-14T05:29:08.874Z,1018.42
2023-05-14T05:29:40.219Z,1018.42
2023-05-14T05:30:13.756Z,1018.32
2023-05-14T05:30:44.281Z,1018.32
2023-05-14T05:31:19.528Z,1018.32
2023-05-14T05:31:48.075Z,1018.32
2023-05-14T05:32:21.136Z,1018.22
2023-05-14T05:32:52.238Z,1018.22
2023-05-14T05:33:24.853Z,1018.32
2023-05-14T05:33:56.244Z,1018.32
2023-05-14T05:34:29.103Z,1018.22
2023-05-14T05:35:00.495Z,1018.22
2023-05-14T05:35:32.998Z,1018.12
2023-05-14T05:36:04.341Z,1018.12
2023-05-14T05:36:37.053Z,1018.12
2023-05-14T05:37:08.215Z,1018.01
2023-05-14T05:37:41.258Z,1018.01
2023-05-14T05:38:12.443Z,1018.01
2023-05-14T05:38:45.154Z,1018.01
2023-05-14T05:39:16.464Z,1018.22
2023-05-14T05:39:49.503Z,1018.22
2023-05-14T05:40:20.666Z,1018.42
2023-05-14T05:40:53.474Z,1018.42
2023-05-14T05:41:24.577Z,1018.22
2023-05-14T05:41:57.146Z,1018.22
2023-05-14T05:42:28.520Z,1018.12
2023-05-14T05:43:01.371Z,1018.12
2023-05-14T05:43:32.504Z,1018.12
2023-05-14T05:44:05.248Z,1017.91
2023-05-14T05:44:36.569Z,1017.91
2023-05-14T05:45:10.291Z,1018.32
2023-05-14T05:45:40.669Z,1018.32
2023-05-14T05:46:13.223Z,1018.22
2023-05-14T05:46:44.479Z,1018.22
2023-05-14T05:47:17.352Z,1018.22
2023-05-14T05:47:48.534Z,1018.22
2023-05-14T05:48:22.457Z,1018.12
2023-05-14T05:48:52.493Z,1018.12
2023-05-14T05:49:25.265Z,1018.22
2023-05-14T05:49:56.695Z,1018.22
2023-05-14T05:50:29.565Z,1018.22
2023-05-14T05:51:00.549Z,1018.22
2023-05-14T05:51:33.497Z,1018.22
2023-05-14T05:52:04.666Z,1018.01
2023-05-14T05:52:37.303Z,1018.01
2023-05-14T05:53:08.492Z,1018.12
2023-05-14T05:53:41.456Z,1018.12
2023-05-14T05:54:12.449Z,1018.22
2023-05-14T05:54:45.314Z,1018.22
2023-05-14T05:55:16.951Z,1018.42
2023-05-14T05:55:49.195Z,1018.42
2023-05-14T05:56:20.418Z,1018.32
2023-05-14T05:56:53.470Z,1018.32
2023-05-14T05:57:26.361Z,1018.32
2023-05-14T05:57:57.326Z,1018.32
2023-05-14T05:58:28.536Z,1018.32
2023-05-14T05:59:01.306Z,1018.32
2023-05-14T05:59:32.400Z,1018.22
2023-05-14T06:00:06.513Z,1018.22
2023-05-14T06:00:36.409Z,1018.22
2023-05-14T06:01:09.098Z,1018.32
2023-05-14T06:01:40.556Z,1018.32
2023-05-14T06:02:13.392Z,1018.01
2023-05-14T06:02:44.782Z,1018.01
2023-05-14T06:03:17.232Z,1018.01
2023-05-14T06:03:48.858Z,1018.01
2023-05-14T06:04:21.209Z,1018.22
2023-05-14T06:04:52.402Z,1018.22
2023-05-14T06:05:25.562Z,1018.12
2023-05-14T06:05:56.541Z,1018.12
2023-05-14T06:06:29.457Z,1017.91
2023-05-14T06:07:00.489Z,1017.91
2023-05-14T06:07:33.380Z,1018.12
2023-05-14T06:08:04.815Z,1018.22
2023-05-14T06:08:37.199Z,1018.22
2023-05-14T06:09:08.464Z,1018.22
2023-05-14T06:09:42.120Z,1018.22
2023-05-14T06:10:12.672Z,1018.12
2023-05-14T06:10:46.845Z,1018.12
2023-05-14T06:11:16.507Z,1018.12
2023-05-14T06:11:49.400Z,1018.12
2023-05-14T06:12:20.488Z,1018.12
2023-05-14T06:12:53.466Z,1018.12
2023-05-14T06:13:24.590Z,1018.22
2023-05-14T06:13:57.176Z,1018.22
2023-05-14T06:14:28.635Z,1018.42
2023-05-14T06:15:02.776Z,1018.42
2023-05-14T06:15:32.553Z,1018.22
2023-05-14T06:16:05.524Z,1018.22
2023-05-14T06:16:36.621Z,1018.22
2023-05-14T06:17:09.288Z,1018.12
2023-05-14T06:17:40.469Z,1018.12
2023-05-14T06:18:13.438Z,1018.22
2023-05-14T06:18:44.555Z,1018.22
2023-05-14T06:19:17.455Z,1018.42
2023-05-14T06:19:48.452Z,1018.42
2023-05-14T06:20:21.752Z,1018.52
2023-05-14T06:20:52.373Z,1018.52
2023-05-14T06:21:25.173Z,1018.12
2023-05-14T06:21:56.405Z,1018.12
2023-05-14T06:22:29.420Z,1018.32
2023-05-14T06:23:00.680Z,1018.32
2023-05-14T06:23:33.375Z,1018.12
2023-05-14T06:24:04.702Z,1018.22
2023-05-14T06:24:37.308Z,1018.22
2023-05-14T06:25:08.671Z,1018.42
2023-05-14T06:25:41.543Z,1018.42