createdAt,value
2022-10-19T00:01:24.779Z,101755.81
2022-10-19T00:03:55.986Z,101762.03
2022-10-19T00:06:28.906Z,101753.31
2022-10-19T00:09:00.868Z,101756.81
2022-10-19T00:11:31.624Z,101758.69
2022-10-19T00:14:02.597Z,101751.69
2022-10-19T00:16:34.819Z,101752.63
2022-10-19T00:19:07.728Z,101748.31
2022-10-19T00:21:36.279Z,101754.53
2022-10-19T00:24:04.996Z,101741.41
2022-10-19T00:26:33.695Z,101748.47
2022-10-19T00:29:03.887Z,101753.81
2022-10-19T00:31:32.505Z,101752.06
2022-10-19T00:34:00.895Z,101750.34
2022-10-19T00:36:32.399Z,101748.63
2022-10-19T00:39:02.020Z,101755.69
2022-10-19T00:41:34.845Z,101753.09
2022-10-19T00:44:07.962Z,101745.25
2022-10-19T00:46:38.932Z,101750.59
2022-10-19T00:49:11.981Z,101752.38
2022-10-19T00:51:43.724Z,101746.19
2022-10-19T00:54:13.075Z,101753.19
2022-10-19T00:56:44.300Z,101739.97
2022-10-19T00:59:16.230Z,101737.25
2022-10-19T01:01:46.791Z,101739.84
2022-10-19T01:04:16.115Z,101734.50
2022-10-19T01:06:45.074Z,101735.28
2022-10-19T01:09:13.621Z,101729.94
2022-10-19T01:11:53.811Z,101724.56
2022-10-19T01:14:39.013Z,101724.50
2022-10-19T01:17:22.376Z,101719.13
2022-10-19T01:20:53.595Z,101715.63
2022-10-19T01:24:39.937Z,101719.06
2022-10-19T01:27:37.571Z,101717.25
2022-10-19T01:30:35.291Z,101713.69
2022-10-19T01:33:32.477Z,101714.63
2022-10-19T01:36:12.872Z,101715.47
2022-10-19T01:38:51.540Z,101712.75
2022-10-19T01:41:27.726Z,101713.63
2022-10-19T01:44:13.123Z,101713.63
2022-10-19T01:46:48.064Z,101711.81
2022-10-19T01:49:24.464Z,101703.91
2022-10-19T01:54:38.734Z,101699.38
2022-10-19T01:57:10.652Z,101699.28
2022-10-19T01:59:40.229Z,101701.00
2022-10-19T02:02:11.763Z,101693.00
2022-10-19T02:04:40.690Z,101689.38
2022-10-19T02:07:11.157Z,101688.47
2022-10-19T02:09:39.759Z,101683.19
2022-10-19T02:12:12.161Z,101688.47
2022-10-19T02:14:45.533Z,101689.34
2022-10-19T02:17:19.178Z,101696.34
2022-10-19T02:19:47.768Z,101685.78
2022-10-19T02:22:16.272Z,101678.72
2022-10-19T02:24:44.605Z,101682.19
2022-10-19T02:27:13.491Z,101677.75
2022-10-19T02:29:42.360Z,101675.91
2022-10-19T02:32:12.057Z,101682.00
2022-10-19T02:34:42.075Z,101680.16
2022-10-19T02:37:10.752Z,101681.94
2022-10-19T02:39:39.975Z,101679.22
2022-10-19T02:42:13.180Z,101680.16
2022-10-19T02:44:48.358Z,101680.16
2022-10-19T02:47:20.713Z,101678.38
2022-10-19T02:49:51.230Z,101675.69
2022-10-19T02:52:19.935Z,101676.50
2022-10-19T02:54:48.465Z,101673.84
2022-10-19T02:57:19.966Z,101675.63
2022-10-19T02:59:48.529Z,101671.19
2022-10-19T03:02:17.400Z,101679.13
2022-10-19T03:07:22.466Z,101671.19
2022-10-19T03:09:51.382Z,101674.63
2022-10-19T03:12:20.045Z,101663.19
2022-10-19T03:14:48.694Z,101661.38
2022-10-19T03:17:17.248Z,101664.88
2022-10-19T03:19:45.998Z,101656.00
2022-10-19T03:22:14.768Z,101660.44
2022-10-19T03:24:44.414Z,101655.09
2022-10-19T03:27:12.884Z,101655.06
2022-10-19T03:29:41.377Z,101662.94
2022-10-19T03:32:09.627Z,101659.41
2022-10-19T03:34:38.098Z,101658.56
2022-10-19T03:37:06.368Z,101650.66
2022-10-19T03:39:34.600Z,101657.66
2022-10-19T03:42:04.190Z,101658.56
2022-10-19T03:44:32.685Z,101651.56
2022-10-19T03:47:01.668Z,101660.34
2022-10-19T03:49:30.196Z,101659.50
2022-10-19T03:51:58.683Z,101652.44
2022-10-19T03:54:27.590Z,101654.22
2022-10-19T03:56:56.206Z,101658.59
2022-10-19T03:59:25.744Z,101662.16
2022-10-19T04:01:54.252Z,101660.47
2022-10-19T04:04:22.419Z,101657.06
2022-10-19T04:06:53.449Z,101652.72
2022-10-19T04:09:23.868Z,101654.56
2022-10-19T04:11:52.390Z,101652.78
2022-10-19T04:14:31.929Z,101647.59
2022-10-19T04:17:03.505Z,101652.88
2022-10-19T04:19:32.347Z,101658.16
2022-10-19T04:22:00.620Z,101659.94
2022-10-19T04:24:29.607Z,101658.16
2022-10-19T04:26:58.171Z,101665.28
2022-10-19T04:29:29.897Z,101671.47
2022-10-19T04:31:59.483Z,101662.66
2022-10-19T04:34:29.127Z,101674.97
2022-10-19T04:36:59.408Z,101667.94
2022-10-19T04:39:28.081Z,101675.88
2022-10-19T04:41:56.587Z,101667.09
2022-10-19T04:44:25.258Z,101663.63
2022-10-19T04:46:53.771Z,101665.44
2022-10-19T04:49:22.379Z,101662.94
2022-10-19T04:51:51.992Z,101664.78
2022-10-19T04:54:20.241Z,101649.81
2022-10-19T04:56:48.754Z,101655.19
2022-10-19T04:59:17.264Z,101660.63
2022-10-19T05:01:47.339Z,101654.66
2022-10-19T05:04:15.976Z,101644.25
2022-10-19T05:06:44.681Z,101645.25
2022-10-19T05:09:14.555Z,101644.56
2022-10-19T05:11:43.320Z,101648.22
2022-10-19T05:14:12.112Z,101643.94
2022-10-19T05:16:40.723Z,101642.28
2022-10-19T05:19:13.741Z,101638.84
2022-10-19T05:21:42.342Z,101632.81
2022-10-19T05:24:14.560Z,101637.31
2022-10-19T05:26:43.148Z,101633.91
2022-10-19T05:29:13.989Z,101635.75
2022-10-19T05:31:42.659Z,101634.97
2022-10-19T05:34:11.612Z,101637.63
2022-10-19T05:36:40.847Z,101642.06
2022-10-19T05:39:15.067Z,101643.88
2022-10-19T05:41:45.767Z,101644.84
2022-10-19T05:44:18.296Z,101631.78
2022-10-19T05:46:47.132Z,101644.97
2022-10-19T05:49:17.153Z,101649.47
2022-10-19T05:51:45.744Z,101645.97
2022-10-19T05:54:16.117Z,101643.41
2022-10-19T05:56:45.006Z,101647.03
2022-10-19T05:59:17.524Z,101648.81
2022-10-19T06:01:46.710Z,101643.59
2022-10-19T06:06:48.831Z,101636.66
2022-10-19T06:09:18.359Z,101631.38
2022-10-19T06:11:46.887Z,101638.41
2022-10-19T06:14:17.509Z,101631.31
2022-10-19T06:16:46.775Z,101638.34
2022-10-19T06:19:15.089Z,101644.50
2022-10-19T06:21:46.479Z,101640.13
2022-10-19T06:24:15.070Z,101635.75
2022-10-19T06:26:44.606Z,101639.28
2022-10-19T06:29:13.158Z,101642.81
2022-10-19T06:31:41.639Z,101636.63
2022-10-19T06:34:10.234Z,101634.00
2022-10-19T06:36:38.819Z,101642.75
2022-10-19T06:39:07.336Z,101640.13
2022-10-19T06:41:35.560Z,101649.75
2022-10-19T06:44:20.997Z,101634.78
2022-10-19T06:46:49.503Z,101647.94
2022-10-19T06:49:18.439Z,101646.94
2022-10-19T06:51:47.323Z,101646.75
2022-10-19T06:54:15.797Z,101646.59
2022-10-19T06:56:44.380Z,101653.38
2022-10-19T06:59:14.836Z,101657.56
2022-10-19T07:01:44.813Z,101650.28
2022-10-19T07:04:13.311Z,101649.22
2022-10-19T07:06:41.610Z,101659.53
2022-10-19T07:09:10.191Z,101658.38
2022-10-19T07:11:42.415Z,101647.66
2022-10-19T07:14:14.689Z,101653.56
2022-10-19T07:16:44.575Z,101654.22
2022-10-19T07:19:13.457Z,101651.25
2022-10-19T07:21:43.683Z,101656.09
2022-10-19T07:24:12.331Z,101651.78
2022-10-19T07:26:40.604Z,101655.06
2022-10-19T07:29:09.247Z,101655.81
2022-10-19T07:31:37.454Z,101661.50
2022-10-19T07:34:07.077Z,101658.56
2022-10-19T07:36:36.936Z,101664.63
2022-10-19T07:39:07.543Z,101662.81
2022-10-19T07:41:36.352Z,101662.19
2022-10-19T07:44:05.104Z,101664.59
2022-10-19T07:46:34.283Z,101662.94
2022-10-19T07:49:02.937Z,101664.72
2022-10-19T07:51:32.683Z,101659.34
2022-10-19T07:54:01.311Z,101661.34
2022-10-19T07:56:30.642Z,101661.22
2022-10-19T07:59:01.029Z,101658.88
2022-10-19T08:01:31.829Z,101663.31
2022-10-19T08:06:51.933Z,101659.75
2022-10-19T08:09:47.409Z,101666.25
2022-10-19T08:12:13.804Z,101666.25
2022-10-19T08:14:43.335Z,101660.84
2022-10-19T08:17:16.551Z,101659.63
2022-10-19T08:19:44.909Z,101654.06
2022-10-19T08:22:14.609Z,101655.50
2022-10-19T08:24:43.151Z,101654.31
2022-10-19T08:27:11.660Z,101649.72
2022-10-19T08:29:39.892Z,101647.16
2022-10-19T08:32:08.078Z,101651.06
2022-10-19T08:34:36.585Z,101644.09
2022-10-19T08:37:14.651Z,101652.13
2022-10-19T08:39:54.696Z,101647.66
2022-10-19T08:42:30.080Z,101650.13
2022-10-19T08:45:24.500Z,101645.13
2022-10-19T08:48:11.184Z,101635.47
2022-10-19T08:50:43.483Z,101628.78
2022-10-19T08:53:16.584Z,101633.88
2022-10-19T08:56:04.538Z,101627.06
2022-10-19T08:58:49.997Z,101625.09
2022-10-19T09:01:38.308Z,101623.81
2022-10-19T09:04:14.798Z,101622.69
2022-10-19T09:06:57.401Z,101632.59
2022-10-19T09:09:26.437Z,101624.38
2022-10-19T09:12:03.709Z,101627.59
2022-10-19T09:14:36.852Z,101630.28
2022-10-19T09:17:13.457Z,101636.66
2022-10-19T09:19:41.739Z,101624.75
2022-10-19T09:22:20.234Z,101636.66
2022-10-19T09:24:52.778Z,101628.47
2022-10-19T09:27:25.610Z,101634.72
2022-10-19T09:29:57.840Z,101633.59
2022-10-19T09:32:32.443Z,101634.44
2022-10-19T09:35:05.099Z,101629.06
2022-10-19T09:37:37.833Z,101630.66
2022-10-19T09:40:15.533Z,101627.88
2022-10-19T09:42:45.700Z,101630.22
2022-10-19T09:45:20.814Z,101625.03
2022-10-19T09:47:50.148Z,101620.88
2022-10-19T09:50:22.132Z,101632.88
2022-10-19T09:52:52.565Z,101625.47
2022-10-19T09:55:30.553Z,101619.41
2022-10-19T09:58:07.061Z,101620.50
2022-10-19T10:00:39.953Z,101611.94
2022-10-19T10:03:08.796Z,101614.69
2022-10-19T10:05:39.736Z,101610.22
2022-10-19T10:08:16.848Z,101605.25
2022-10-19T10:10:49.364Z,101613.41
2022-10-19T10:13:24.839Z,101614.09
2022-10-19T10:15:58.237Z,101606.69
2022-10-19T10:18:28.804Z,101610.22
2022-10-19T10:21:06.080Z,101617.53
2022-10-19T10:23:37.608Z,101618.44
2022-10-19T10:26:16.932Z,101624.88
2022-10-19T10:28:51.668Z,101618.63
2022-10-19T10:31:24.235Z,101615.34
2022-10-19T10:34:10.771Z,101629.59
2022-10-19T10:36:54.725Z,101624.56
2022-10-19T10:39:24.804Z,101619.72
2022-10-19T10:41:54.228Z,101614.06
2022-10-19T10:44:29.708Z,101618.53
2022-10-19T10:47:01.027Z,101607.94
2022-10-19T10:49:34.591Z,101599.69
2022-10-19T10:52:07.552Z,101606.59
2022-10-19T10:54:36.527Z,101603.84
2022-10-19T10:57:14.057Z,101600.84
2022-10-19T10:59:55.241Z,101600.69
2022-10-19T11:02:41.380Z,101599.91
2022-10-19T11:05:18.394Z,101590.84
2022-10-19T11:07:49.413Z,101580.50
2022-10-19T11:10:27.189Z,101579.88
2022-10-19T11:13:05.435Z,101586.47
2022-10-19T11:15:40.652Z,101575.81
2022-10-19T11:18:19.837Z,101583.00
2022-10-19T11:21:00.159Z,101578.31
2022-10-19T11:23:48.081Z,101564.81
2022-10-19T11:26:36.233Z,101557.03
2022-10-19T11:29:24.545Z,101543.72
2022-10-19T11:31:56.784Z,101555.34
2022-10-19T11:34:56.080Z,101539.22
2022-10-19T11:37:32.888Z,101534.53
2022-10-19T11:40:22.080Z,101529.03
2022-10-19T11:43:02.650Z,101530.75
2022-10-19T11:45:49.396Z,101518.34
2022-10-19T11:48:38.383Z,101514.03
2022-10-19T11:51:21.742Z,101511.31
2022-10-19T11:54:08.969Z,101507.69
2022-10-19T11:57:03.346Z,101501.41
2022-10-19T12:00:03.627Z,101498.72
2022-10-19T12:03:15.764Z,101496.16
2022-10-19T12:06:00.214Z,101493.56
2022-10-19T12:08:43.332Z,101491.91
2022-10-19T12:11:27.740Z,101486.53
2022-10-19T12:14:03.884Z,101491.84
2022-10-19T12:16:39.896Z,101481.09
2022-10-19T12:19:17.712Z,101488.06
2022-10-19T12:21:48.575Z,101481.81
2022-10-19T12:24:21.557Z,101486.34
2022-10-19T12:26:53.971Z,101474.13
2022-10-19T12:29:26.666Z,101477.13
2022-10-19T12:31:56.813Z,101469.53
2022-10-19T12:34:38.982Z,101467.22
2022-10-19T12:37:14.344Z,101472.00
2022-10-19T12:39:54.389Z,101464.22
2022-10-19T12:42:30.593Z,101464.38
2022-10-19T12:45:18.356Z,101461.97
2022-10-19T12:48:20.451Z,101458.69
2022-10-19T12:51:16.771Z,101458.16
2022-10-19T12:53:49.892Z,101450.38
2022-10-19T12:56:23.786Z,101456.03
2022-10-19T12:58:56.849Z,101445.38
2022-10-19T13:01:30.539Z,101437.47
2022-10-19T13:04:12.468Z,101437.38
2022-10-19T13:06:45.340Z,101428.59
2022-10-19T13:09:27.935Z,101425.56
2022-10-19T13:12:29.317Z,101420.88
2022-10-19T13:14:59.407Z,101425.50
2022-10-19T13:17:44.067Z,101420.88
2022-10-19T13:20:53.000Z,101408.72
2022-10-19T13:23:42.804Z,101401.03
2022-10-19T13:26:35.472Z,101400.53
2022-10-19T13:29:04.115Z,101402.88
2022-10-19T13:31:36.950Z,101398.34
2022-10-19T13:34:12.369Z,101387.69
2022-10-19T13:36:59.689Z,101389.38
2022-10-19T13:39:29.749Z,101389.44
2022-10-19T13:42:00.268Z,101386.88
2022-10-19T13:44:35.405Z,101388.66
2022-10-19T13:47:42.249Z,101376.22
2022-10-19T13:50:32.073Z,101378.28
2022-10-19T13:53:41.987Z,101379.38
2022-10-19T13:59:54.799Z,101377.03
2022-10-19T14:03:20.490Z,101376.16
2022-10-19T14:06:26.110Z,101371.97
2022-10-19T14:09:49.716Z,101373.81
2022-10-19T14:12:24.901Z,101381.13
2022-10-19T14:14:55.310Z,101384.38
2022-10-19T14:17:25.548Z,101375.50
2022-10-19T14:19:57.040Z,101376.34
2022-10-19T14:22:30.016Z,101375.25
2022-10-19T14:25:08.994Z,101371.88
2022-10-19T14:27:37.976Z,101372.06
2022-10-19T14:30:22.206Z,101370.47
2022-10-19T14:32:50.768Z,101366.19
2022-10-19T14:35:24.459Z,101360.03
2022-10-19T14:37:53.087Z,101362.97
2022-10-19T14:40:29.564Z,101359.53
2022-10-19T14:42:59.140Z,101351.44
2022-10-19T14:45:30.698Z,101352.53
2022-10-19T14:48:02.432Z,101355.31
2022-10-19T14:50:45.989Z,101355.19
2022-10-19T14:53:37.171Z,101348.91
2022-10-19T14:56:11.555Z,101344.34
2022-10-19T14:58:48.272Z,101352.22
2022-10-19T15:01:20.104Z,101351.84
2022-10-19T15:03:49.256Z,101348.88
2022-10-19T15:06:24.145Z,101343.22
2022-10-19T15:08:55.715Z,101340.25
2022-10-19T15:11:29.541Z,101340.72
2022-10-19T15:14:06.303Z,101335.81
2022-10-19T15:16:47.367Z,101342.47
2022-10-19T15:19:24.691Z,101340.16
2022-10-19T15:22:18.079Z,101340.38
2022-10-19T15:25:02.517Z,101329.03
2022-10-19T15:27:36.341Z,101332.00
2022-10-19T15:30:08.167Z,101323.63
2022-10-19T15:32:39.194Z,101324.06
2022-10-19T15:35:13.636Z,101333.13
2022-10-19T15:37:45.640Z,101328.09
2022-10-19T15:40:21.079Z,101325.78
2022-10-19T15:42:49.702Z,101318.19
2022-10-19T15:45:34.317Z,101318.75
2022-10-19T15:48:49.988Z,101318.50
2022-10-19T15:51:42.432Z,101316.59
2022-10-19T15:54:10.968Z,101314.38
2022-10-19T15:56:41.209Z,101316.50
2022-10-19T15:59:16.125Z,101308.09
2022-10-19T16:01:51.124Z,101310.25
2022-10-19T16:04:24.761Z,101307.13
2022-10-19T16:06:53.012Z,101314.75
2022-10-19T16:09:22.846Z,101309.97
2022-10-19T16:11:56.505Z,101303.50
2022-10-19T16:14:26.213Z,101308.44
2022-10-19T16:16:55.655Z,101317.75
2022-10-19T16:19:25.462Z,101316.41
2022-10-19T16:21:53.949Z,101312.44
2022-10-19T16:24:22.450Z,101316.31
2022-10-19T16:26:50.747Z,101322.00
2022-10-19T16:29:19.284Z,101321.47
2022-10-19T16:31:47.984Z,101320.00
2022-10-19T16:34:16.799Z,101317.69
2022-10-19T16:36:47.124Z,101313.63
2022-10-19T16:39:15.860Z,101309.59
2022-10-19T16:41:45.640Z,101309.84
2022-10-19T16:44:14.483Z,101311.00
2022-10-19T16:46:43.196Z,101314.78
2022-10-19T16:49:12.066Z,101316.84
2022-10-19T16:51:42.682Z,101308.25
2022-10-19T16:54:13.177Z,101311.16
2022-10-19T16:56:46.059Z,101309.66
2022-10-19T16:59:17.065Z,101309.03
2022-10-19T17:01:46.727Z,101314.59
2022-10-19T17:04:17.962Z,101313.09
2022-10-19T17:06:46.595Z,101315.00
2022-10-19T17:15:37.553Z,101314.66
2022-10-19T17:17:59.595Z,101314.78
2022-10-19T17:20:28.303Z,101299.09
2022-10-19T17:22:56.804Z,101303.63
2022-10-19T17:25:26.388Z,101303.66
2022-10-19T17:27:54.999Z,101303.78
2022-10-19T17:30:23.609Z,101310.06
2022-10-19T17:32:52.148Z,101296.97
2022-10-19T17:35:20.656Z,101301.47
2022-10-19T17:37:49.280Z,101300.72
2022-10-19T17:40:17.788Z,101306.91
2022-10-19T17:42:47.353Z,101302.59
2022-10-19T17:45:15.920Z,101300.13
2022-10-19T17:47:44.420Z,101308.16
2022-10-19T17:50:12.927Z,101302.13
2022-10-19T17:52:41.556Z,101301.34
2022-10-19T17:55:12.632Z,101306.66
2022-10-19T17:57:41.872Z,101310.31
2022-10-19T18:00:13.033Z,101313.03
2022-10-19T18:02:41.294Z,101321.91
2022-10-19T18:05:10.492Z,101310.50
2022-10-19T18:07:39.049Z,101315.84
2022-10-19T18:10:08.002Z,101315.84
2022-10-19T18:12:36.501Z,101315.03
2022-10-19T18:15:05.579Z,101309.81
2022-10-19T18:17:35.488Z,101317.75
2022-10-19T18:20:04.739Z,101316.03
2022-10-19T18:22:33.269Z,101317.75
2022-10-19T18:25:02.059Z,101313.34
2022-10-19T18:27:30.858Z,101313.28
2022-10-19T18:29:59.404Z,101311.41
2022-10-19T18:32:27.899Z,101302.50
2022-10-19T18:34:57.444Z,101293.63
2022-10-19T18:37:25.949Z,101293.56
2022-10-19T18:39:54.477Z,101287.41
2022-10-19T18:42:22.977Z,101285.63
2022-10-19T18:44:51.488Z,101278.56
2022-10-19T18:47:20.014Z,101276.75
2022-10-19T18:49:48.483Z,101275.00
2022-10-19T18:52:18.268Z,101275.91
2022-10-19T18:54:46.784Z,101270.72
2022-10-19T18:57:15.291Z,101272.63
2022-10-19T18:59:43.795Z,101274.50
2022-10-19T19:02:22.120Z,101271.97
2022-10-19T19:04:51.653Z,101277.38
2022-10-19T19:07:21.236Z,101282.84
2022-10-19T19:09:51.451Z,101275.00
2022-10-19T19:12:19.924Z,101281.25
2022-10-19T19:14:48.548Z,101279.63
2022-10-19T19:17:17.044Z,101269.16
2022-10-19T19:19:45.235Z,101265.69
2022-10-19T19:22:13.768Z,101275.47
2022-10-19T19:24:43.325Z,101269.38
2022-10-19T19:27:11.820Z,101263.31
2022-10-19T19:29:40.500Z,101265.13
2022-10-19T19:32:09.008Z,101259.13
2022-10-19T19:34:37.308Z,101257.38
2022-10-19T19:37:08.921Z,101259.22
2022-10-19T19:39:40.185Z,101253.22
2022-10-19T19:42:09.803Z,101252.38
2022-10-19T19:44:38.362Z,101257.72
2022-10-19T19:47:08.156Z,101254.28
2022-10-19T19:49:36.830Z,101252.59
2022-10-19T19:52:05.415Z,101252.63
2022-10-19T19:54:33.987Z,101244.81
2022-10-19T19:57:02.824Z,101243.97
2022-10-19T19:59:32.422Z,101233.50
2022-10-19T20:02:01.403Z,101238.00
2022-10-19T20:04:29.966Z,101242.41
2022-10-19T20:06:58.489Z,101238.94
2022-10-19T20:09:28.949Z,101239.03
2022-10-19T20:11:57.450Z,101233.84
2022-10-19T20:14:25.953Z,101236.53
2022-10-19T20:16:55.506Z,101234.81
2022-10-19T20:19:23.787Z,101235.81
2022-10-19T20:21:52.808Z,101234.13
2022-10-19T20:24:21.304Z,101235.13
2022-10-19T20:26:49.860Z,101225.53
2022-10-19T20:29:18.046Z,101228.25
2022-10-19T20:31:46.556Z,101236.16
2022-10-19T20:34:18.571Z,101229.25
2022-10-19T20:36:50.357Z,101225.84
2022-10-19T20:39:18.875Z,101228.50
2022-10-19T20:41:47.384Z,101232.97
2022-10-19T20:44:15.864Z,101233.03
2022-10-19T20:46:44.159Z,101233.09
2022-10-19T20:49:14.829Z,101233.19
2022-10-19T20:51:43.143Z,101226.16
2022-10-19T20:54:13.227Z,101222.72
2022-10-19T20:56:43.193Z,101222.81
2022-10-19T20:59:15.704Z,101210.59
2022-10-19T21:01:45.804Z,101217.69
2022-10-19T21:04:17.177Z,101217.75
2022-10-19T21:06:48.157Z,101214.31
2022-10-19T21:09:19.770Z,101217.81
2022-10-19T21:11:50.105Z,101211.75
2022-10-19T21:14:25.450Z,101216.16
2022-10-19T21:16:57.590Z,101207.50
2022-10-19T21:19:29.727Z,101211.97
2022-10-19T21:22:01.805Z,101211.13
2022-10-19T21:24:33.170Z,101205.94
2022-10-19T21:27:02.528Z,101211.22
2022-10-19T21:29:31.062Z,101211.28
2022-10-19T21:31:59.667Z,101207.78
2022-10-19T21:34:31.629Z,101194.69
2022-10-19T21:37:00.590Z,101190.38
2022-10-19T21:39:28.787Z,101187.75
2022-10-19T21:41:57.895Z,101180.81
2022-10-19T21:44:26.481Z,101185.25
2022-10-19T21:46:55.014Z,101188.88
2022-10-19T21:49:23.536Z,101179.28
2022-10-19T21:51:55.093Z,101177.56
2022-10-19T21:54:25.809Z,101175.88
2022-10-19T21:56:55.708Z,101175.94
2022-10-19T21:59:24.287Z,101171.63
2022-10-19T22:01:54.518Z,101159.38
2022-10-19T22:04:23.239Z,101159.44
2022-10-19T22:06:52.869Z,101158.59
2022-10-19T22:09:23.087Z,101159.47
2022-10-19T22:11:51.874Z,101163.03
2022-10-19T22:14:20.434Z,101156.03
2022-10-19T22:16:49.140Z,101152.56
2022-10-19T22:19:17.728Z,101160.50
2022-10-19T22:21:45.984Z,101151.75
2022-10-19T22:24:16.471Z,101149.22
2022-10-19T22:26:50.648Z,101142.19
2022-10-19T22:29:19.573Z,101141.38
2022-10-19T22:31:48.213Z,101152.78
2022-10-19T22:34:18.579Z,101153.69
2022-10-19T22:36:47.269Z,101139.75
2022-10-19T22:39:17.678Z,101138.00
2022-10-19T22:41:46.227Z,101131.03
2022-10-19T22:44:14.920Z,101129.38
2022-10-19T22:46:43.403Z,101130.28
2022-10-19T22:49:11.953Z,101129.44
2022-10-19T22:51:40.513Z,101123.34
2022-10-19T22:54:09.057Z,101114.59
2022-10-19T22:56:38.847Z,101105.84
2022-10-19T22:59:08.269Z,101101.50
2022-10-19T23:01:36.926Z,101095.41
2022-10-19T23:04:05.315Z,101099.81
2022-10-19T23:06:33.920Z,101089.34
2022-10-19T23:09:02.735Z,101089.38
2022-10-19T23:11:31.315Z,101078.06
2022-10-19T23:14:00.883Z,101073.72
2022-10-19T23:16:29.143Z,101075.50
2022-10-19T23:18:57.892Z,101082.56
2022-10-19T23:21:26.432Z,101085.22
2022-10-19T23:23:55.210Z,101073.88
2022-10-19T23:26:25.361Z,101073.06
2022-10-19T23:28:53.879Z,101073.13
2022-10-19T23:31:26.371Z,101070.53
2022-10-19T23:33:55.794Z,101076.72
2022-10-19T23:36:27.864Z,101068.88
2022-10-19T23:38:57.882Z,101071.53
2022-10-19T23:41:26.529Z,101066.34
2022-10-19T23:43:55.058Z,101073.38
2022-10-19T23:46:24.693Z,101069.94
2022-10-19T23:48:53.192Z,101064.75
2022-10-19T23:51:22.967Z,101056.94
2022-10-19T23:53:53.236Z,101061.34
2022-10-19T23:56:23.439Z,101058.78
2022-10-19T23:58:52.493Z,101054.44
