createdAt,value
2019-03-11T00:00:23.662Z,55.85
2019-03-11T00:02:57.597Z,54.25
2019-03-11T00:05:30.160Z,55.03
2019-03-11T00:08:03.218Z,55.25
2019-03-11T00:10:36.232Z,57.50
2019-03-11T00:13:08.627Z,55.60
2019-03-11T00:15:41.016Z,54.77
2019-03-11T00:18:13.261Z,54.95
2019-03-11T00:20:46.092Z,54.88
2019-03-11T00:23:18.539Z,54.10
2019-03-11T00:25:51.350Z,56.65
2019-03-11T00:28:23.635Z,57.33
2019-03-11T00:30:56.474Z,57.83
2019-03-11T00:33:28.967Z,61.35
2019-03-11T00:36:01.582Z,60.08
2019-03-11T00:38:34.369Z,58.75
2019-03-11T00:41:07.043Z,58.48
2019-03-11T00:43:39.496Z,58.23
2019-03-11T00:46:12.303Z,60.15
2019-03-11T00:48:44.879Z,62.10
2019-03-11T00:51:17.876Z,63.13
2019-03-11T00:53:50.983Z,58.73
2019-03-11T00:56:23.653Z,59.40
2019-03-11T00:58:56.392Z,62.98
2019-03-11T01:01:28.899Z,61.40
2019-03-11T01:04:01.882Z,63.10
2019-03-11T01:06:35.141Z,65.08
2019-03-11T01:09:08.685Z,63.13
2019-03-11T01:11:42.491Z,63.73
2019-03-11T01:14:15.275Z,60.38
2019-03-11T01:16:47.643Z,65.45
2019-03-11T01:19:20.532Z,65.60
2019-03-11T01:21:53.110Z,64.77
2019-03-11T01:24:25.586Z,64.35
2019-03-11T01:26:58.033Z,66.40
2019-03-11T01:29:30.425Z,65.30
2019-03-11T01:32:02.901Z,66.00
2019-03-11T01:34:35.498Z,68.28
2019-03-11T01:37:08.070Z,81.78
2019-03-11T01:39:40.936Z,69.32
2019-03-11T01:42:13.693Z,72.58
2019-03-11T01:44:46.013Z,69.95
2019-03-11T01:47:18.974Z,70.05
2019-03-11T01:49:51.645Z,69.37
2019-03-11T01:52:24.443Z,65.87
2019-03-11T01:54:56.775Z,71.42
2019-03-11T01:57:29.229Z,80.05
2019-03-11T02:00:01.670Z,68.28
2019-03-11T02:02:34.061Z,67.47
2019-03-11T02:05:09.139Z,78.80
2019-03-11T02:07:41.534Z,62.03
2019-03-11T02:10:16.014Z,60.05
2019-03-11T02:12:48.724Z,60.43
2019-03-11T02:15:21.705Z,60.38
2019-03-11T02:17:54.162Z,58.90
2019-03-11T02:20:26.838Z,59.35
2019-03-11T02:22:59.433Z,57.30
2019-03-11T02:25:32.508Z,55.00
2019-03-11T02:28:05.247Z,50.35
2019-03-11T02:30:37.766Z,53.15
2019-03-11T02:33:10.153Z,53.68
2019-03-11T02:35:43.697Z,51.60
2019-03-11T02:38:16.526Z,52.50
2019-03-11T02:40:48.909Z,51.48
2019-03-11T02:43:21.416Z,50.48
2019-03-11T02:45:53.847Z,51.10
2019-03-11T02:48:26.309Z,50.25
2019-03-11T02:50:58.990Z,49.25
2019-03-11T02:53:31.403Z,49.10
2019-03-11T02:56:05.022Z,49.45
2019-03-11T02:58:37.617Z,49.93
2019-03-11T03:01:14.815Z,46.53
2019-03-11T03:03:46.958Z,44.15
2019-03-11T03:06:19.516Z,43.42
2019-03-11T03:08:53.271Z,41.28
2019-03-11T03:11:25.884Z,39.58
2019-03-11T03:13:59.491Z,38.40
2019-03-11T03:16:32.198Z,39.45
2019-03-11T03:19:04.739Z,39.20
2019-03-11T03:21:37.529Z,38.42
2019-03-11T03:24:10.529Z,38.75
2019-03-11T03:26:43.331Z,39.10
2019-03-11T03:29:16.138Z,37.90
2019-03-11T03:31:48.806Z,39.60
2019-03-11T03:34:42.245Z,38.13
2019-03-11T03:37:14.837Z,37.98
2019-03-11T03:39:47.501Z,39.05
2019-03-11T03:42:20.090Z,38.90
2019-03-11T03:44:55.653Z,38.88
2019-03-11T03:47:28.480Z,37.53
2019-03-11T03:50:01.380Z,36.95
2019-03-11T03:52:34.415Z,37.10
2019-03-11T03:55:08.243Z,36.55
2019-03-11T03:57:40.671Z,36.70
2019-03-11T04:00:14.406Z,37.03
2019-03-11T04:02:47.165Z,36.95
2019-03-11T04:05:19.723Z,35.98
2019-03-11T04:07:51.996Z,37.10
2019-03-11T04:10:24.829Z,36.35
2019-03-11T04:12:57.213Z,35.50
2019-03-11T04:15:29.901Z,38.25
2019-03-11T04:18:02.593Z,35.83
2019-03-11T04:20:35.366Z,35.68
2019-03-11T04:23:07.831Z,35.48
2019-03-11T04:25:40.370Z,34.38
2019-03-11T04:28:13.392Z,34.38
2019-03-11T04:30:46.139Z,33.58
2019-03-11T04:33:19.085Z,32.67
2019-03-11T04:35:51.635Z,34.13
2019-03-11T04:38:24.346Z,31.65
2019-03-11T04:40:57.183Z,33.20
2019-03-11T04:43:29.581Z,32.20
2019-03-11T04:46:02.012Z,31.82
2019-03-11T04:48:34.660Z,32.10
2019-03-11T04:51:08.584Z,33.18
2019-03-11T04:53:41.486Z,31.57
2019-03-11T04:56:13.930Z,30.50
2019-03-11T04:58:46.367Z,31.30
2019-03-11T05:01:18.767Z,30.43
2019-03-11T05:03:51.487Z,30.82
2019-03-11T05:06:24.145Z,31.27
2019-03-11T05:08:56.582Z,29.27
2019-03-11T05:11:30.566Z,28.25
2019-03-11T05:14:02.997Z,28.92
2019-03-11T05:16:35.580Z,30.10
2019-03-11T05:19:08.399Z,30.08
2019-03-11T05:21:41.208Z,31.33
2019-03-11T05:24:13.711Z,29.63
2019-03-11T05:26:46.162Z,29.67
2019-03-11T05:29:18.723Z,29.32
2019-03-11T05:31:52.344Z,29.07
2019-03-11T05:34:25.261Z,27.95
2019-03-11T05:36:57.948Z,29.60
2019-03-11T05:39:30.351Z,29.45
2019-03-11T05:42:02.808Z,27.77
2019-03-11T05:44:35.476Z,28.52
2019-03-11T05:47:08.090Z,25.35
2019-03-11T05:49:40.927Z,26.17
2019-03-11T05:52:13.738Z,27.98
2019-03-11T05:54:46.115Z,26.48
2019-03-11T05:57:18.585Z,26.35
2019-03-11T05:59:52.219Z,25.55
2019-03-11T06:02:24.691Z,27.02
2019-03-11T06:04:57.296Z,25.60
2019-03-11T06:07:30.537Z,26.87
2019-03-11T06:10:03.003Z,26.02
2019-03-11T06:12:35.490Z,26.55
2019-03-11T06:15:10.111Z,27.22
2019-03-11T06:17:43.122Z,26.85
2019-03-11T06:20:19.032Z,26.17
2019-03-11T06:22:51.522Z,30.05
2019-03-11T06:25:24.240Z,24.30
2019-03-11T06:27:56.725Z,25.75
2019-03-11T06:30:29.739Z,25.30
2019-03-11T06:33:02.139Z,25.95
2019-03-11T06:35:34.711Z,26.50
2019-03-11T06:38:07.204Z,25.05
2019-03-11T06:40:39.971Z,26.20
2019-03-11T06:43:12.739Z,25.12
2019-03-11T06:45:45.285Z,26.25
2019-03-11T06:48:17.636Z,25.82
2019-03-11T06:50:50.695Z,25.75
2019-03-11T06:53:22.946Z,25.95
2019-03-11T06:55:55.379Z,24.47
2019-03-11T06:58:27.994Z,24.92
2019-03-11T07:01:00.915Z,23.77
2019-03-11T07:03:33.554Z,25.55
2019-03-11T07:06:06.008Z,24.23
2019-03-11T07:08:38.449Z,24.37
2019-03-11T07:11:10.976Z,23.98
2019-03-11T07:13:44.117Z,25.08
2019-03-11T07:16:17.059Z,25.90
2019-03-11T07:18:49.612Z,28.62
2019-03-11T07:21:21.940Z,28.57
2019-03-11T07:23:54.687Z,32.95
2019-03-11T07:26:27.449Z,33.35
2019-03-11T07:28:59.815Z,33.30
2019-03-11T07:31:32.481Z,32.95
2019-03-11T07:34:04.827Z,35.15
2019-03-11T07:36:37.338Z,33.98
2019-03-11T07:39:10.075Z,33.73
2019-03-11T07:41:42.951Z,35.52
2019-03-11T07:44:15.933Z,35.78
2019-03-11T07:46:48.926Z,35.80
2019-03-11T07:49:21.325Z,37.58
2019-03-11T07:51:53.798Z,33.90
2019-03-11T07:54:35.457Z,34.05
2019-03-11T07:56:59.834Z,34.27
2019-03-11T07:59:32.444Z,34.60
2019-03-11T08:02:05.403Z,34.70
2019-03-11T08:04:37.884Z,34.60
2019-03-11T08:07:11.540Z,35.90
2019-03-11T08:09:43.873Z,35.35
2019-03-11T08:12:16.065Z,34.23
2019-03-11T08:14:48.369Z,32.83
2019-03-11T08:17:20.815Z,33.35
2019-03-11T08:19:53.973Z,35.17
2019-03-11T08:22:26.624Z,35.20
2019-03-11T08:24:59.072Z,36.15
2019-03-11T08:27:31.757Z,38.13
2019-03-11T08:30:04.569Z,37.50
2019-03-11T08:32:37.554Z,37.70
2019-03-11T08:35:10.791Z,36.53
2019-03-11T08:37:43.427Z,36.30
2019-03-11T08:40:17.720Z,37.40
2019-03-11T08:42:50.471Z,37.63
2019-03-11T08:45:22.802Z,36.05
2019-03-11T08:47:55.919Z,37.13
2019-03-11T08:50:28.678Z,36.50
2019-03-11T08:53:01.332Z,35.75
2019-03-11T08:55:34.274Z,30.62
2019-03-11T08:58:07.158Z,28.65
2019-03-11T09:00:39.535Z,27.50
2019-03-11T09:03:12.091Z,29.55
2019-03-11T09:05:44.566Z,28.20
2019-03-11T09:08:17.055Z,26.73
2019-03-11T09:10:49.750Z,25.70
2019-03-11T09:13:23.515Z,24.95
2019-03-11T09:15:56.142Z,26.45
2019-03-11T09:18:28.511Z,26.30
2019-03-11T09:21:00.869Z,25.17
2019-03-11T09:23:33.568Z,25.17
2019-03-11T09:26:06.074Z,25.12
2019-03-11T09:28:39.145Z,24.30
2019-03-11T09:31:11.573Z,23.90
2019-03-11T09:33:44.311Z,23.47
2019-03-11T09:36:16.822Z,23.62
2019-03-11T09:38:49.669Z,24.15
2019-03-11T09:41:22.104Z,23.83
2019-03-11T09:43:54.516Z,24.15
2019-03-11T09:46:26.905Z,23.73
2019-03-11T09:48:59.201Z,23.60
2019-03-11T09:51:31.931Z,23.98
2019-03-11T09:54:04.399Z,25.37
2019-03-11T09:56:43.313Z,25.85
2019-03-11T09:59:10.969Z,26.48
2019-03-11T10:01:43.686Z,26.05
2019-03-11T10:04:16.009Z,27.52
2019-03-11T10:06:48.721Z,28.95
2019-03-11T10:09:21.231Z,28.67
2019-03-11T10:11:53.816Z,28.27
2019-03-11T10:14:26.448Z,28.15
2019-03-11T10:17:10.908Z,28.77
2019-03-11T10:20:02.337Z,27.67
2019-03-11T10:22:35.435Z,26.60
2019-03-11T10:25:09.953Z,27.17
2019-03-11T10:27:42.688Z,28.23
2019-03-11T10:30:17.398Z,26.90
2019-03-11T10:32:49.933Z,28.65
2019-03-11T10:35:37.878Z,28.45
2019-03-11T10:37:56.901Z,28.40
2019-03-11T10:40:31.198Z,28.98
2019-03-11T10:43:03.797Z,27.90
2019-03-11T10:45:36.289Z,27.30
2019-03-11T10:48:08.615Z,27.42
2019-03-11T10:50:41.344Z,28.38
2019-03-11T10:53:14.469Z,28.67
2019-03-11T10:55:47.052Z,29.80
2019-03-11T10:58:19.705Z,29.37
2019-03-11T11:00:52.948Z,30.95
2019-03-11T11:03:25.292Z,30.72
2019-03-11T11:06:10.623Z,29.72
2019-03-11T11:08:43.154Z,28.75
2019-03-11T11:11:16.037Z,28.60
2019-03-11T11:13:48.775Z,29.52
2019-03-11T11:16:21.541Z,28.92
2019-03-11T11:18:55.342Z,30.20
2019-03-11T11:21:27.670Z,34.45
2019-03-11T11:24:00.673Z,32.65
2019-03-11T11:26:33.392Z,34.63
2019-03-11T11:29:06.127Z,34.75
2019-03-11T11:31:39.133Z,34.05
2019-03-11T11:34:11.764Z,33.95
2019-03-11T11:36:44.680Z,35.58
2019-03-11T11:39:17.719Z,35.20
2019-03-11T11:41:50.556Z,34.58
2019-03-11T11:44:23.463Z,36.23
2019-03-11T11:46:56.246Z,37.85
2019-03-11T11:49:28.983Z,38.58
2019-03-11T11:52:01.969Z,39.45
2019-03-11T11:54:35.920Z,40.78
2019-03-11T11:57:08.440Z,39.53
2019-03-11T12:00:02.059Z,37.95
2019-03-11T12:02:35.981Z,33.67
2019-03-11T12:05:11.049Z,125.18
2019-03-11T12:07:44.099Z,34.70
2019-03-11T12:10:19.015Z,31.80
2019-03-11T12:12:52.365Z,31.15
2019-03-11T12:15:25.390Z,33.35
2019-03-11T12:17:57.979Z,33.92
2019-03-11T12:20:31.449Z,37.13
2019-03-11T12:23:04.105Z,37.53
2019-03-11T12:25:36.892Z,37.08
2019-03-11T12:28:09.487Z,40.03
2019-03-11T12:30:42.435Z,37.63
2019-03-11T12:33:15.641Z,35.17
2019-03-11T12:35:48.591Z,35.00
2019-03-11T12:38:21.334Z,38.58
2019-03-11T12:40:54.137Z,41.68
2019-03-11T12:43:26.625Z,44.50
2019-03-11T12:45:59.116Z,46.10
2019-03-11T12:48:33.707Z,46.75
2019-03-11T12:51:06.222Z,48.23
2019-03-11T12:53:50.832Z,48.75
2019-03-11T12:56:23.320Z,51.73
2019-03-11T12:58:56.119Z,47.58
2019-03-11T13:01:28.636Z,44.65
2019-03-11T13:04:00.937Z,49.33
2019-03-11T13:06:33.500Z,57.27
2019-03-11T13:09:06.759Z,41.33
2019-03-11T13:11:40.965Z,41.55
2019-03-11T13:14:13.266Z,39.65
2019-03-11T13:16:47.057Z,41.13
2019-03-11T13:19:19.730Z,39.80
2019-03-11T13:21:52.126Z,36.03
2019-03-11T13:24:25.083Z,35.28
2019-03-11T13:26:57.596Z,32.67
2019-03-11T13:29:30.234Z,33.55
2019-03-11T13:32:02.987Z,32.20
2019-03-11T13:34:35.588Z,32.70
2019-03-11T13:37:08.962Z,32.78
2019-03-11T13:39:41.606Z,34.45
2019-03-11T13:42:14.654Z,32.67
2019-03-11T13:44:47.028Z,33.50
2019-03-11T13:47:19.516Z,33.58
2019-03-11T13:49:51.984Z,34.73
2019-03-11T13:52:24.460Z,36.75
2019-03-11T13:54:56.998Z,37.13
2019-03-11T13:57:29.495Z,38.75
2019-03-11T14:00:02.563Z,37.85
2019-03-11T14:02:36.536Z,38.70
2019-03-11T14:05:10.536Z,37.60
2019-03-11T14:07:43.158Z,35.90
2019-03-11T14:10:16.567Z,117.60
2019-03-11T14:12:49.072Z,88.05
2019-03-11T14:15:26.143Z,37.08
2019-03-11T14:17:58.777Z,35.73
2019-03-11T14:20:34.507Z,36.05
2019-03-11T14:23:06.860Z,38.45
2019-03-11T14:25:39.323Z,38.58
2019-03-11T14:28:13.783Z,38.73
2019-03-11T14:30:46.400Z,39.58
2019-03-11T14:33:18.624Z,38.58
2019-03-11T14:35:52.355Z,37.48
2019-03-11T14:38:25.239Z,37.63
2019-03-11T14:40:57.814Z,38.17
2019-03-11T14:43:31.625Z,37.33
2019-03-11T14:46:05.697Z,38.08
2019-03-11T14:48:38.903Z,37.48
2019-03-11T14:51:11.411Z,38.50
2019-03-11T14:53:43.840Z,38.73
2019-03-11T14:56:16.184Z,40.08
2019-03-11T14:58:48.442Z,39.65
2019-03-11T15:01:20.833Z,37.35
2019-03-11T15:03:53.379Z,38.92
2019-03-11T15:06:25.552Z,37.67
2019-03-11T15:08:58.188Z,38.05
2019-03-11T15:11:30.889Z,38.45
2019-03-11T15:14:07.695Z,36.98
2019-03-11T15:16:42.067Z,38.40
2019-03-11T15:19:14.408Z,40.90
2019-03-11T15:21:46.808Z,37.00
2019-03-11T15:24:19.674Z,37.00
2019-03-11T15:26:52.341Z,38.40
2019-03-11T15:29:24.996Z,35.85
2019-03-11T15:31:57.944Z,36.20
2019-03-11T15:34:30.930Z,37.38
2019-03-11T15:37:03.552Z,37.25
2019-03-11T15:39:36.120Z,39.35
2019-03-11T15:42:09.301Z,37.05
2019-03-11T15:44:42.119Z,39.15
2019-03-11T15:47:14.886Z,39.95
2019-03-11T15:49:48.156Z,39.80
2019-03-11T15:52:20.981Z,39.58
2019-03-11T15:55:06.114Z,40.12
2019-03-11T15:57:39.257Z,41.65
2019-03-11T16:00:13.813Z,40.05
2019-03-11T16:02:46.324Z,46.48
2019-03-11T16:05:20.954Z,43.15
2019-03-11T16:07:53.932Z,43.13
2019-03-11T16:10:26.473Z,41.37
2019-03-11T16:12:59.075Z,45.00
2019-03-11T16:15:31.281Z,44.00
2019-03-11T16:18:04.344Z,43.38
2019-03-11T16:20:38.688Z,43.92
2019-03-11T16:23:10.993Z,43.95
2019-03-11T16:25:43.234Z,44.75
2019-03-11T16:28:15.923Z,45.12
2019-03-11T16:30:48.464Z,45.48
2019-03-11T16:33:21.913Z,46.92
2019-03-11T16:35:54.947Z,46.80
2019-03-11T16:38:27.565Z,48.95
2019-03-11T16:41:00.000Z,48.02
2019-03-11T16:43:32.507Z,48.63
2019-03-11T16:46:04.780Z,50.33
2019-03-11T16:48:37.537Z,52.90
2019-03-11T16:51:09.854Z,51.75
2019-03-11T16:53:42.427Z,51.68
2019-03-11T16:56:14.647Z,51.68
2019-03-11T16:58:47.390Z,50.35
2019-03-11T17:01:24.073Z,49.58
2019-03-11T17:03:57.223Z,48.17
2019-03-11T17:06:30.796Z,50.23
2019-03-11T17:09:03.616Z,50.85
2019-03-11T17:11:37.730Z,49.33
2019-03-11T17:14:10.988Z,73.22
2019-03-11T17:16:43.667Z,51.18
2019-03-11T17:19:16.478Z,50.25
2019-03-11T17:21:49.517Z,51.08
2019-03-11T17:24:22.326Z,50.70
2019-03-11T17:26:55.067Z,49.65
2019-03-11T17:29:27.404Z,49.20
2019-03-11T17:31:59.994Z,48.83
2019-03-11T17:34:32.547Z,50.50
2019-03-11T17:37:04.957Z,50.48
2019-03-11T17:39:37.391Z,50.40
2019-03-11T17:42:10.007Z,48.92
2019-03-11T17:44:42.519Z,50.17
2019-03-11T17:47:14.952Z,48.83
2019-03-11T17:49:47.767Z,51.92
2019-03-11T17:52:21.671Z,50.80
2019-03-11T17:54:53.993Z,52.23
2019-03-11T17:57:27.159Z,53.08
2019-03-11T17:59:59.571Z,52.78
2019-03-11T18:02:32.452Z,51.95
2019-03-11T18:05:06.234Z,52.85
2019-03-11T18:07:39.339Z,52.35
2019-03-11T18:10:12.265Z,51.98
2019-03-11T18:12:44.904Z,53.33
2019-03-11T18:15:17.722Z,53.60
2019-03-11T18:17:50.091Z,55.20
2019-03-11T18:20:23.009Z,53.92
2019-03-11T18:22:55.508Z,57.35
2019-03-11T18:25:28.145Z,56.55
2019-03-11T18:28:00.886Z,59.90
2019-03-11T18:30:34.434Z,57.48
2019-03-11T18:33:07.804Z,58.90
2019-03-11T18:35:40.253Z,58.40
2019-03-11T18:38:13.998Z,59.53
2019-03-11T18:40:46.449Z,59.98
2019-03-11T18:43:20.923Z,58.25
2019-03-11T18:45:52.725Z,57.23
2019-03-11T18:48:25.323Z,57.93
2019-03-11T18:50:57.822Z,56.02
2019-03-11T18:53:30.775Z,56.33
2019-03-11T18:56:04.604Z,58.55
2019-03-11T18:58:37.192Z,58.38
2019-03-11T19:01:10.204Z,62.13
2019-03-11T19:03:43.208Z,60.03
2019-03-11T19:06:15.936Z,62.60
2019-03-11T19:08:48.695Z,60.33
2019-03-11T19:11:22.398Z,60.83
2019-03-11T19:13:55.094Z,61.92
2019-03-11T19:16:27.686Z,63.05
2019-03-11T19:19:00.718Z,61.95
2019-03-11T19:21:33.106Z,60.52
2019-03-11T19:24:07.251Z,59.60
2019-03-11T19:26:39.733Z,59.48
2019-03-11T19:29:12.329Z,60.90
2019-03-11T19:31:57.111Z,63.33
2019-03-11T19:34:29.823Z,60.48
2019-03-11T19:37:02.575Z,58.75
2019-03-11T19:39:35.440Z,59.60
2019-03-11T19:42:07.742Z,60.78
2019-03-11T19:44:40.807Z,60.80
2019-03-11T19:47:13.428Z,61.13
2019-03-11T19:49:45.924Z,59.23
2019-03-11T19:52:18.383Z,61.77
2019-03-11T19:54:50.868Z,62.33
2019-03-11T19:57:22.939Z,59.90
2019-03-11T19:59:55.429Z,61.33
2019-03-11T20:02:27.855Z,58.80
2019-03-11T20:05:01.497Z,57.05
2019-03-11T20:07:35.372Z,60.80
2019-03-11T20:10:10.909Z,58.25
2019-03-11T20:12:44.247Z,58.28
2019-03-11T20:15:17.093Z,57.93
2019-03-11T20:17:50.140Z,58.83
2019-03-11T20:20:23.295Z,58.98
2019-03-11T20:22:56.030Z,59.80
2019-03-11T20:25:30.744Z,60.52
2019-03-11T20:28:03.521Z,61.23
2019-03-11T20:30:36.111Z,61.55
2019-03-11T20:33:09.354Z,63.02
2019-03-11T20:35:41.883Z,61.80
2019-03-11T20:38:14.249Z,62.65
2019-03-11T20:40:46.735Z,63.00
2019-03-11T20:43:19.298Z,58.55
2019-03-11T20:45:51.923Z,63.38
2019-03-11T20:48:25.325Z,61.13
2019-03-11T20:50:58.949Z,61.02
2019-03-11T20:53:31.827Z,58.90
2019-03-11T20:56:04.363Z,61.53
2019-03-11T20:58:37.268Z,60.25
2019-03-11T21:01:09.650Z,61.77
2019-03-11T21:03:43.187Z,62.80
2019-03-11T21:06:15.794Z,63.48
2019-03-11T21:08:48.284Z,65.47
2019-03-11T21:11:21.033Z,64.58
2019-03-11T21:13:53.962Z,65.45
2019-03-11T21:16:26.869Z,65.90
2019-03-11T21:18:59.805Z,65.12
2019-03-11T21:21:32.449Z,63.42
2019-03-11T21:24:04.932Z,62.23
2019-03-11T21:26:37.436Z,63.25
2019-03-11T21:29:10.856Z,65.30
2019-03-11T21:31:43.198Z,64.25
2019-03-11T21:34:15.839Z,67.25
2019-03-11T21:36:50.727Z,62.98
2019-03-11T21:39:22.597Z,65.20
2019-03-11T21:41:55.407Z,65.57
2019-03-11T21:44:27.963Z,64.53
2019-03-11T21:47:00.379Z,63.20
2019-03-11T21:49:32.950Z,63.65
2019-03-11T21:52:05.530Z,65.83
2019-03-11T21:54:38.032Z,64.37
2019-03-11T21:57:11.445Z,63.42
2019-03-11T21:59:44.470Z,64.97
2019-03-11T22:02:17.453Z,62.80
2019-03-11T22:04:49.834Z,62.20
2019-03-11T22:07:22.115Z,67.03
2019-03-11T22:09:54.970Z,63.73
2019-03-11T22:12:28.581Z,65.95
2019-03-11T22:15:01.196Z,67.87
2019-03-11T22:17:35.555Z,66.57
2019-03-11T22:20:09.891Z,65.17
2019-03-11T22:22:42.613Z,64.50
2019-03-11T22:25:17.706Z,67.53
2019-03-11T22:27:50.491Z,71.47
2019-03-11T22:30:24.611Z,69.97
2019-03-11T22:32:57.113Z,70.00
2019-03-11T22:35:29.890Z,68.40
2019-03-11T22:38:02.307Z,66.80
2019-03-11T22:40:34.941Z,66.35
2019-03-11T22:43:07.451Z,64.27
2019-03-11T22:45:40.486Z,68.55
2019-03-11T22:48:12.921Z,67.65
2019-03-11T22:50:45.389Z,69.00
2019-03-11T22:53:18.297Z,68.75
2019-03-11T22:55:50.787Z,67.97
2019-03-11T22:58:23.304Z,69.82
2019-03-11T23:00:59.006Z,69.82
2019-03-11T23:03:32.464Z,67.95
2019-03-11T23:06:05.793Z,68.90
2019-03-11T23:08:38.752Z,65.97
2019-03-11T23:11:11.312Z,69.00
2019-03-11T23:13:43.957Z,70.12
2019-03-11T23:16:16.271Z,70.17
2019-03-11T23:18:49.128Z,70.95
2019-03-11T23:21:21.523Z,72.70
2019-03-11T23:23:54.145Z,70.70
2019-03-11T23:26:26.634Z,72.47
2019-03-11T23:28:59.270Z,72.53
2019-03-11T23:31:31.750Z,73.92
2019-03-11T23:34:04.729Z,72.62
2019-03-11T23:36:37.168Z,74.60
2019-03-11T23:39:10.312Z,73.83
2019-03-11T23:41:43.152Z,72.75
2019-03-11T23:44:15.922Z,74.07
2019-03-11T23:46:48.361Z,75.35
2019-03-11T23:49:21.170Z,73.60
2019-03-11T23:51:53.475Z,77.60
2019-03-11T23:54:26.148Z,75.45
2019-03-11T23:56:58.700Z,78.30
2019-03-11T23:59:31.206Z,76.97
