createdAt,value
2019-03-04T00:01:04.748Z,84.80
2019-03-04T00:03:34.947Z,86.10
2019-03-04T00:06:05.014Z,86.40
2019-03-04T00:08:36.025Z,87.10
2019-03-04T00:11:06.130Z,86.30
2019-03-04T00:13:36.189Z,85.40
2019-03-04T00:16:06.202Z,85.50
2019-03-04T00:18:36.191Z,85.40
2019-03-04T00:21:06.386Z,85.00
2019-03-04T00:23:36.460Z,84.30
2019-03-04T00:26:06.612Z,85.10
2019-03-04T00:28:36.548Z,85.70
2019-03-04T00:31:06.505Z,86.50
2019-03-04T00:33:36.520Z,87.10
2019-03-04T00:36:06.517Z,87.80
2019-03-04T00:38:36.556Z,87.90
2019-03-04T00:41:06.555Z,88.30
2019-03-04T00:43:36.645Z,88.50
2019-03-04T00:46:06.820Z,88.50
2019-03-04T00:48:36.735Z,88.70
2019-03-04T00:51:06.856Z,88.90
2019-03-04T00:53:36.879Z,89.00
2019-03-04T00:56:06.964Z,89.70
2019-03-04T00:58:36.985Z,89.70
2019-03-04T01:01:07.061Z,89.40
2019-03-04T01:03:37.060Z,89.20
2019-03-04T01:06:07.135Z,89.30
2019-03-04T01:08:37.117Z,90.40
2019-03-04T01:11:08.232Z,90.30
2019-03-04T01:13:39.461Z,90.00
2019-03-04T01:16:09.481Z,90.10
2019-03-04T01:18:39.471Z,90.10
2019-03-04T01:21:09.501Z,90.00
2019-03-04T01:23:39.587Z,90.50
2019-03-04T01:26:09.659Z,90.70
2019-03-04T01:28:39.706Z,90.90
2019-03-04T01:31:09.657Z,91.00
2019-03-04T01:33:39.689Z,91.60
2019-03-04T01:36:09.770Z,91.70
2019-03-04T01:38:39.849Z,91.50
2019-03-04T01:41:11.017Z,91.70
2019-03-04T01:43:41.192Z,90.50
2019-03-04T01:46:11.214Z,90.30
2019-03-04T01:48:41.193Z,91.00
2019-03-04T01:51:11.314Z,91.20
2019-03-04T01:53:41.248Z,91.20
2019-03-04T01:56:11.346Z,91.80
2019-03-04T01:58:41.374Z,92.20
2019-03-04T02:01:11.376Z,92.80
2019-03-04T02:03:41.452Z,92.70
2019-03-04T02:06:11.497Z,92.20
2019-03-04T02:08:41.421Z,92.00
2019-03-04T02:11:11.525Z,91.60
2019-03-04T02:13:42.675Z,91.40
2019-03-04T02:16:12.665Z,91.40
2019-03-04T02:18:42.858Z,90.40
2019-03-04T02:21:12.924Z,90.30
2019-03-04T02:23:42.911Z,90.60
2019-03-04T02:26:15.373Z,90.20
2019-03-04T02:28:45.504Z,90.10
2019-03-04T02:31:15.661Z,87.90
2019-03-04T02:33:45.544Z,90.40
2019-03-04T02:36:15.466Z,91.90
2019-03-04T02:38:45.504Z,91.60
2019-03-04T02:41:15.521Z,91.60
2019-03-04T02:43:45.620Z,91.10
2019-03-04T02:46:15.708Z,91.20
2019-03-04T02:48:45.716Z,91.50
2019-03-04T02:51:15.817Z,91.70
2019-03-04T02:53:46.886Z,90.90
2019-03-04T02:56:16.839Z,91.30
2019-03-04T02:58:46.855Z,91.40
2019-03-04T03:01:17.160Z,91.00
2019-03-04T03:03:47.169Z,91.40
2019-03-04T03:06:17.191Z,91.80
2019-03-04T03:08:47.247Z,89.00
2019-03-04T03:11:17.368Z,91.40
2019-03-04T03:13:47.532Z,90.60
2019-03-04T03:16:17.625Z,90.90
2019-03-04T03:18:47.744Z,91.60
2019-03-04T03:21:17.744Z,91.70
2019-03-04T03:23:47.798Z,92.10
2019-03-04T03:26:17.884Z,91.10
2019-03-04T03:28:47.943Z,92.10
2019-03-04T03:31:17.902Z,91.50
2019-03-04T03:33:48.000Z,92.60
2019-03-04T03:36:18.051Z,91.70
2019-03-04T03:38:48.099Z,90.60
2019-03-04T03:41:18.092Z,90.60
2019-03-04T03:43:48.088Z,91.60
2019-03-04T03:46:18.177Z,90.00
2019-03-04T03:48:48.317Z,91.00
2019-03-04T03:51:18.456Z,91.20
2019-03-04T03:53:48.533Z,92.40
2019-03-04T03:56:18.622Z,92.40
2019-03-04T03:58:48.679Z,93.20
2019-03-04T04:01:18.838Z,92.80
2019-03-04T04:03:48.859Z,92.20
2019-03-04T04:06:18.789Z,91.70
2019-03-04T04:08:48.866Z,92.70
2019-03-04T04:11:18.934Z,92.40
2019-03-04T04:13:48.998Z,92.60
2019-03-04T04:16:19.003Z,92.70
2019-03-04T04:18:49.068Z,92.90
2019-03-04T04:21:19.138Z,93.40
2019-03-04T04:23:49.227Z,93.60
2019-03-04T04:26:21.724Z,93.60
2019-03-04T04:28:53.427Z,93.80
2019-03-04T04:31:26.649Z,94.40
2019-03-04T04:33:56.765Z,93.60
2019-03-04T04:36:27.858Z,93.20
2019-03-04T04:38:57.910Z,92.80
2019-03-04T04:41:27.973Z,94.70
2019-03-04T04:43:58.152Z,94.80
2019-03-04T04:46:47.813Z,94.40
2019-03-04T04:49:17.906Z,94.40
2019-03-04T04:51:47.993Z,93.70
2019-03-04T04:54:18.075Z,93.40
2019-03-04T04:56:48.162Z,93.50
2019-03-04T04:59:18.099Z,93.60
2019-03-04T05:01:48.086Z,93.70
2019-03-04T05:04:18.165Z,94.10
2019-03-04T05:06:48.259Z,93.90
2019-03-04T05:09:18.294Z,93.20
2019-03-04T05:11:48.366Z,93.30
2019-03-04T05:14:18.400Z,93.70
2019-03-04T05:16:48.585Z,94.10
2019-03-04T05:19:18.646Z,94.20
2019-03-04T05:21:48.715Z,94.50
2019-03-04T05:24:18.614Z,94.30
2019-03-04T05:26:48.786Z,94.10
2019-03-04T05:29:18.775Z,94.00
2019-03-04T05:31:48.865Z,93.80
2019-03-04T05:34:18.881Z,94.20
2019-03-04T05:36:49.017Z,94.70
2019-03-04T05:39:19.102Z,94.90
2019-03-04T05:41:49.181Z,95.70
2019-03-04T05:44:19.306Z,94.90
2019-03-04T05:46:49.179Z,94.60
2019-03-04T05:49:19.250Z,95.20
2019-03-04T05:51:49.275Z,95.70
2019-03-04T05:54:19.263Z,95.70
2019-03-04T05:56:49.348Z,95.60
2019-03-04T05:59:20.210Z,95.60
2019-03-04T06:01:53.612Z,95.40
2019-03-04T06:04:23.685Z,95.50
2019-03-04T06:07:04.426Z,95.50
2019-03-04T06:09:34.395Z,95.20
2019-03-04T06:12:04.543Z,95.10
2019-03-04T06:14:34.557Z,95.50
2019-03-04T06:17:04.661Z,95.60
2019-03-04T06:19:34.597Z,95.70
2019-03-04T06:22:04.641Z,95.60
2019-03-04T06:24:34.725Z,95.50
2019-03-04T06:27:04.734Z,95.20
2019-03-04T06:29:34.896Z,95.10
2019-03-04T06:32:05.734Z,95.00
2019-03-04T06:34:35.832Z,94.70
2019-03-04T06:37:05.862Z,94.00
2019-03-04T06:39:36.020Z,93.40
2019-03-04T06:42:06.069Z,93.20
2019-03-04T06:44:36.244Z,93.20
2019-03-04T06:47:06.248Z,93.40
2019-03-04T06:49:36.312Z,93.80
2019-03-04T06:52:06.412Z,93.60
2019-03-04T06:54:39.591Z,93.80
2019-03-04T06:57:12.795Z,94.50
2019-03-04T06:59:48.915Z,94.20
2019-03-04T07:02:45.213Z,93.90
2019-03-04T07:05:28.759Z,94.50
2019-03-04T07:07:58.915Z,94.40
2019-03-04T07:10:28.913Z,95.00
2019-03-04T07:12:58.940Z,94.70
2019-03-04T07:15:28.912Z,94.60
2019-03-04T07:17:58.977Z,94.20
2019-03-04T07:20:29.048Z,94.80
2019-03-04T07:22:59.073Z,95.30
2019-03-04T07:25:29.164Z,95.50
2019-03-04T07:27:59.364Z,95.60
2019-03-04T07:30:29.410Z,95.10
2019-03-04T07:32:59.490Z,94.70
2019-03-04T07:35:29.648Z,94.90
2019-03-04T07:38:23.704Z,94.20
2019-03-04T07:40:53.792Z,94.20
2019-03-04T07:43:23.854Z,94.50
2019-03-04T07:45:53.919Z,95.10
2019-03-04T07:48:25.864Z,95.10
2019-03-04T07:50:55.995Z,94.50
2019-03-04T07:53:26.071Z,94.60
2019-03-04T07:55:56.158Z,94.50
2019-03-04T07:58:26.255Z,94.60
2019-03-04T08:00:56.473Z,94.90
2019-03-04T08:03:26.509Z,94.40
2019-03-04T08:05:57.796Z,94.30
2019-03-04T08:08:27.874Z,94.10
2019-03-04T08:11:30.887Z,94.00
2019-03-04T08:14:10.039Z,94.00
2019-03-04T08:16:40.157Z,93.10
2019-03-04T08:19:10.207Z,93.20
2019-03-04T08:21:40.274Z,93.30
2019-03-04T08:24:10.307Z,92.60
2019-03-04T08:26:40.382Z,92.40
2019-03-04T08:29:10.387Z,92.50
2019-03-04T08:31:41.564Z,92.90
2019-03-04T08:34:11.772Z,92.60
2019-03-04T08:36:41.924Z,92.50
2019-03-04T08:39:11.985Z,92.10
2019-03-04T08:41:42.002Z,91.30
2019-03-04T08:44:12.088Z,91.70
2019-03-04T08:46:42.014Z,90.80
2019-03-04T08:49:12.037Z,90.60
2019-03-04T08:51:42.153Z,90.90
2019-03-04T08:54:12.333Z,90.40
2019-03-04T08:56:42.343Z,90.50
2019-03-04T08:59:12.417Z,91.20
2019-03-04T09:01:42.480Z,91.80
2019-03-04T09:04:12.637Z,92.00
2019-03-04T09:06:42.791Z,91.60
2019-03-04T09:09:12.880Z,92.50
2019-03-04T09:11:42.804Z,92.10
2019-03-04T09:14:12.858Z,92.40
2019-03-04T09:16:42.859Z,92.30
2019-03-04T09:19:12.867Z,92.60
2019-03-04T09:21:42.917Z,92.60
2019-03-04T09:24:13.037Z,91.90
2019-03-04T09:26:43.100Z,91.80
2019-03-04T09:29:13.234Z,91.40
2019-03-04T09:31:43.189Z,91.80
2019-03-04T09:34:13.237Z,91.90
2019-03-04T09:36:43.374Z,91.40
2019-03-04T09:39:14.432Z,91.90
2019-03-04T09:41:44.593Z,92.20
2019-03-04T09:44:14.574Z,92.50
2019-03-04T09:46:44.655Z,92.10
2019-03-04T09:49:14.775Z,92.10
2019-03-04T09:51:44.781Z,92.20
2019-03-04T09:54:14.788Z,92.60
2019-03-04T09:56:44.836Z,93.30
2019-03-04T09:59:14.826Z,92.90
2019-03-04T10:01:48.546Z,93.40
2019-03-04T10:04:21.807Z,93.30
2019-03-04T10:07:00.963Z,92.90
2019-03-04T10:09:55.377Z,93.70
2019-03-04T10:12:53.892Z,92.70
2019-03-04T10:15:47.763Z,93.10
2019-03-04T10:18:20.938Z,93.30
2019-03-04T10:21:15.634Z,92.70
2019-03-04T10:23:48.831Z,92.70
2019-03-04T10:26:38.977Z,93.00
2019-03-04T10:29:26.906Z,92.90
2019-03-04T10:32:06.990Z,92.00
2019-03-04T10:34:58.388Z,91.80
2019-03-04T10:37:43.757Z,91.60
2019-03-04T10:40:51.959Z,91.70
2019-03-04T10:43:43.392Z,91.80
2019-03-04T10:46:22.472Z,91.50
2019-03-04T10:48:52.626Z,91.30
2019-03-04T10:51:22.610Z,90.90
2019-03-04T10:53:52.748Z,90.90
2019-03-04T10:56:22.747Z,90.80
2019-03-04T10:58:52.741Z,90.70
2019-03-04T11:01:30.207Z,90.60
2019-03-04T11:03:54.375Z,91.00
2019-03-04T11:06:24.413Z,90.40
2019-03-04T11:08:54.459Z,90.50
2019-03-04T11:11:29.767Z,90.90
2019-03-04T11:13:57.149Z,91.50
2019-03-04T11:16:27.299Z,91.00
2019-03-04T11:18:57.361Z,90.70
2019-03-04T11:21:31.572Z,91.10
2019-03-04T11:24:02.797Z,91.30
2019-03-04T11:26:32.841Z,91.60
2019-03-04T11:29:02.973Z,91.50
2019-03-04T11:31:33.165Z,91.30
2019-03-04T11:34:03.229Z,90.90
2019-03-04T11:36:33.244Z,90.40
2019-03-04T11:39:22.877Z,89.40
2019-03-04T11:41:53.013Z,89.40
2019-03-04T11:44:23.079Z,88.70
2019-03-04T11:46:53.098Z,88.60
2019-03-04T11:49:23.179Z,88.20
2019-03-04T11:51:53.217Z,88.40
2019-03-04T11:54:23.299Z,87.70
2019-03-04T11:56:53.418Z,87.60
2019-03-04T11:59:23.411Z,88.40
2019-03-04T12:01:53.426Z,89.10
2019-03-04T12:04:23.498Z,88.80
2019-03-04T12:06:53.494Z,89.20
2019-03-04T12:09:24.431Z,89.70
2019-03-04T12:11:54.397Z,89.30
2019-03-04T12:14:24.561Z,88.50
2019-03-04T12:16:54.718Z,88.80
2019-03-04T12:19:24.908Z,89.50
2019-03-04T12:21:54.929Z,89.20
2019-03-04T12:24:24.859Z,89.00
2019-03-04T12:26:54.995Z,89.60
2019-03-04T12:29:24.985Z,90.00
2019-03-04T12:31:56.620Z,89.00
2019-03-04T12:34:26.607Z,88.80
2019-03-04T12:36:56.605Z,87.60
2019-03-04T12:39:26.729Z,86.30
2019-03-04T12:41:56.744Z,86.30
2019-03-04T12:44:26.809Z,84.50
2019-03-04T12:46:56.803Z,84.10
2019-03-04T12:49:26.959Z,84.30
2019-03-04T12:51:56.974Z,82.90
2019-03-04T12:54:26.954Z,82.30
2019-03-04T12:56:57.027Z,83.50
2019-03-04T12:59:27.012Z,84.40
2019-03-04T13:01:57.070Z,83.40
2019-03-04T13:04:27.160Z,82.10
2019-03-04T13:06:57.455Z,83.00
2019-03-04T13:09:27.497Z,82.90
2019-03-04T13:11:57.502Z,82.10
2019-03-04T13:14:27.447Z,81.70
2019-03-04T13:16:57.452Z,81.60
2019-03-04T13:19:27.470Z,80.50
2019-03-04T13:21:57.499Z,79.90
2019-03-04T13:24:27.564Z,80.20
2019-03-04T13:26:57.566Z,81.00
2019-03-04T13:29:27.734Z,82.00
2019-03-04T13:31:57.737Z,80.70
2019-03-04T13:34:27.838Z,79.80
2019-03-04T13:36:57.889Z,80.20
2019-03-04T13:39:27.805Z,80.20
2019-03-04T13:41:57.887Z,79.90
2019-03-04T13:44:27.805Z,79.70
2019-03-04T13:46:57.881Z,79.90
2019-03-04T13:49:27.799Z,79.80
2019-03-04T13:51:57.790Z,80.30
2019-03-04T13:54:27.884Z,80.30
2019-03-04T13:56:57.978Z,80.10
2019-03-04T13:59:28.140Z,79.60
2019-03-04T14:01:58.214Z,78.80
2019-03-04T14:04:28.163Z,79.40
2019-03-04T14:06:58.241Z,80.80
2019-03-04T14:09:28.364Z,80.50
2019-03-04T14:11:58.362Z,79.60
2019-03-04T14:14:28.285Z,79.40
2019-03-04T14:16:58.446Z,79.00
2019-03-04T14:19:28.451Z,78.40
2019-03-04T14:21:58.640Z,78.20
2019-03-04T14:24:28.795Z,78.60
2019-03-04T14:26:58.865Z,79.50
2019-03-04T14:29:28.824Z,80.40
2019-03-04T14:31:58.664Z,80.00
2019-03-04T14:34:28.770Z,79.80
2019-03-04T14:36:58.864Z,79.60
2019-03-04T14:39:31.838Z,79.90
2019-03-04T14:42:01.917Z,79.50
2019-03-04T14:44:31.966Z,79.60
2019-03-04T14:47:02.103Z,79.60
2019-03-04T14:49:33.174Z,79.10
2019-03-04T14:52:03.197Z,79.40
2019-03-04T14:54:33.227Z,79.90
2019-03-04T14:57:03.378Z,80.50
2019-03-04T14:59:33.481Z,79.90
2019-03-04T15:02:03.583Z,79.90
2019-03-04T15:04:33.594Z,79.80
2019-03-04T15:07:03.695Z,79.70
2019-03-04T15:09:33.706Z,80.30
2019-03-04T15:12:03.794Z,80.00
2019-03-04T15:14:33.975Z,79.70
2019-03-04T15:17:03.927Z,79.60
2019-03-04T15:19:34.056Z,79.40
2019-03-04T15:22:04.128Z,79.10
2019-03-04T15:24:35.193Z,79.70
2019-03-04T15:27:05.260Z,79.50
2019-03-04T15:29:35.358Z,78.60
2019-03-04T15:32:05.358Z,79.00
2019-03-04T15:34:35.533Z,79.00
2019-03-04T15:37:05.613Z,79.10
2019-03-04T15:39:35.789Z,79.50
2019-03-04T15:42:05.864Z,79.00
2019-03-04T15:44:35.887Z,78.60
2019-03-04T15:47:05.904Z,78.30
2019-03-04T15:49:35.959Z,78.10
2019-03-04T15:52:06.898Z,78.30
2019-03-04T15:54:36.987Z,78.40
2019-03-04T15:57:07.504Z,78.60
2019-03-04T15:59:37.477Z,78.50
2019-03-04T16:02:07.526Z,78.30
2019-03-04T16:04:37.696Z,78.50
2019-03-04T16:07:08.999Z,78.40
2019-03-04T16:09:38.982Z,79.00
2019-03-04T16:12:11.685Z,78.60
2019-03-04T16:14:41.679Z,79.50
2019-03-04T16:17:11.774Z,79.20
2019-03-04T16:19:41.942Z,79.90
2019-03-04T16:22:12.073Z,79.20
2019-03-04T16:24:42.141Z,78.80
2019-03-04T16:27:13.780Z,79.10
2019-03-04T16:29:43.864Z,79.80
2019-03-04T16:32:13.938Z,80.40
2019-03-04T16:34:43.937Z,80.60
2019-03-04T16:37:13.788Z,81.00
2019-03-04T16:39:43.727Z,82.80
2019-03-04T16:42:13.710Z,85.00
2019-03-04T16:44:43.748Z,86.00
2019-03-04T16:47:13.876Z,85.30
2019-03-04T16:49:45.570Z,85.60
2019-03-04T16:52:16.128Z,86.10
2019-03-04T16:54:46.890Z,86.10
2019-03-04T16:57:18.601Z,86.20
2019-03-04T16:59:48.867Z,84.80
2019-03-04T17:02:20.001Z,85.40
2019-03-04T17:04:50.043Z,86.00
2019-03-04T17:07:20.058Z,85.50
2019-03-04T17:09:50.314Z,86.20
2019-03-04T17:12:20.472Z,86.80
2019-03-04T17:14:51.726Z,88.40
2019-03-04T17:17:21.725Z,87.50
2019-03-04T17:19:51.701Z,91.10
2019-03-04T17:22:21.708Z,92.00
2019-03-04T17:24:52.297Z,92.20
2019-03-04T17:27:22.499Z,92.30
2019-03-04T17:29:52.644Z,92.20
2019-03-04T17:32:22.640Z,93.00
2019-03-04T17:34:52.737Z,94.10
2019-03-04T17:37:22.956Z,94.50
2019-03-04T17:39:53.533Z,95.00
2019-03-04T17:42:23.753Z,93.90
2019-03-04T17:44:54.021Z,93.70
2019-03-04T17:47:24.186Z,93.30
2019-03-04T17:49:54.320Z,93.50
2019-03-04T17:52:24.517Z,92.70
2019-03-04T17:54:54.519Z,92.80
2019-03-04T17:57:24.631Z,92.10
2019-03-04T17:59:55.175Z,91.50
2019-03-04T18:02:25.470Z,91.90
2019-03-04T18:04:55.628Z,91.80
2019-03-04T18:07:26.919Z,91.60
2019-03-04T18:09:57.126Z,91.30
2019-03-04T18:12:27.185Z,91.40
2019-03-04T18:14:57.314Z,91.30
2019-03-04T18:17:27.479Z,91.30
2019-03-04T18:19:57.481Z,91.40
2019-03-04T18:22:27.666Z,91.00
2019-03-04T18:24:57.819Z,91.40
2019-03-04T18:27:27.886Z,91.10
2019-03-04T18:30:04.357Z,91.10
2019-03-04T18:32:48.442Z,91.00
2019-03-04T18:35:24.793Z,92.00
2019-03-04T18:37:57.912Z,92.30
2019-03-04T18:40:49.375Z,92.20
2019-03-04T18:43:25.833Z,92.50
2019-03-04T18:46:25.135Z,92.50
2019-03-04T18:48:57.520Z,92.60
2019-03-04T18:51:28.145Z,92.90
2019-03-04T18:54:00.496Z,93.30
2019-03-04T18:56:30.554Z,93.30
2019-03-04T18:59:00.638Z,93.20
2019-03-04T19:01:30.716Z,94.10
2019-03-04T19:04:00.967Z,95.20
2019-03-04T19:06:31.123Z,95.00
2019-03-04T19:09:01.270Z,94.80
2019-03-04T19:11:32.896Z,94.50
2019-03-04T19:14:03.037Z,94.60
2019-03-04T19:16:33.575Z,94.80
2019-03-04T19:19:04.202Z,94.00
2019-03-04T19:21:34.313Z,94.10
2019-03-04T19:24:04.446Z,93.70
2019-03-04T19:26:34.684Z,93.40
2019-03-04T19:29:04.972Z,93.70
2019-03-04T19:31:35.170Z,94.00
2019-03-04T19:34:05.476Z,94.80
2019-03-04T19:36:35.429Z,95.10
2019-03-04T19:39:06.847Z,95.80
2019-03-04T19:41:37.494Z,96.80
2019-03-04T19:44:07.538Z,95.90
2019-03-04T19:46:37.611Z,95.40
2019-03-04T19:49:07.953Z,95.50
2019-03-04T19:51:37.974Z,95.40
2019-03-04T19:54:10.168Z,95.30
2019-03-04T19:56:40.126Z,95.40
2019-03-04T19:59:10.308Z,95.60
2019-03-04T20:01:40.338Z,95.50
2019-03-04T20:04:12.011Z,95.40
2019-03-04T20:06:42.029Z,95.50
2019-03-04T20:09:12.292Z,95.50
2019-03-04T20:12:01.885Z,95.50
2019-03-04T20:14:31.916Z,95.70
2019-03-04T20:17:02.082Z,95.30
2019-03-04T20:19:33.694Z,95.60
2019-03-04T20:22:03.670Z,96.50
2019-03-04T20:24:33.858Z,96.20
2019-03-04T20:27:05.013Z,96.70
2019-03-04T20:29:35.603Z,96.70
2019-03-04T20:32:05.857Z,97.20
2019-03-04T20:34:36.065Z,97.50
2019-03-04T20:37:06.198Z,97.60
2019-03-04T20:39:36.434Z,96.90
2019-03-04T20:42:06.722Z,97.00
2019-03-04T20:44:36.900Z,96.40
2019-03-04T20:47:06.925Z,96.90
2019-03-04T20:49:37.162Z,97.10
2019-03-04T20:52:07.285Z,96.60
2019-03-04T20:54:37.525Z,96.20
2019-03-04T20:57:08.608Z,96.10
2019-03-04T20:59:38.722Z,97.00
2019-03-04T21:02:08.833Z,96.50
2019-03-04T21:04:38.899Z,97.20
2019-03-04T21:07:09.084Z,97.50
2019-03-04T21:09:39.387Z,97.20
2019-03-04T21:12:09.541Z,97.20
2019-03-04T21:14:39.804Z,96.80
2019-03-04T21:17:09.785Z,96.70
2019-03-04T21:19:40.072Z,96.50
2019-03-04T21:22:11.115Z,96.40
2019-03-04T21:24:41.199Z,96.40
2019-03-04T21:27:12.449Z,96.30
2019-03-04T21:29:48.727Z,96.50
2019-03-04T21:32:29.084Z,96.40
2019-03-04T21:35:21.685Z,96.20
2019-03-04T21:37:52.247Z,96.00
2019-03-04T21:40:25.559Z,96.10
2019-03-04T21:42:59.856Z,96.20
2019-03-04T21:45:51.288Z,96.20
2019-03-04T21:48:27.125Z,95.80
2019-03-04T21:51:00.405Z,96.20
2019-03-04T21:53:37.258Z,96.80
2019-03-04T21:56:28.935Z,97.00
2019-03-04T21:58:59.146Z,98.00
2019-03-04T22:01:50.732Z,97.10
2019-03-04T22:04:21.662Z,97.40
2019-03-04T22:06:51.750Z,97.50
2019-03-04T22:09:21.999Z,97.60
2019-03-04T22:11:52.140Z,97.30
2019-03-04T22:14:22.353Z,97.50
2019-03-04T22:16:52.547Z,97.50
2019-03-04T22:19:23.625Z,97.40
2019-03-04T22:21:53.700Z,97.60
2019-03-04T22:24:23.802Z,97.70
2019-03-04T22:26:57.120Z,98.10
2019-03-04T22:29:27.113Z,98.30
2019-03-04T22:31:58.383Z,97.90
2019-03-04T22:34:28.378Z,98.10
2019-03-04T22:36:58.454Z,98.00
2019-03-04T22:39:28.499Z,97.90
2019-03-04T22:41:58.697Z,98.00
2019-03-04T22:44:28.812Z,97.30
2019-03-04T22:46:58.992Z,97.20
2019-03-04T22:49:29.085Z,97.20
2019-03-04T22:51:59.251Z,97.30
2019-03-04T22:54:29.248Z,97.60
2019-03-04T22:56:59.406Z,98.00
2019-03-04T22:59:29.537Z,98.30
2019-03-04T23:01:59.532Z,98.30
2019-03-04T23:04:29.450Z,98.40
2019-03-04T23:07:02.528Z,98.40
2019-03-04T23:09:51.072Z,98.10
2019-03-04T23:12:33.485Z,97.90
2019-03-04T23:15:05.423Z,97.80
2019-03-04T23:17:35.582Z,97.90
2019-03-04T23:20:07.091Z,98.00
2019-03-04T23:22:37.167Z,98.30
2019-03-04T23:25:10.371Z,98.50
2019-03-04T23:27:40.429Z,99.20
2019-03-04T23:30:13.588Z,99.60
2019-03-04T23:32:43.739Z,99.90
2019-03-04T23:35:13.903Z,99.90
2019-03-04T23:37:43.882Z,99.90
2019-03-04T23:40:15.189Z,99.90
2019-03-04T23:42:45.269Z,99.90
2019-03-04T23:45:15.351Z,99.90
2019-03-04T23:47:45.438Z,99.90
2019-03-04T23:50:25.047Z,99.90
2019-03-04T23:52:55.207Z,99.90
2019-03-04T23:55:25.356Z,99.90
2019-03-04T23:57:55.352Z,99.90
