createdAt,value
2022-08-26T00:04:01.980Z,14.25
2022-08-26T00:06:30.303Z,17.48
2022-08-26T00:08:57.919Z,15.95
2022-08-26T00:11:26.599Z,16.85
2022-08-26T00:13:55.106Z,16.90
2022-08-26T00:16:23.586Z,18.45
2022-08-26T00:18:50.969Z,16.30
2022-08-26T00:21:17.654Z,14.52
2022-08-26T00:23:44.516Z,16.17
2022-08-26T00:26:11.626Z,16.17
2022-08-26T00:28:39.413Z,16.90
2022-08-26T00:31:07.386Z,18.83
2022-08-26T00:33:38.190Z,17.10
2022-08-26T00:36:05.554Z,18.70
2022-08-26T00:38:32.909Z,17.95
2022-08-26T00:41:00.452Z,24.05
2022-08-26T00:43:27.172Z,22.30
2022-08-26T00:46:11.037Z,16.95
2022-08-26T00:48:39.458Z,23.25
2022-08-26T00:51:16.308Z,18.83
2022-08-26T00:53:59.204Z,30.33
2022-08-26T00:56:36.175Z,26.45
2022-08-26T00:59:06.919Z,22.58
2022-08-26T01:01:34.343Z,23.95
2022-08-26T01:04:01.894Z,21.73
2022-08-26T01:06:29.634Z,25.35
2022-08-26T01:08:57.755Z,24.63
2022-08-26T01:11:25.104Z,24.52
2022-08-26T01:13:55.816Z,23.35
2022-08-26T01:16:24.883Z,22.98
2022-08-26T01:18:58.578Z,23.77
2022-08-26T01:21:29.838Z,29.85
2022-08-26T01:23:58.728Z,48.72
2022-08-26T01:26:29.753Z,45.60
2022-08-26T01:29:00.196Z,34.45
2022-08-26T01:31:30.802Z,40.50
2022-08-26T01:34:06.276Z,33.38
2022-08-26T01:36:33.179Z,28.75
2022-08-26T01:38:59.881Z,24.90
2022-08-26T01:41:27.266Z,24.48
2022-08-26T01:43:57.954Z,21.95
2022-08-26T01:46:28.014Z,23.95
2022-08-26T01:48:58.340Z,21.73
2022-08-26T01:51:26.334Z,23.38
2022-08-26T01:53:53.297Z,24.95
2022-08-26T01:56:22.212Z,27.08
2022-08-26T01:58:54.381Z,22.48
2022-08-26T02:01:24.119Z,23.92
2022-08-26T02:04:13.984Z,24.02
2022-08-26T02:06:41.416Z,22.55
2022-08-26T02:09:08.289Z,17.15
2022-08-26T02:11:36.859Z,20.92
2022-08-26T02:14:29.176Z,16.38
2022-08-26T02:16:56.635Z,17.83
2022-08-26T02:19:29.576Z,18.63
2022-08-26T02:21:59.368Z,22.40
2022-08-26T02:24:29.567Z,23.70
2022-08-26T02:26:58.136Z,20.87
2022-08-26T02:29:38.316Z,20.40
2022-08-26T02:32:07.644Z,22.05
2022-08-26T02:34:35.020Z,20.33
2022-08-26T02:37:08.694Z,18.92
2022-08-26T02:39:38.154Z,24.33
2022-08-26T02:42:05.462Z,23.05
2022-08-26T02:44:32.598Z,21.95
2022-08-26T02:47:00.775Z,20.48
2022-08-26T02:49:28.818Z,19.48
2022-08-26T02:51:55.440Z,23.85
2022-08-26T02:54:22.617Z,19.95
2022-08-26T02:56:51.302Z,21.23
2022-08-26T02:59:18.435Z,26.20
2022-08-26T03:01:45.286Z,24.02
2022-08-26T03:04:12.718Z,22.60
2022-08-26T03:06:41.633Z,19.58
2022-08-26T03:09:09.311Z,18.30
2022-08-26T03:11:36.769Z,23.67
2022-08-26T03:14:04.338Z,20.77
2022-08-26T03:16:36.067Z,22.75
2022-08-26T03:19:05.822Z,19.95
2022-08-26T03:21:32.735Z,21.63
2022-08-26T03:23:59.703Z,23.42
2022-08-26T03:26:28.227Z,23.88
2022-08-26T03:29:14.751Z,24.15
2022-08-26T03:31:42.028Z,26.58
2022-08-26T03:34:09.653Z,29.05
2022-08-26T03:36:38.720Z,22.67
2022-08-26T03:39:06.199Z,21.80
2022-08-26T03:41:35.031Z,22.60
2022-08-26T03:44:02.503Z,23.38
2022-08-26T03:46:32.965Z,25.85
2022-08-26T03:49:01.621Z,27.75
2022-08-26T03:51:29.007Z,20.73
2022-08-26T03:53:56.060Z,31.45
2022-08-26T03:56:23.924Z,26.48
2022-08-26T03:58:50.947Z,27.95
2022-08-26T04:01:17.728Z,26.05
2022-08-26T04:04:00.502Z,22.25
2022-08-26T04:06:27.512Z,21.88
2022-08-26T04:09:00.323Z,25.23
2022-08-26T04:11:32.109Z,34.20
2022-08-26T04:14:04.319Z,25.23
2022-08-26T04:16:31.651Z,32.05
2022-08-26T04:18:58.991Z,25.23
2022-08-26T04:21:27.035Z,23.30
2022-08-26T04:23:54.510Z,22.80
2022-08-26T04:26:22.779Z,22.33
2022-08-26T04:28:52.325Z,23.52
2022-08-26T04:31:19.475Z,21.83
2022-08-26T04:33:49.686Z,27.38
2022-08-26T04:36:17.515Z,28.63
2022-08-26T04:38:46.655Z,22.58
2022-08-26T04:41:15.505Z,25.65
2022-08-26T04:43:44.922Z,22.90
2022-08-26T04:46:13.814Z,22.65
2022-08-26T04:48:41.354Z,23.48
2022-08-26T04:51:09.948Z,22.92
2022-08-26T04:53:37.727Z,22.88
2022-08-26T04:56:05.141Z,25.35
2022-08-26T04:58:32.610Z,27.30
2022-08-26T05:00:59.462Z,31.55
2022-08-26T05:03:30.600Z,29.33
2022-08-26T05:05:58.285Z,26.10
2022-08-26T05:08:25.313Z,29.50
2022-08-26T05:10:55.948Z,28.23
2022-08-26T05:13:25.204Z,37.75
2022-08-26T05:15:52.529Z,46.42
2022-08-26T05:18:22.846Z,39.08
2022-08-26T05:20:53.966Z,33.88
2022-08-26T05:23:23.381Z,32.83
2022-08-26T05:25:54.645Z,32.65
2022-08-26T05:28:22.702Z,32.38
2022-08-26T05:30:50.153Z,32.55
2022-08-26T05:33:17.848Z,41.28
2022-08-26T05:35:45.756Z,39.20
2022-08-26T05:38:15.860Z,40.95
2022-08-26T05:40:45.655Z,47.85
2022-08-26T05:43:13.476Z,34.67
2022-08-26T05:45:46.269Z,32.13
2022-08-26T05:48:16.105Z,30.15
2022-08-26T05:50:51.241Z,32.03
2022-08-26T05:53:20.761Z,43.38
2022-08-26T05:55:50.331Z,37.78
2022-08-26T05:58:20.221Z,39.35
2022-08-26T06:00:57.214Z,29.02
2022-08-26T06:03:23.923Z,32.28
2022-08-26T06:05:50.499Z,30.15
2022-08-26T06:08:19.165Z,37.92
2022-08-26T06:10:59.443Z,33.40
2022-08-26T06:13:27.952Z,29.08
2022-08-26T06:15:59.471Z,29.60
2022-08-26T06:18:34.795Z,29.63
2022-08-26T06:21:16.397Z,26.42
2022-08-26T06:24:02.919Z,30.65
2022-08-26T06:26:29.796Z,28.10
2022-08-26T06:28:56.783Z,33.72
2022-08-26T06:31:25.325Z,32.80
2022-08-26T06:33:52.922Z,30.38
2022-08-26T06:36:23.611Z,28.83
2022-08-26T06:38:51.376Z,28.25
2022-08-26T06:41:21.234Z,29.60
2022-08-26T06:43:49.851Z,35.47
2022-08-26T06:46:19.616Z,34.35
2022-08-26T06:48:46.540Z,31.45
2022-08-26T06:51:34.687Z,34.97
2022-08-26T06:54:02.780Z,30.40
2022-08-26T06:56:35.763Z,33.95
2022-08-26T06:59:03.803Z,33.15
2022-08-26T07:01:38.002Z,32.63
2022-08-26T07:06:40.993Z,34.55
2022-08-26T07:09:10.501Z,24.88
2022-08-26T07:11:38.841Z,30.35
2022-08-26T07:14:06.165Z,30.10
2022-08-26T07:16:33.811Z,34.20
2022-08-26T07:19:03.521Z,33.95
2022-08-26T07:21:38.172Z,31.98
2022-08-26T07:24:04.823Z,30.92
2022-08-26T07:26:31.790Z,32.03
2022-08-26T07:28:59.991Z,33.22
2022-08-26T07:31:29.704Z,25.40
2022-08-26T07:33:57.988Z,32.65
2022-08-26T07:36:24.963Z,27.23
2022-08-26T07:38:52.748Z,27.67
2022-08-26T07:41:22.909Z,28.85
2022-08-26T07:43:51.090Z,26.50
2022-08-26T07:46:20.727Z,33.80
2022-08-26T07:48:54.065Z,30.58
2022-08-26T07:51:21.862Z,29.92
2022-08-26T07:53:52.472Z,25.95
2022-08-26T07:56:21.022Z,24.33
2022-08-26T07:58:50.954Z,21.77
2022-08-26T08:01:23.777Z,17.98
2022-08-26T08:03:51.866Z,23.88
2022-08-26T08:06:27.138Z,21.23
2022-08-26T08:08:55.210Z,15.63
2022-08-26T08:11:23.534Z,20.52
2022-08-26T08:13:55.968Z,20.50
2022-08-26T08:16:24.314Z,21.73
2022-08-26T08:18:51.476Z,23.27
2022-08-26T08:21:21.565Z,21.15
2022-08-26T08:23:55.355Z,10.88
2022-08-26T08:26:23.438Z,15.65
2022-08-26T08:28:50.930Z,14.40
2022-08-26T08:31:54.454Z,18.00
2022-08-26T08:34:13.161Z,16.83
2022-08-26T08:36:39.878Z,17.38
2022-08-26T08:39:07.067Z,13.38
2022-08-26T08:42:12.182Z,12.55
2022-08-26T08:44:43.108Z,11.27
2022-08-26T08:49:47.465Z,12.38
2022-08-26T08:52:28.979Z,13.65
2022-08-26T08:54:56.288Z,18.52
2022-08-26T08:57:53.743Z,13.63
2022-08-26T09:00:30.658Z,16.33
2022-08-26T09:03:03.770Z,13.68
2022-08-26T09:05:42.586Z,25.15
2022-08-26T09:08:19.735Z,13.07
2022-08-26T09:10:56.023Z,13.65
2022-08-26T09:13:25.107Z,18.10
2022-08-26T09:16:10.312Z,15.57
2022-08-26T09:18:40.106Z,17.02
2022-08-26T09:21:12.942Z,14.43
2022-08-26T09:23:41.906Z,8.10
2022-08-26T09:26:42.437Z,15.80
2022-08-26T09:31:48.548Z,18.38
2022-08-26T09:34:27.336Z,16.17
2022-08-26T09:36:59.144Z,13.57
2022-08-26T09:39:28.436Z,15.88
2022-08-26T09:42:05.767Z,23.13
2022-08-26T09:44:33.417Z,17.25
2022-08-26T09:47:07.351Z,21.23
2022-08-26T09:49:37.592Z,17.88
2022-08-26T09:52:11.320Z,19.20
2022-08-26T09:54:38.870Z,19.42
2022-08-26T09:57:20.395Z,19.85
2022-08-26T09:59:47.470Z,16.83
2022-08-26T10:02:32.042Z,15.73
2022-08-26T10:05:08.946Z,18.80
2022-08-26T10:07:41.693Z,19.17
2022-08-26T10:10:14.535Z,15.05
2022-08-26T10:12:54.472Z,15.52
2022-08-26T10:15:23.568Z,21.35
2022-08-26T10:18:08.172Z,16.25
2022-08-26T10:20:41.304Z,19.38
2022-08-26T10:23:18.036Z,16.40
2022-08-26T10:25:56.966Z,17.05
2022-08-26T10:28:52.226Z,13.93
2022-08-26T10:31:27.505Z,12.77
2022-08-26T10:33:59.992Z,13.60
2022-08-26T10:37:15.013Z,19.55
2022-08-26T10:40:00.259Z,18.23
2022-08-26T10:42:37.483Z,12.30
2022-08-26T10:45:11.793Z,16.98
2022-08-26T10:48:16.610Z,13.63
2022-08-26T10:50:47.435Z,16.17
2022-08-26T10:53:25.420Z,18.20
2022-08-26T10:56:24.938Z,15.85
2022-08-26T10:59:12.482Z,17.15
2022-08-26T11:01:50.983Z,12.23
2022-08-26T11:04:59.090Z,13.00
2022-08-26T11:07:37.289Z,18.67
2022-08-26T11:10:08.970Z,13.82
2022-08-26T11:12:38.762Z,14.82
2022-08-26T11:15:24.758Z,13.23
2022-08-26T11:17:51.544Z,11.48
2022-08-26T11:20:30.050Z,14.38
2022-08-26T11:23:17.085Z,11.13
2022-08-26T11:25:55.874Z,11.32
2022-08-26T11:28:48.219Z,15.32
2022-08-26T11:31:27.231Z,15.80
2022-08-26T11:33:59.462Z,13.63
2022-08-26T11:36:54.391Z,11.82
2022-08-26T11:39:46.501Z,8.68
2022-08-26T11:42:36.183Z,17.67
2022-08-26T11:45:17.365Z,14.43
2022-08-26T11:47:44.753Z,12.30
2022-08-26T11:50:15.454Z,15.70
2022-08-26T11:55:17.725Z,14.13
2022-08-26T11:57:53.300Z,13.68
2022-08-26T12:00:23.469Z,12.23
2022-08-26T12:02:52.367Z,16.50
2022-08-26T12:05:30.874Z,14.55
2022-08-26T12:08:03.040Z,17.77
2022-08-26T12:10:33.626Z,16.55
2022-08-26T12:13:02.502Z,17.10
2022-08-26T12:15:31.274Z,15.77
2022-08-26T12:18:00.382Z,15.57
2022-08-26T12:20:45.830Z,15.25
2022-08-26T12:23:39.050Z,14.07
2022-08-26T12:26:14.163Z,15.73
2022-08-26T12:28:53.940Z,13.93
2022-08-26T12:31:28.359Z,15.20
2022-08-26T12:33:57.002Z,14.63
2022-08-26T12:36:32.201Z,17.55
2022-08-26T12:39:07.357Z,12.57
2022-08-26T12:41:50.081Z,18.58
2022-08-26T12:44:36.668Z,11.95
2022-08-26T12:47:32.752Z,19.77
2022-08-26T12:50:09.958Z,13.43
2022-08-26T12:52:55.460Z,8.02
2022-08-26T12:55:24.621Z,19.98
2022-08-26T12:58:16.563Z,18.70
2022-08-26T13:00:51.451Z,12.27
2022-08-26T13:03:45.395Z,18.27
2022-08-26T13:06:16.622Z,12.95
2022-08-26T13:08:43.175Z,19.00
2022-08-26T13:11:18.611Z,13.95
2022-08-26T13:13:45.766Z,16.25
2022-08-26T13:16:14.318Z,12.57
2022-08-26T13:18:40.907Z,12.68
2022-08-26T13:21:20.131Z,11.10
2022-08-26T13:23:48.339Z,11.85
2022-08-26T13:26:15.380Z,14.57
2022-08-26T13:28:42.538Z,13.07
2022-08-26T13:31:12.396Z,12.13
2022-08-26T13:33:41.423Z,11.32
2022-08-26T13:36:08.172Z,13.88
2022-08-26T13:38:34.865Z,11.23
2022-08-26T13:41:04.016Z,13.35
2022-08-26T13:43:31.315Z,21.60
2022-08-26T13:45:58.041Z,21.90
2022-08-26T13:48:24.617Z,40.25
2022-08-26T13:50:52.139Z,21.02
2022-08-26T13:53:18.838Z,22.00
2022-08-26T13:55:45.835Z,16.50
2022-08-26T13:58:13.599Z,19.60
2022-08-26T14:00:41.792Z,18.80
2022-08-26T14:03:12.702Z,14.52
2022-08-26T14:05:40.807Z,20.83
2022-08-26T14:08:07.782Z,12.15
2022-08-26T14:10:34.655Z,14.75
2022-08-26T14:13:01.311Z,17.35
2022-08-26T14:15:28.501Z,13.90
2022-08-26T14:17:56.054Z,16.80
2022-08-26T14:20:27.158Z,11.48
2022-08-26T14:25:40.930Z,14.90
2022-08-26T14:28:07.739Z,12.55
2022-08-26T14:30:35.014Z,11.80
2022-08-26T14:33:01.589Z,12.18
2022-08-26T14:35:30.352Z,13.98
2022-08-26T14:37:58.034Z,13.70
2022-08-26T14:40:28.496Z,14.52
2022-08-26T14:42:55.774Z,13.80
2022-08-26T14:45:28.119Z,16.40
2022-08-26T14:47:56.988Z,17.42
2022-08-26T14:50:25.909Z,14.93
2022-08-26T14:53:11.285Z,16.77
2022-08-26T14:55:41.067Z,14.45
2022-08-26T14:58:09.426Z,14.38
2022-08-26T15:00:36.769Z,10.73
2022-08-26T15:03:03.947Z,19.52
2022-08-26T15:05:30.864Z,19.02
2022-08-26T15:07:57.460Z,14.95
2022-08-26T15:10:24.140Z,15.20
2022-08-26T15:12:50.726Z,19.08
2022-08-26T15:15:18.508Z,24.23
2022-08-26T15:17:45.618Z,17.30
2022-08-26T15:20:12.733Z,24.42
2022-08-26T15:22:42.332Z,16.25
2022-08-26T15:25:09.725Z,14.65
2022-08-26T15:27:37.059Z,14.52
2022-08-26T15:30:10.139Z,18.02
2022-08-26T15:32:36.803Z,19.88
2022-08-26T15:35:08.673Z,21.77
2022-08-26T15:37:35.920Z,18.35
2022-08-26T15:40:02.822Z,34.72
2022-08-26T15:42:29.588Z,21.20
2022-08-26T15:44:56.282Z,18.35
2022-08-26T15:47:23.770Z,20.10
2022-08-26T15:49:50.726Z,16.35
2022-08-26T15:52:18.408Z,22.90
2022-08-26T15:54:45.045Z,16.27
2022-08-26T15:57:13.624Z,19.98
2022-08-26T15:59:41.964Z,11.25
2022-08-26T16:02:09.552Z,17.40
2022-08-26T16:04:36.199Z,10.98
2022-08-26T16:07:03.444Z,20.17
2022-08-26T16:09:30.746Z,19.90
2022-08-26T16:11:58.072Z,17.20
2022-08-26T16:14:26.073Z,14.02
2022-08-26T16:16:53.404Z,17.90
2022-08-26T16:19:21.058Z,12.32
2022-08-26T16:21:49.232Z,16.30
2022-08-26T16:24:16.003Z,18.40
2022-08-26T16:26:44.082Z,18.55
2022-08-26T16:29:13.879Z,23.52
2022-08-26T16:31:40.627Z,19.52
2022-08-26T16:34:08.382Z,18.95
2022-08-26T16:36:36.657Z,16.67
2022-08-26T16:39:05.728Z,18.70
2022-08-26T16:41:32.908Z,18.35
2022-08-26T16:43:59.681Z,15.57
2022-08-26T16:46:27.177Z,17.77
2022-08-26T16:48:55.992Z,15.57
2022-08-26T16:51:26.901Z,16.15
2022-08-26T16:56:23.976Z,16.92
2022-08-26T16:59:00.589Z,20.02
2022-08-26T17:01:27.266Z,16.00
2022-08-26T17:03:54.325Z,17.98
2022-08-26T17:06:21.207Z,15.98
2022-08-26T17:08:47.905Z,20.60
2022-08-26T17:11:15.299Z,23.40
2022-08-26T17:13:41.871Z,20.25
2022-08-26T17:16:10.818Z,18.13
2022-08-26T17:18:38.084Z,22.35
2022-08-26T17:21:08.272Z,18.92
2022-08-26T17:23:36.280Z,17.23
2022-08-26T17:26:03.210Z,15.52
2022-08-26T17:28:29.931Z,19.45
2022-08-26T17:31:00.044Z,27.50
2022-08-26T17:33:27.566Z,21.65
2022-08-26T17:35:55.733Z,23.52
2022-08-26T17:38:23.288Z,15.52
2022-08-26T17:40:50.560Z,19.05
2022-08-26T17:43:17.880Z,23.13
2022-08-26T17:45:44.599Z,22.83
2022-08-26T17:48:11.621Z,20.50
2022-08-26T17:50:39.884Z,23.75
2022-08-26T17:53:06.558Z,15.68
2022-08-26T17:55:33.686Z,14.88
2022-08-26T17:58:00.435Z,17.45
2022-08-26T18:00:30.673Z,17.00
2022-08-26T18:02:57.281Z,19.35
2022-08-26T18:05:24.552Z,17.73
2022-08-26T18:07:51.657Z,14.68
2022-08-26T18:10:20.346Z,18.00
2022-08-26T18:12:47.863Z,15.60
2022-08-26T18:15:16.682Z,17.63
2022-08-26T18:17:43.921Z,12.18
2022-08-26T18:20:14.169Z,14.95
2022-08-26T18:22:41.110Z,15.68
2022-08-26T18:25:08.627Z,14.13
2022-08-26T18:27:36.803Z,15.07
2022-08-26T18:30:13.425Z,7.22
2022-08-26T18:32:42.679Z,6.05
2022-08-26T18:35:09.964Z,9.55
2022-08-26T18:37:37.329Z,23.00
2022-08-26T18:40:09.164Z,20.52
2022-08-26T18:42:35.954Z,22.50
2022-08-26T18:45:04.671Z,18.13
2022-08-26T18:47:31.925Z,19.85
2022-08-26T18:49:58.533Z,15.50
2022-08-26T18:52:25.129Z,15.95
2022-08-26T18:54:51.816Z,20.27
2022-08-26T18:57:18.484Z,16.75
2022-08-26T18:59:45.164Z,15.38
2022-08-26T19:02:12.113Z,20.13
2022-08-26T19:04:38.964Z,15.38
2022-08-26T19:07:06.386Z,17.42
2022-08-26T19:09:33.683Z,15.27
2022-08-26T19:12:01.440Z,15.50
2022-08-26T19:14:28.756Z,18.90
2022-08-26T19:16:55.614Z,13.27
2022-08-26T19:19:25.442Z,12.80
2022-08-26T19:21:52.634Z,16.85
2022-08-26T19:24:19.947Z,14.30
2022-08-26T19:26:49.765Z,14.65
2022-08-26T19:31:49.723Z,14.25
2022-08-26T19:34:17.486Z,15.32
2022-08-26T19:36:47.533Z,11.77
2022-08-26T19:39:14.201Z,13.43
2022-08-26T19:41:41.138Z,14.45
2022-08-26T19:44:36.940Z,18.02
2022-08-26T19:47:04.728Z,14.25
2022-08-26T19:49:32.307Z,16.77
2022-08-26T19:51:59.580Z,12.18
2022-08-26T19:54:27.137Z,13.57
2022-08-26T19:56:54.573Z,15.30
2022-08-26T19:59:21.172Z,13.82
2022-08-26T20:01:47.766Z,16.67
2022-08-26T20:04:27.643Z,13.90
2022-08-26T20:07:00.330Z,13.68
2022-08-26T20:09:28.885Z,19.92
2022-08-26T20:11:56.870Z,15.50
2022-08-26T20:14:24.357Z,15.20
2022-08-26T20:16:51.111Z,16.45
2022-08-26T20:19:37.597Z,16.05
2022-08-26T20:22:05.059Z,14.48
2022-08-26T20:24:32.603Z,12.88
2022-08-26T20:27:02.319Z,15.90
2022-08-26T20:29:32.268Z,14.05
2022-08-26T20:31:58.951Z,13.38
2022-08-26T20:34:26.300Z,16.92
2022-08-26T20:36:53.027Z,17.13
2022-08-26T20:39:21.295Z,14.35
2022-08-26T20:41:48.876Z,19.60
2022-08-26T20:44:17.562Z,17.83
2022-08-26T20:46:44.481Z,17.80
2022-08-26T20:49:11.594Z,15.60
2022-08-26T20:51:38.484Z,14.18
2022-08-26T20:54:06.987Z,14.25
2022-08-26T20:56:34.071Z,13.70
2022-08-26T20:59:01.880Z,14.10
2022-08-26T21:01:34.428Z,14.70
2022-08-26T21:04:04.316Z,10.73
2022-08-26T21:06:32.751Z,13.52
2022-08-26T21:09:01.410Z,13.20
2022-08-26T21:11:29.136Z,13.25
2022-08-26T21:14:16.630Z,11.75
2022-08-26T21:16:43.977Z,11.43
2022-08-26T21:19:14.431Z,8.93
2022-08-26T21:21:41.927Z,8.70
2022-08-26T21:24:08.860Z,12.82
2022-08-26T21:26:35.611Z,10.80
2022-08-26T21:29:03.088Z,13.40
2022-08-26T21:31:31.795Z,11.73
2022-08-26T21:33:58.854Z,11.57
2022-08-26T21:36:25.538Z,13.80
2022-08-26T21:38:52.106Z,11.30
2022-08-26T21:41:22.097Z,11.38
2022-08-26T21:43:50.819Z,14.13
2022-08-26T21:46:21.907Z,12.85
2022-08-26T21:51:38.605Z,14.18
2022-08-26T21:54:10.737Z,12.65
2022-08-26T21:56:40.816Z,12.82
2022-08-26T21:59:08.701Z,11.98
2022-08-26T22:01:36.113Z,12.65
2022-08-26T22:04:04.736Z,11.05
2022-08-26T22:06:33.449Z,9.10
2022-08-26T22:09:00.751Z,11.45
2022-08-26T22:11:28.251Z,13.50
2022-08-26T22:13:56.853Z,11.68
2022-08-26T22:16:24.459Z,14.57
2022-08-26T22:18:51.133Z,14.95
2022-08-26T22:21:21.627Z,13.30
2022-08-26T22:23:48.230Z,10.20
2022-08-26T22:26:25.470Z,9.90
2022-08-26T22:28:58.507Z,11.88
2022-08-26T22:31:37.004Z,8.40
2022-08-26T22:34:07.655Z,13.13
2022-08-26T22:36:36.063Z,10.32
2022-08-26T22:39:10.468Z,11.00
2022-08-26T22:41:37.338Z,12.55
2022-08-26T22:44:04.814Z,15.80
2022-08-26T22:46:34.793Z,9.32
2022-08-26T22:49:01.441Z,12.05
2022-08-26T22:51:28.237Z,9.38
2022-08-26T22:53:54.826Z,9.50
2022-08-26T22:56:22.383Z,11.05
2022-08-26T22:58:49.204Z,10.90
2022-08-26T23:01:16.990Z,7.60
2022-08-26T23:03:44.383Z,9.40
2022-08-26T23:06:11.213Z,9.43
2022-08-26T23:08:39.504Z,8.70
2022-08-26T23:11:13.019Z,9.68
2022-08-26T23:13:40.368Z,8.52
2022-08-26T23:16:11.002Z,7.50
2022-08-26T23:18:38.494Z,10.63
2022-08-26T23:21:06.022Z,10.27
2022-08-26T23:23:32.949Z,10.32
2022-08-26T23:26:03.263Z,13.75
2022-08-26T23:28:32.289Z,8.95
2022-08-26T23:30:59.264Z,9.75
2022-08-26T23:33:45.828Z,10.18
2022-08-26T23:36:17.577Z,9.75
2022-08-26T23:41:19.028Z,9.48
2022-08-26T23:43:45.638Z,9.18
2022-08-26T23:46:12.396Z,14.45
2022-08-26T23:48:39.090Z,9.32
2022-08-26T23:51:24.259Z,8.77
2022-08-26T23:53:51.069Z,12.80
2022-08-26T23:56:18.214Z,10.23
2022-08-26T23:58:45.290Z,13.45
