createdAt,value
2023-04-26T00:01:30.869Z,2.30
2023-04-26T00:03:57.760Z,1.80
2023-04-26T00:06:24.802Z,1.90
2023-04-26T00:08:51.906Z,1.53
2023-04-26T00:11:18.681Z,2.67
2023-04-26T00:13:45.407Z,1.43
2023-04-26T00:16:14.653Z,2.13
2023-04-26T00:18:41.347Z,1.70
2023-04-26T00:21:07.945Z,1.93
2023-04-26T00:23:36.509Z,1.80
2023-04-26T00:26:03.334Z,1.87
2023-04-26T00:28:31.320Z,2.53
2023-04-26T00:30:58.091Z,1.60
2023-04-26T00:33:25.055Z,1.50
2023-04-26T00:35:52.069Z,2.03
2023-04-26T00:38:18.935Z,1.90
2023-04-26T00:40:45.476Z,2.37
2023-04-26T00:43:12.133Z,1.90
2023-04-26T00:45:39.033Z,2.00
2023-04-26T00:48:06.086Z,2.50
2023-04-26T00:50:33.223Z,2.70
2023-04-26T00:53:01.008Z,2.10
2023-04-26T00:55:27.719Z,2.60
2023-04-26T00:57:55.266Z,2.57
2023-04-26T01:00:21.941Z,2.50
2023-04-26T01:02:48.861Z,3.07
2023-04-26T01:05:15.623Z,2.80
2023-04-26T01:07:42.312Z,2.90
2023-04-26T01:10:10.027Z,3.60
2023-04-26T01:12:38.788Z,2.47
2023-04-26T01:15:06.003Z,2.53
2023-04-26T01:17:32.804Z,3.67
2023-04-26T01:19:59.574Z,3.20
2023-04-26T01:22:26.380Z,2.63
2023-04-26T01:24:56.342Z,3.60
2023-04-26T01:27:23.044Z,3.50
2023-04-26T01:29:49.751Z,2.80
2023-04-26T01:32:16.533Z,2.63
2023-04-26T01:34:43.251Z,2.70
2023-04-26T01:37:09.993Z,3.47
2023-04-26T01:39:36.686Z,3.67
2023-04-26T01:42:04.763Z,3.30
2023-04-26T01:44:31.852Z,3.27
2023-04-26T01:46:58.484Z,4.10
2023-04-26T01:49:25.094Z,3.03
2023-04-26T01:51:52.001Z,4.77
2023-04-26T01:54:18.706Z,3.27
2023-04-26T01:56:45.284Z,4.10
2023-04-26T01:59:12.195Z,3.47
2023-04-26T02:01:41.153Z,3.60
2023-04-26T02:04:07.875Z,4.30
2023-04-26T02:06:34.451Z,3.20
2023-04-26T02:09:01.078Z,4.27
2023-04-26T02:11:27.691Z,3.27
2023-04-26T02:13:54.418Z,3.77
2023-04-26T02:16:21.309Z,3.20
2023-04-26T02:18:49.885Z,3.13
2023-04-26T02:21:19.826Z,3.50
2023-04-26T02:23:46.401Z,3.10
2023-04-26T02:26:13.865Z,2.90
2023-04-26T02:28:40.470Z,4.13
2023-04-26T02:31:07.421Z,3.70
2023-04-26T02:33:34.261Z,3.40
2023-04-26T02:36:06.027Z,3.33
2023-04-26T02:38:36.698Z,3.07
2023-04-26T02:41:04.443Z,4.23
2023-04-26T02:43:31.371Z,3.10
2023-04-26T02:46:00.355Z,3.77
2023-04-26T02:48:26.911Z,3.60
2023-04-26T02:50:53.658Z,4.13
2023-04-26T02:53:20.817Z,3.77
2023-04-26T02:55:47.441Z,5.33
2023-04-26T02:58:14.027Z,3.90
2023-04-26T03:00:46.353Z,4.03
2023-04-26T03:03:13.183Z,4.00
2023-04-26T03:05:40.524Z,3.97
2023-04-26T03:08:07.555Z,4.60
2023-04-26T03:11:06.586Z,4.47
2023-04-26T03:13:33.175Z,3.90
2023-04-26T03:15:59.819Z,4.40
2023-04-26T03:18:26.463Z,4.13
2023-04-26T03:20:53.122Z,4.97
2023-04-26T03:23:19.814Z,3.80
2023-04-26T03:25:46.903Z,4.17
2023-04-26T03:28:13.477Z,4.00
2023-04-26T03:30:40.157Z,3.87
2023-04-26T03:33:06.807Z,3.87
2023-04-26T03:35:33.573Z,4.17
2023-04-26T03:38:00.780Z,4.30
2023-04-26T03:40:27.362Z,4.03
2023-04-26T03:42:54.945Z,4.13
2023-04-26T03:45:21.525Z,4.10
2023-04-26T03:47:48.173Z,4.63
2023-04-26T03:50:14.781Z,4.60
2023-04-26T03:52:41.372Z,4.80
2023-04-26T03:55:10.143Z,4.50
2023-04-26T03:57:36.872Z,5.07
2023-04-26T04:00:11.937Z,4.10
2023-04-26T04:02:38.612Z,4.10
2023-04-26T04:05:05.787Z,4.43
2023-04-26T04:07:32.888Z,4.70
2023-04-26T04:09:59.727Z,3.70
2023-04-26T04:12:26.438Z,4.47
2023-04-26T04:14:53.149Z,4.47
2023-04-26T04:17:22.964Z,5.37
2023-04-26T04:19:49.672Z,4.37
2023-04-26T04:22:16.265Z,4.60
2023-04-26T04:24:44.142Z,5.37
2023-04-26T04:27:11.442Z,4.80
2023-04-26T04:29:41.360Z,4.83
2023-04-26T04:32:08.916Z,4.70
2023-04-26T04:34:36.252Z,6.07
2023-04-26T04:37:04.221Z,4.20
2023-04-26T04:39:30.929Z,4.90
2023-04-26T04:41:59.027Z,4.77
2023-04-26T04:44:27.361Z,4.47
2023-04-26T04:46:54.061Z,4.90
2023-04-26T04:49:20.870Z,4.67
2023-04-26T04:51:47.851Z,5.20
2023-04-26T04:54:16.505Z,5.17
2023-04-26T04:56:44.139Z,4.67
2023-04-26T04:59:11.471Z,4.37
2023-04-26T05:01:39.451Z,4.50
2023-04-26T05:04:07.558Z,5.80
2023-04-26T05:06:35.267Z,4.67
2023-04-26T05:09:01.931Z,3.73
2023-04-26T05:11:28.644Z,5.17
2023-04-26T05:13:57.137Z,4.83
2023-04-26T05:16:23.921Z,4.03
2023-04-26T05:18:51.804Z,4.57
2023-04-26T05:21:18.603Z,4.57
2023-04-26T05:23:45.257Z,3.50
2023-04-26T05:26:15.073Z,4.47
2023-04-26T05:28:42.067Z,3.67
2023-04-26T05:31:11.280Z,4.10
2023-04-26T05:33:39.316Z,4.13
2023-04-26T05:36:09.292Z,3.37
2023-04-26T05:38:39.222Z,4.27
2023-04-26T05:41:07.080Z,3.43
2023-04-26T05:43:34.780Z,3.30
2023-04-26T05:46:02.271Z,3.10
2023-04-26T05:48:29.840Z,3.57
2023-04-26T05:50:56.683Z,3.53
2023-04-26T05:53:23.318Z,3.53
2023-04-26T05:55:50.296Z,3.17
2023-04-26T05:58:16.908Z,3.20
2023-04-26T06:00:44.499Z,2.80
2023-04-26T06:03:11.481Z,2.80
2023-04-26T06:05:38.815Z,2.60
2023-04-26T06:08:07.723Z,3.20
2023-04-26T06:10:35.812Z,3.27
2023-04-26T06:13:03.099Z,3.00
2023-04-26T06:15:31.607Z,2.30
2023-04-26T06:17:58.761Z,2.47
2023-04-26T06:20:27.651Z,2.90
2023-04-26T06:22:55.571Z,2.73
2023-04-26T06:25:22.372Z,2.60
2023-04-26T06:27:50.626Z,2.37
2023-04-26T06:30:17.311Z,2.40
2023-04-26T06:32:43.991Z,2.60
2023-04-26T06:35:10.833Z,2.00
2023-04-26T06:37:39.022Z,2.87
2023-04-26T06:40:06.534Z,2.50
2023-04-26T06:42:34.176Z,2.50
2023-04-26T06:45:01.501Z,2.37
2023-04-26T06:47:28.133Z,1.95
2023-04-26T06:49:54.680Z,2.30
2023-04-26T06:52:21.759Z,2.00
2023-04-26T06:54:56.622Z,2.15
2023-04-26T06:57:25.666Z,2.72
2023-04-26T06:59:52.269Z,2.38
2023-04-26T07:02:18.884Z,2.20
2023-04-26T07:04:45.942Z,1.90
2023-04-26T07:07:14.572Z,2.10
2023-04-26T07:09:41.991Z,2.20
2023-04-26T07:12:13.130Z,2.20
2023-04-26T07:14:40.669Z,2.08
2023-04-26T07:17:07.882Z,2.15
2023-04-26T07:19:35.974Z,2.15
2023-04-26T07:22:02.767Z,2.50
2023-04-26T07:24:29.372Z,1.90
2023-04-26T07:26:56.958Z,2.35
2023-04-26T07:29:23.907Z,1.70
2023-04-26T07:31:51.565Z,1.65
2023-04-26T07:34:19.404Z,2.00
2023-04-26T07:36:45.970Z,1.70
2023-04-26T07:39:12.600Z,1.95
2023-04-26T07:41:40.198Z,2.40
2023-04-26T07:44:08.606Z,1.70
2023-04-26T07:46:35.213Z,2.28
2023-04-26T07:49:02.066Z,2.15
2023-04-26T07:51:29.959Z,1.77
2023-04-26T07:53:57.816Z,2.15
2023-04-26T07:56:25.695Z,2.15
2023-04-26T07:58:52.312Z,2.22
2023-04-26T08:01:20.178Z,2.28
2023-04-26T08:03:48.939Z,2.05
2023-04-26T08:06:16.888Z,1.80
2023-04-26T08:08:50.937Z,2.08
2023-04-26T08:11:18.139Z,2.08
2023-04-26T08:13:44.704Z,2.83
2023-04-26T08:16:13.219Z,2.60
2023-04-26T08:18:40.296Z,1.80
2023-04-26T08:21:06.913Z,2.35
2023-04-26T08:23:37.905Z,1.92
2023-04-26T08:26:04.851Z,2.03
2023-04-26T08:28:31.521Z,1.95
2023-04-26T08:30:58.322Z,2.38
2023-04-26T08:33:25.473Z,2.25
2023-04-26T08:35:52.406Z,1.67
2023-04-26T08:38:19.132Z,2.08
2023-04-26T08:40:47.347Z,1.80
2023-04-26T08:43:19.031Z,1.40
2023-04-26T08:45:49.157Z,1.73
2023-04-26T08:48:18.444Z,1.73
2023-04-26T08:50:48.410Z,2.10
2023-04-26T08:53:17.776Z,1.75
2023-04-26T08:55:50.952Z,1.85
2023-04-26T08:58:18.957Z,2.95
2023-04-26T09:00:46.293Z,1.65
2023-04-26T09:03:13.721Z,2.08
2023-04-26T09:05:44.422Z,1.60
2023-04-26T09:08:16.368Z,1.92
2023-04-26T09:10:43.424Z,1.55
2023-04-26T09:13:11.176Z,1.98
2023-04-26T09:15:37.902Z,2.03
2023-04-26T09:18:17.604Z,1.77
2023-04-26T09:20:46.082Z,2.08
2023-04-26T09:23:14.630Z,2.20
2023-04-26T09:25:41.788Z,2.22
2023-04-26T09:28:22.871Z,2.22
2023-04-26T09:30:49.596Z,2.50
2023-04-26T09:33:18.214Z,2.95
2023-04-26T09:35:44.922Z,2.67
2023-04-26T09:38:16.500Z,2.30
2023-04-26T09:40:48.122Z,2.40
2023-04-26T09:43:18.455Z,2.10
2023-04-26T09:45:46.517Z,1.48
2023-04-26T09:48:16.896Z,1.50
2023-04-26T09:50:46.064Z,1.30
2023-04-26T09:53:27.402Z,1.45
2023-04-26T09:55:55.532Z,1.50
2023-04-26T09:58:23.651Z,1.40
2023-04-26T10:00:57.383Z,1.65
2023-04-26T10:03:24.846Z,1.63
2023-04-26T10:05:52.048Z,1.58
2023-04-26T10:08:19.114Z,1.77
2023-04-26T10:10:47.447Z,1.40
2023-04-26T10:13:16.534Z,1.65
2023-04-26T10:15:43.395Z,1.15
2023-04-26T10:18:10.287Z,1.60
2023-04-26T10:20:43.072Z,1.48
2023-04-26T10:23:21.267Z,1.60
2023-04-26T10:25:49.313Z,1.73
2023-04-26T10:28:17.919Z,1.52
2023-04-26T10:30:58.655Z,1.85
2023-04-26T10:33:26.156Z,2.20
2023-04-26T10:36:05.311Z,1.85
2023-04-26T10:38:33.026Z,0.90
2023-04-26T10:41:33.503Z,1.13
2023-04-26T10:44:23.198Z,1.13
2023-04-26T10:46:51.625Z,1.08
2023-04-26T10:49:24.840Z,1.15
2023-04-26T10:52:15.346Z,1.13
2023-04-26T10:54:45.790Z,1.20
2023-04-26T10:57:12.980Z,1.30
2023-04-26T10:59:53.877Z,1.70
2023-04-26T11:02:53.467Z,1.00
2023-04-26T11:05:37.628Z,1.20
2023-04-26T11:08:19.635Z,1.05
2023-04-26T11:10:52.079Z,1.17
2023-04-26T11:13:19.865Z,1.42
2023-04-26T11:15:49.931Z,1.15
2023-04-26T11:18:47.042Z,1.33
2023-04-26T11:21:18.323Z,1.15
2023-04-26T11:23:54.491Z,1.40
2023-04-26T11:26:21.953Z,1.77
2023-04-26T11:28:49.429Z,1.38
2023-04-26T11:31:19.066Z,1.60
2023-04-26T11:33:47.794Z,1.58
2023-04-26T11:36:17.074Z,1.17
2023-04-26T11:38:44.086Z,1.08
2023-04-26T11:41:11.452Z,1.55
2023-04-26T11:43:39.842Z,1.25
2023-04-26T11:46:08.899Z,1.10
2023-04-26T11:48:38.180Z,1.48
2023-04-26T11:51:07.098Z,1.20
2023-04-26T11:53:42.021Z,1.08
2023-04-26T11:56:19.640Z,1.30
2023-04-26T11:58:46.886Z,1.30
2023-04-26T12:01:24.838Z,1.42
2023-04-26T12:03:57.494Z,1.55
2023-04-26T12:06:44.521Z,1.45
2023-04-26T12:09:12.151Z,0.98
2023-04-26T12:11:40.129Z,1.27
2023-04-26T12:14:10.494Z,1.08
2023-04-26T12:16:37.460Z,0.93
2023-04-26T12:19:08.911Z,0.70
2023-04-26T12:21:45.087Z,0.85
2023-04-26T12:24:33.296Z,0.90
2023-04-26T12:27:04.688Z,0.50
2023-04-26T12:29:31.937Z,0.70
2023-04-26T12:32:00.508Z,0.70
2023-04-26T12:34:28.076Z,1.20
2023-04-26T12:36:56.271Z,0.93
2023-04-26T12:39:24.691Z,0.80
2023-04-26T12:41:51.469Z,0.55
2023-04-26T12:44:21.927Z,0.70
2023-04-26T12:46:50.041Z,0.65
2023-04-26T12:49:16.678Z,0.60
2023-04-26T12:51:43.233Z,0.73
2023-04-26T12:54:10.356Z,0.95
2023-04-26T12:56:43.336Z,0.80
2023-04-26T12:59:10.032Z,0.60
2023-04-26T13:01:37.036Z,1.02
2023-04-26T13:04:05.861Z,1.00
2023-04-26T13:06:33.222Z,1.20
2023-04-26T13:08:59.894Z,0.90
2023-04-26T13:11:26.488Z,0.90
2023-04-26T13:13:53.049Z,0.95
2023-04-26T13:16:19.796Z,0.85
2023-04-26T13:18:46.755Z,1.63
2023-04-26T13:21:13.287Z,1.02
2023-04-26T13:23:40.389Z,1.60
2023-04-26T13:26:07.328Z,0.90
2023-04-26T13:28:36.174Z,1.10
2023-04-26T13:31:03.193Z,0.95
2023-04-26T13:33:29.993Z,1.00
2023-04-26T13:35:56.650Z,0.80
2023-04-26T13:38:23.413Z,0.65
2023-04-26T13:40:50.081Z,0.90
2023-04-26T13:43:17.561Z,0.70
2023-04-26T13:45:44.475Z,0.80
2023-04-26T13:48:14.310Z,1.05
2023-04-26T13:50:41.113Z,0.95
2023-04-26T13:53:08.209Z,0.85
2023-04-26T13:55:34.770Z,1.10
2023-04-26T13:58:02.521Z,1.10
2023-04-26T14:00:29.067Z,1.00
2023-04-26T14:02:56.429Z,1.05
2023-04-26T14:05:23.740Z,1.00
2023-04-26T14:07:51.114Z,1.30
2023-04-26T14:10:18.607Z,1.08
2023-04-26T14:12:45.134Z,1.10
2023-04-26T14:15:12.386Z,1.20
2023-04-26T14:17:38.956Z,1.00
2023-04-26T14:20:06.742Z,1.30
2023-04-26T14:22:33.381Z,1.35
2023-04-26T14:25:00.179Z,1.08
2023-04-26T14:27:26.955Z,0.80
2023-04-26T14:29:53.657Z,1.80
2023-04-26T14:32:20.351Z,0.90
2023-04-26T14:34:47.977Z,0.70
2023-04-26T14:37:15.162Z,0.50
2023-04-26T14:39:43.200Z,0.60
2023-04-26T14:42:09.986Z,0.73
2023-04-26T14:44:36.860Z,1.02
2023-04-26T14:47:04.582Z,0.52
2023-04-26T14:49:31.432Z,0.85
2023-04-26T14:51:59.426Z,1.10
2023-04-26T14:54:26.785Z,1.20
2023-04-26T14:56:53.688Z,1.20
2023-04-26T14:59:20.312Z,1.10
2023-04-26T15:01:47.207Z,0.80
2023-04-26T15:04:14.093Z,1.10
2023-04-26T15:06:41.246Z,1.50
2023-04-26T15:09:08.799Z,1.20
2023-04-26T15:11:35.724Z,1.95
2023-04-26T15:14:02.328Z,1.55
2023-04-26T15:16:28.982Z,1.33
2023-04-26T15:18:55.832Z,0.95
2023-04-26T15:21:23.425Z,1.10
2023-04-26T15:23:50.442Z,1.30
2023-04-26T15:26:16.991Z,0.90
2023-04-26T15:28:43.637Z,0.95
2023-04-26T15:31:11.225Z,1.00
2023-04-26T15:33:38.140Z,1.02
2023-04-26T15:36:05.572Z,1.05
2023-04-26T15:38:34.118Z,1.10
2023-04-26T15:41:00.832Z,0.70
2023-04-26T15:43:27.644Z,1.15
2023-04-26T15:45:54.466Z,0.80
2023-04-26T15:48:21.053Z,0.90
2023-04-26T15:50:47.775Z,0.85
2023-04-26T15:53:14.406Z,1.40
2023-04-26T15:55:41.442Z,0.90
2023-04-26T15:58:08.058Z,0.80
2023-04-26T16:00:36.436Z,0.80
2023-04-26T16:03:03.527Z,1.02
2023-04-26T16:05:31.929Z,1.00
2023-04-26T16:07:59.820Z,0.90
2023-04-26T16:10:27.055Z,1.45
2023-04-26T16:12:54.085Z,1.42
2023-04-26T16:15:21.124Z,1.30
2023-04-26T16:17:48.212Z,1.10
2023-04-26T16:20:15.160Z,1.20
2023-04-26T16:22:45.030Z,0.85
2023-04-26T16:25:12.272Z,1.10
2023-04-26T16:27:39.118Z,1.25
2023-04-26T16:30:07.107Z,0.98
2023-04-26T16:32:34.052Z,1.40
2023-04-26T16:35:00.903Z,1.33
2023-04-26T16:37:27.446Z,1.23
2023-04-26T16:39:55.738Z,1.45
2023-04-26T16:42:22.498Z,1.10
2023-04-26T16:44:49.027Z,1.58
2023-04-26T16:47:15.625Z,1.20
2023-04-26T16:49:42.358Z,1.65
2023-04-26T16:52:08.994Z,1.00
2023-04-26T16:54:35.775Z,1.50
2023-04-26T16:57:03.563Z,1.10
2023-04-26T16:59:30.217Z,1.50
2023-04-26T17:01:58.284Z,1.42
2023-04-26T17:04:26.215Z,1.10
2023-04-26T17:06:53.600Z,1.38
2023-04-26T17:09:20.339Z,1.20
2023-04-26T17:11:47.048Z,1.40
2023-04-26T17:14:13.680Z,1.60
2023-04-26T17:16:40.467Z,1.55
2023-04-26T17:19:07.140Z,1.45
2023-04-26T17:21:33.747Z,1.80
2023-04-26T17:24:00.512Z,1.45
2023-04-26T17:26:27.606Z,1.65
2023-04-26T17:28:54.564Z,2.40
2023-04-26T17:31:21.281Z,1.70
2023-04-26T17:33:47.987Z,1.30
2023-04-26T17:36:14.613Z,2.95
2023-04-26T17:38:41.334Z,3.75
2023-04-26T17:41:07.954Z,1.90
2023-04-26T17:43:34.523Z,2.13
2023-04-26T17:46:01.156Z,1.48
2023-04-26T17:48:28.996Z,1.95
2023-04-26T17:50:56.012Z,1.13
2023-04-26T17:53:22.832Z,2.15
2023-04-26T17:55:49.555Z,1.40
2023-04-26T17:58:16.186Z,1.20
2023-04-26T18:00:43.137Z,1.50
2023-04-26T18:03:12.135Z,1.67
2023-04-26T18:05:39.588Z,2.22
2023-04-26T18:08:06.846Z,2.17
2023-04-26T18:10:33.991Z,1.30
2023-04-26T18:13:04.014Z,2.15
2023-04-26T18:15:31.364Z,3.45
2023-04-26T18:18:02.338Z,3.50
2023-04-26T18:20:29.099Z,2.63
2023-04-26T18:23:04.456Z,3.47
2023-04-26T18:25:31.041Z,2.42
2023-04-26T18:27:57.676Z,3.42
2023-04-26T18:30:24.321Z,2.53
2023-04-26T18:32:52.538Z,2.50
2023-04-26T18:35:19.206Z,2.53
2023-04-26T18:37:47.138Z,2.22
2023-04-26T18:51:16.781Z,2.55
2023-04-26T18:53:43.319Z,2.30
2023-04-26T18:56:09.948Z,2.78
2023-04-26T18:58:36.745Z,3.03
2023-04-26T19:01:03.733Z,2.47
2023-04-26T19:03:30.627Z,2.70
2023-04-26T19:05:57.740Z,2.85
2023-04-26T19:08:25.602Z,3.30
2023-04-26T19:10:52.226Z,5.00
2023-04-26T19:13:19.645Z,3.60
2023-04-26T19:15:46.370Z,3.35
2023-04-26T19:18:13.026Z,5.82
2023-04-26T19:20:40.604Z,19.57
2023-04-26T19:23:07.517Z,7.30
2023-04-26T19:25:34.506Z,10.97
2023-04-26T19:28:01.051Z,8.38
2023-04-26T19:30:27.688Z,5.18
2023-04-26T19:32:54.546Z,6.90
2023-04-26T19:35:21.657Z,10.43
2023-04-26T19:37:48.269Z,11.93
2023-04-26T19:40:14.913Z,7.90
2023-04-26T19:42:41.482Z,12.80
2023-04-26T19:45:08.364Z,6.87
2023-04-26T19:47:35.402Z,6.93
2023-04-26T19:50:02.331Z,5.33
2023-04-26T19:52:29.007Z,3.57
2023-04-26T19:54:56.144Z,3.00
2023-04-26T19:57:23.043Z,3.13
2023-04-26T19:59:49.928Z,3.25
2023-04-26T20:02:16.946Z,3.43
2023-04-26T20:04:44.541Z,3.67
2023-04-26T20:07:11.132Z,4.90
2023-04-26T20:09:37.978Z,4.20
2023-04-26T20:12:05.250Z,3.97
2023-04-26T20:14:31.895Z,4.15
2023-04-26T20:17:02.406Z,3.17
2023-04-26T20:19:29.662Z,2.53
2023-04-26T20:21:56.542Z,3.00
2023-04-26T20:24:28.052Z,3.00
2023-04-26T20:26:56.428Z,2.93
2023-04-26T20:29:23.845Z,2.80
2023-04-26T20:31:51.184Z,3.17
2023-04-26T20:34:17.824Z,3.27
2023-04-26T20:36:44.789Z,2.73
2023-04-26T20:39:11.428Z,3.10
2023-04-26T20:41:38.122Z,2.87
2023-04-26T20:44:05.205Z,3.20
2023-04-26T20:46:32.371Z,3.00
2023-04-26T20:48:58.999Z,2.53
2023-04-26T20:51:25.858Z,2.93
2023-04-26T20:53:52.493Z,3.20
2023-04-26T20:56:19.138Z,3.17
2023-04-26T20:58:45.732Z,2.77
2023-04-26T21:01:12.994Z,2.97
2023-04-26T21:03:39.926Z,2.80
2023-04-26T21:06:06.652Z,2.40
2023-04-26T21:08:35.364Z,2.70
2023-04-26T21:11:03.274Z,2.40
2023-04-26T21:13:30.665Z,2.70
2023-04-26T21:15:57.347Z,2.30
2023-04-26T21:18:23.899Z,1.70
2023-04-26T21:20:51.094Z,2.23
2023-04-26T21:23:17.651Z,2.30
2023-04-26T21:25:48.444Z,2.33
2023-04-26T21:28:15.656Z,2.47
2023-04-26T21:30:42.271Z,2.10
2023-04-26T21:33:08.906Z,2.23
2023-04-26T21:35:35.794Z,2.17
2023-04-26T21:38:02.448Z,2.10
2023-04-26T21:40:29.101Z,2.20
2023-04-26T21:43:04.853Z,2.63
2023-04-26T21:45:32.904Z,2.57
2023-04-26T21:47:59.724Z,2.53
2023-04-26T21:50:26.710Z,2.77
2023-04-26T21:52:53.633Z,2.90
2023-04-26T21:55:21.910Z,2.40
2023-04-26T21:57:48.670Z,2.53
2023-04-26T22:00:23.980Z,2.63
2023-04-26T22:05:38.719Z,3.00
2023-04-26T22:08:07.027Z,2.80
2023-04-26T22:10:34.522Z,2.87
2023-04-26T22:13:09.408Z,2.70
2023-04-26T22:15:39.131Z,3.23
2023-04-26T22:18:23.622Z,2.37
2023-04-26T22:20:55.035Z,2.90
2023-04-26T22:23:32.319Z,2.97
2023-04-26T22:26:09.973Z,3.00
2023-04-26T22:28:47.186Z,2.83
2023-04-26T22:31:16.478Z,2.80
2023-04-26T22:33:44.233Z,2.90
2023-04-26T22:36:16.260Z,2.87
2023-04-26T22:38:43.974Z,4.30
2023-04-26T22:41:11.734Z,2.57
2023-04-26T22:43:43.191Z,2.70
2023-04-26T22:46:20.586Z,3.10
2023-04-26T22:48:47.760Z,3.00
2023-04-26T22:51:15.700Z,3.10
2023-04-26T22:53:50.571Z,3.07
2023-04-26T22:56:17.636Z,3.00
2023-04-26T22:58:53.056Z,3.07
2023-04-26T23:01:27.431Z,3.37
2023-04-26T23:03:58.872Z,3.40
2023-04-26T23:06:45.109Z,3.90
2023-04-26T23:09:22.616Z,3.60
2023-04-26T23:11:58.118Z,3.73
2023-04-26T23:14:29.635Z,4.37
2023-04-26T23:16:58.851Z,3.73
2023-04-26T23:19:30.430Z,3.60
2023-04-26T23:22:07.860Z,3.77
2023-04-26T23:24:44.494Z,4.40
2023-04-26T23:27:29.514Z,5.40
2023-04-26T23:30:02.398Z,3.93
2023-04-26T23:32:35.485Z,3.90
2023-04-26T23:35:03.146Z,4.17
2023-04-26T23:37:33.214Z,4.43
2023-04-26T23:40:22.679Z,4.63
2023-04-26T23:42:53.517Z,4.63
2023-04-26T23:45:27.460Z,4.90
2023-04-26T23:48:18.555Z,5.50
2023-04-26T23:50:45.653Z,5.63
2023-04-26T23:53:25.380Z,5.47
2023-04-26T23:55:52.295Z,4.57
2023-04-26T23:58:55.974Z,5.13
