createdAt,value
2022-11-05T00:01:14.256Z,100.00
2022-11-05T00:04:19.212Z,100.00
2022-11-05T00:07:39.384Z,100.00
2022-11-05T00:10:28.730Z,100.00
2022-11-05T00:13:34.142Z,100.00
2022-11-05T00:16:38.944Z,100.00
2022-11-05T00:19:25.049Z,100.00
2022-11-05T00:22:30.152Z,100.00
2022-11-05T00:25:16.930Z,100.00
2022-11-05T00:28:03.787Z,100.00
2022-11-05T00:30:50.354Z,100.00
2022-11-05T00:33:37.808Z,100.00
2022-11-05T00:36:24.064Z,100.00
2022-11-05T00:39:10.603Z,100.00
2022-11-05T00:42:15.378Z,100.00
2022-11-05T00:45:01.800Z,100.00
2022-11-05T00:48:06.559Z,100.00
2022-11-05T00:50:52.813Z,100.00
2022-11-05T00:53:39.407Z,100.00
2022-11-05T00:56:25.693Z,100.00
2022-11-05T00:59:11.912Z,100.00
2022-11-05T01:01:58.436Z,100.00
2022-11-05T01:04:45.065Z,100.00
2022-11-05T01:07:31.533Z,100.00
2022-11-05T01:10:18.133Z,100.00
2022-11-05T01:13:07.555Z,100.00
2022-11-05T01:15:56.866Z,100.00
2022-11-05T01:18:43.112Z,100.00
2022-11-05T01:21:29.567Z,100.00
2022-11-05T01:24:15.800Z,100.00
2022-11-05T01:27:02.388Z,100.00
2022-11-05T01:29:48.947Z,100.00
2022-11-05T01:32:36.426Z,100.00
2022-11-05T01:35:22.931Z,100.00
2022-11-05T01:38:09.415Z,100.00
2022-11-05T01:40:55.743Z,100.00
2022-11-05T01:43:49.749Z,100.00
2022-11-05T01:46:42.840Z,100.00
2022-11-05T01:49:34.244Z,100.00
2022-11-05T01:52:22.476Z,100.00
2022-11-05T01:55:10.206Z,100.00
2022-11-05T01:57:59.372Z,100.00
2022-11-05T02:00:45.675Z,100.00
2022-11-05T02:03:32.700Z,100.00
2022-11-05T02:06:19.784Z,100.00
2022-11-05T02:09:29.469Z,100.00
2022-11-05T02:12:16.226Z,100.00
2022-11-05T02:15:02.683Z,100.00
2022-11-05T02:18:05.329Z,100.00
2022-11-05T02:21:09.975Z,100.00
2022-11-05T02:24:14.857Z,100.00
2022-11-05T02:27:09.849Z,100.00
2022-11-05T02:30:12.137Z,100.00
2022-11-05T02:33:21.275Z,100.00
2022-11-05T02:36:24.228Z,100.00
2022-11-05T02:39:28.998Z,100.00
2022-11-05T02:42:44.359Z,100.00
2022-11-05T02:45:45.966Z,100.00
2022-11-05T02:48:55.463Z,100.00
2022-11-05T02:51:56.602Z,100.00
2022-11-05T02:55:17.887Z,100.00
2022-11-05T02:58:05.764Z,100.00
2022-11-05T03:00:56.996Z,100.00
2022-11-05T03:04:06.682Z,100.00
2022-11-05T03:07:08.273Z,100.00
2022-11-05T03:10:07.035Z,100.00
2022-11-05T03:13:01.533Z,100.00
2022-11-05T03:15:56.770Z,100.00
2022-11-05T03:19:16.376Z,100.00
2022-11-05T03:22:10.439Z,100.00
2022-11-05T03:25:02.732Z,100.00
2022-11-05T03:27:55.979Z,100.00
2022-11-05T03:30:43.665Z,100.00
2022-11-05T03:33:33.308Z,100.00
2022-11-05T03:36:41.651Z,100.00
2022-11-05T03:39:33.685Z,100.00
2022-11-05T03:42:26.368Z,100.00
2022-11-05T03:45:21.505Z,100.00
2022-11-05T03:48:12.090Z,100.00
2022-11-05T03:51:13.699Z,100.00
2022-11-05T03:54:02.808Z,100.00
2022-11-05T03:56:58.118Z,100.00
2022-11-05T03:59:46.595Z,100.00
2022-11-05T04:02:33.121Z,100.00
2022-11-05T04:05:19.944Z,100.00
2022-11-05T04:08:24.561Z,100.00
2022-11-05T04:11:29.808Z,100.00
2022-11-05T04:14:16.013Z,100.00
2022-11-05T04:17:11.418Z,100.00
2022-11-05T04:20:16.709Z,100.00
2022-11-05T04:23:25.059Z,100.00
2022-11-05T04:26:11.191Z,100.00
2022-11-05T04:29:16.319Z,100.00
2022-11-05T04:32:02.361Z,100.00
2022-11-05T04:34:48.691Z,100.00
2022-11-05T04:37:35.183Z,100.00
2022-11-05T04:40:21.703Z,100.00
2022-11-05T04:43:14.710Z,100.00
2022-11-05T04:46:01.392Z,100.00
2022-11-05T04:48:47.843Z,100.00
2022-11-05T04:51:34.308Z,100.00
2022-11-05T04:54:20.601Z,100.00
2022-11-05T04:57:06.991Z,100.00
2022-11-05T04:59:55.033Z,100.00
2022-11-05T05:02:41.268Z,100.00
2022-11-05T05:05:27.548Z,100.00
2022-11-05T05:08:13.789Z,100.00
2022-11-05T05:11:05.135Z,100.00
2022-11-05T05:13:51.555Z,100.00
2022-11-05T05:16:38.025Z,100.00
2022-11-05T05:19:25.335Z,100.00
2022-11-05T05:22:11.723Z,100.00
2022-11-05T05:24:59.848Z,100.00
2022-11-05T05:27:45.942Z,100.00
2022-11-05T05:30:32.597Z,100.00
2022-11-05T05:33:18.925Z,100.00
2022-11-05T05:36:10.913Z,100.00
2022-11-05T05:38:57.763Z,100.00
2022-11-05T05:41:44.025Z,100.00
2022-11-05T05:44:30.606Z,100.00
2022-11-05T05:47:16.688Z,100.00
2022-11-05T05:50:03.040Z,100.00
2022-11-05T05:52:49.181Z,100.00
2022-11-05T05:55:35.581Z,100.00
2022-11-05T05:58:23.040Z,100.00
2022-11-05T06:01:18.298Z,100.00
2022-11-05T06:04:05.490Z,100.00
2022-11-05T06:06:51.847Z,100.00
2022-11-05T06:09:38.080Z,100.00
2022-11-05T06:12:24.540Z,100.00
2022-11-05T06:15:10.772Z,100.00
2022-11-05T06:17:56.892Z,100.00
2022-11-05T06:20:43.076Z,100.00
2022-11-05T06:23:36.757Z,100.00
2022-11-05T06:26:23.101Z,100.00
2022-11-05T06:29:10.485Z,100.00
2022-11-05T06:31:56.888Z,100.00
2022-11-05T06:34:43.247Z,100.00
2022-11-05T06:37:33.401Z,100.00
2022-11-05T06:40:20.409Z,100.00
2022-11-05T06:43:06.612Z,100.00
2022-11-05T06:45:52.932Z,100.00
2022-11-05T06:48:39.561Z,100.00
2022-11-05T06:51:27.064Z,100.00
2022-11-05T06:54:13.405Z,100.00
2022-11-05T06:56:59.583Z,100.00
2022-11-05T06:59:46.088Z,100.00
2022-11-05T07:02:32.444Z,100.00
2022-11-05T07:05:19.018Z,100.00
2022-11-05T07:08:06.376Z,100.00
2022-11-05T07:10:52.885Z,100.00
2022-11-05T07:13:38.974Z,100.00
2022-11-05T07:16:25.274Z,100.00
2022-11-05T07:19:11.821Z,100.00
2022-11-05T07:21:58.080Z,100.00
2022-11-05T07:24:47.097Z,100.00
2022-11-05T07:27:39.149Z,100.00
2022-11-05T07:30:26.184Z,100.00
2022-11-05T07:33:12.669Z,100.00
2022-11-05T07:35:59.225Z,100.00
2022-11-05T07:38:45.315Z,100.00
2022-11-05T07:41:31.810Z,100.00
2022-11-05T07:44:18.280Z,100.00
2022-11-05T07:47:04.548Z,100.00
2022-11-05T07:49:50.923Z,100.00
2022-11-05T07:52:37.428Z,100.00
2022-11-05T07:55:23.509Z,100.00
2022-11-05T07:58:10.933Z,100.00
2022-11-05T08:00:57.621Z,100.00
2022-11-05T08:03:44.242Z,100.00
2022-11-05T08:06:31.424Z,100.00
2022-11-05T08:09:17.673Z,100.00
2022-11-05T08:12:04.412Z,100.00
2022-11-05T08:14:51.892Z,100.00
2022-11-05T08:17:38.321Z,100.00
2022-11-05T08:20:25.007Z,100.00
2022-11-05T08:23:12.104Z,100.00
2022-11-05T08:25:59.161Z,100.00
2022-11-05T08:28:45.262Z,100.00
2022-11-05T08:31:31.987Z,100.00
2022-11-05T08:34:18.609Z,100.00
2022-11-05T08:37:04.988Z,100.00
2022-11-05T08:39:51.531Z,100.00
2022-11-05T08:42:37.982Z,100.00
2022-11-05T08:45:25.725Z,100.00
2022-11-05T08:48:16.993Z,100.00
2022-11-05T08:51:03.581Z,100.00
2022-11-05T08:53:49.761Z,100.00
2022-11-05T08:56:36.372Z,100.00
2022-11-05T08:59:22.657Z,100.00
2022-11-05T09:02:11.103Z,100.00
2022-11-05T09:04:57.606Z,100.00
2022-11-05T09:07:44.091Z,100.00
2022-11-05T09:10:30.589Z,100.00
2022-11-05T09:13:19.724Z,100.00
2022-11-05T09:16:06.814Z,100.00
2022-11-05T09:18:53.295Z,100.00
2022-11-05T09:21:39.559Z,100.00
2022-11-05T09:24:25.632Z,100.00
2022-11-05T09:27:15.656Z,100.00
2022-11-05T09:30:02.547Z,100.00
2022-11-05T09:32:48.983Z,100.00
2022-11-05T09:35:38.720Z,100.00
2022-11-05T09:38:24.811Z,100.00
2022-11-05T09:41:17.569Z,100.00
2022-11-05T09:44:11.891Z,100.00
2022-11-05T09:47:04.056Z,100.00
2022-11-05T09:49:54.262Z,100.00
2022-11-05T09:52:40.830Z,100.00
2022-11-05T09:55:32.320Z,100.00
2022-11-05T09:58:30.576Z,100.00
2022-11-05T10:01:25.890Z,100.00
2022-11-05T10:04:18.473Z,100.00
2022-11-05T10:07:07.530Z,100.00
2022-11-05T10:09:59.174Z,100.00
2022-11-05T10:12:52.525Z,100.00
2022-11-05T10:16:06.763Z,100.00
2022-11-05T10:19:24.192Z,100.00
2022-11-05T10:22:13.825Z,100.00
2022-11-05T10:25:00.471Z,100.00
2022-11-05T10:27:58.565Z,100.00
2022-11-05T10:30:47.072Z,100.00
2022-11-05T10:33:39.786Z,100.00
2022-11-05T10:36:29.665Z,100.00
2022-11-05T10:39:18.690Z,100.00
2022-11-05T10:42:30.890Z,100.00
2022-11-05T10:45:36.947Z,100.00
2022-11-05T10:48:50.580Z,100.00
2022-11-05T10:51:37.221Z,100.00
2022-11-05T10:54:29.708Z,100.00
2022-11-05T10:57:35.547Z,100.00
2022-11-05T11:00:25.146Z,100.00
2022-11-05T11:03:33.322Z,100.00
2022-11-05T11:06:28.278Z,100.00
2022-11-05T11:09:26.440Z,100.00
2022-11-05T11:12:21.715Z,100.00
2022-11-05T11:15:21.364Z,100.00
2022-11-05T11:18:42.595Z,100.00
2022-11-05T11:21:31.100Z,100.00
2022-11-05T11:24:23.170Z,100.00
2022-11-05T11:27:30.223Z,100.00
2022-11-05T11:30:19.078Z,100.00
2022-11-05T11:33:09.418Z,100.00
2022-11-05T11:35:56.075Z,100.00
2022-11-05T11:38:43.131Z,100.00
2022-11-05T11:41:41.837Z,100.00
2022-11-05T11:44:32.608Z,100.00
2022-11-05T11:47:21.472Z,100.00
2022-11-05T11:50:38.724Z,100.00
2022-11-05T11:53:28.891Z,100.00
2022-11-05T11:56:16.681Z,100.00
2022-11-05T11:59:35.101Z,100.00
2022-11-05T12:02:57.321Z,100.00
2022-11-05T12:06:09.258Z,100.00
2022-11-05T12:09:06.841Z,100.00
2022-11-05T12:12:02.447Z,100.00
2022-11-05T12:15:12.633Z,100.00
2022-11-05T12:18:05.079Z,100.00
2022-11-05T12:21:15.361Z,94.17
2022-11-05T12:24:22.642Z,92.65
2022-11-05T12:27:24.081Z,94.02
2022-11-05T12:30:21.661Z,96.44
2022-11-05T12:33:08.174Z,94.43
2022-11-05T12:36:06.593Z,93.85
2022-11-05T12:39:24.277Z,94.20
2022-11-05T12:42:37.925Z,91.08
2022-11-05T12:45:36.003Z,91.44
2022-11-05T12:48:53.289Z,90.99
2022-11-05T12:51:45.716Z,91.21
2022-11-05T12:54:58.442Z,90.64
2022-11-05T12:57:47.907Z,89.57
2022-11-05T13:00:35.888Z,86.44
2022-11-05T13:03:42.109Z,85.20
2022-11-05T13:06:45.081Z,88.22
2022-11-05T13:09:36.114Z,87.50
2022-11-05T13:12:27.563Z,90.05
2022-11-05T13:15:26.808Z,90.73
2022-11-05T13:18:19.951Z,87.89
2022-11-05T13:21:08.635Z,88.13
2022-11-05T13:24:26.928Z,89.18
2022-11-05T13:27:30.742Z,92.01
2022-11-05T13:30:21.408Z,93.65
2022-11-05T13:33:12.301Z,95.68
2022-11-05T13:36:25.352Z,98.52
2022-11-05T13:39:25.868Z,100.00
2022-11-05T13:42:36.479Z,100.00
2022-11-05T13:45:53.492Z,100.00
2022-11-05T13:49:06.393Z,100.00
2022-11-05T13:51:56.774Z,100.00
2022-11-05T13:55:02.445Z,100.00
2022-11-05T13:58:16.580Z,100.00
2022-11-05T14:01:08.741Z,100.00
2022-11-05T14:03:56.305Z,100.00
2022-11-05T14:06:42.900Z,100.00
2022-11-05T14:09:29.159Z,100.00
2022-11-05T14:12:39.913Z,100.00
2022-11-05T14:15:29.554Z,100.00
2022-11-05T14:18:38.616Z,100.00
2022-11-05T14:21:33.178Z,100.00
2022-11-05T14:24:22.795Z,100.00
2022-11-05T14:27:10.223Z,100.00
2022-11-05T14:29:57.186Z,100.00
2022-11-05T14:32:46.036Z,100.00
2022-11-05T14:35:38.357Z,100.00
2022-11-05T14:38:27.218Z,100.00
2022-11-05T14:41:13.847Z,100.00
2022-11-05T14:44:06.733Z,100.00
2022-11-05T14:46:57.233Z,100.00
2022-11-05T14:49:53.048Z,100.00
2022-11-05T14:52:49.955Z,100.00
2022-11-05T14:55:40.015Z,100.00
2022-11-05T14:58:43.778Z,100.00
2022-11-05T15:01:33.312Z,100.00
2022-11-05T15:04:32.800Z,100.00
2022-11-05T15:07:22.097Z,100.00
2022-11-05T15:10:17.053Z,100.00
2022-11-05T15:13:06.252Z,100.00
2022-11-05T15:15:52.684Z,100.00
2022-11-05T15:18:45.564Z,100.00
2022-11-05T15:21:36.174Z,100.00
2022-11-05T15:24:23.306Z,100.00
2022-11-05T15:27:20.744Z,100.00
2022-11-05T15:30:22.279Z,100.00
2022-11-05T15:33:21.882Z,100.00
2022-11-05T15:36:26.462Z,100.00
2022-11-05T15:39:30.016Z,100.00
2022-11-05T15:42:22.803Z,100.00
2022-11-05T15:45:20.969Z,100.00
2022-11-05T15:48:14.959Z,100.00
2022-11-05T15:51:01.867Z,100.00
2022-11-05T15:54:15.645Z,100.00
2022-11-05T15:56:57.990Z,100.00
2022-11-05T15:59:46.196Z,100.00
2022-11-05T16:02:35.236Z,100.00
2022-11-05T16:05:29.177Z,100.00
2022-11-05T16:08:23.621Z,100.00
2022-11-05T16:11:21.070Z,100.00
2022-11-05T16:14:17.094Z,100.00
2022-11-05T16:17:22.520Z,100.00
2022-11-05T16:20:23.100Z,100.00
2022-11-05T16:23:24.139Z,100.00
2022-11-05T16:27:00.618Z,100.00
2022-11-05T16:29:57.189Z,100.00
2022-11-05T16:32:43.928Z,100.00
2022-11-05T16:35:30.319Z,100.00
2022-11-05T16:38:17.718Z,100.00
2022-11-05T16:41:03.916Z,100.00
2022-11-05T16:43:54.326Z,100.00
2022-11-05T16:46:44.128Z,100.00
2022-11-05T16:49:30.662Z,100.00
2022-11-05T16:52:16.798Z,100.00
2022-11-05T16:55:03.039Z,100.00
2022-11-05T16:57:52.689Z,100.00
2022-11-05T17:00:39.505Z,100.00
2022-11-05T17:03:25.988Z,100.00
2022-11-05T17:06:14.115Z,100.00
2022-11-05T17:09:00.348Z,100.00
2022-11-05T17:11:46.901Z,100.00
2022-11-05T17:14:33.193Z,100.00
2022-11-05T17:17:19.772Z,100.00
2022-11-05T17:20:14.735Z,100.00
2022-11-05T17:23:02.086Z,100.00
2022-11-05T17:25:53.681Z,100.00
2022-11-05T17:28:40.748Z,100.00
2022-11-05T17:31:27.289Z,100.00
2022-11-05T17:34:13.514Z,100.00
2022-11-05T17:36:59.853Z,100.00
2022-11-05T17:39:46.000Z,100.00
2022-11-05T17:42:32.405Z,100.00
2022-11-05T17:45:19.064Z,100.00
2022-11-05T17:48:05.683Z,100.00
2022-11-05T17:50:52.060Z,100.00
2022-11-05T17:53:39.747Z,100.00
2022-11-05T17:56:34.119Z,100.00
2022-11-05T17:59:21.948Z,100.00
2022-11-05T18:02:12.471Z,100.00
2022-11-05T18:04:59.083Z,100.00
2022-11-05T18:07:46.196Z,100.00
2022-11-05T18:10:32.652Z,100.00
2022-11-05T18:13:18.772Z,100.00
2022-11-05T18:16:05.473Z,100.00
2022-11-05T18:18:52.156Z,100.00
2022-11-05T18:21:38.400Z,100.00
2022-11-05T18:24:24.540Z,100.00
2022-11-05T18:27:12.317Z,100.00
2022-11-05T18:29:58.955Z,100.00
2022-11-05T18:32:45.344Z,100.00
2022-11-05T18:35:31.874Z,100.00
2022-11-05T18:38:18.300Z,100.00
2022-11-05T18:41:07.916Z,100.00
2022-11-05T18:43:59.188Z,100.00
2022-11-05T18:46:57.573Z,100.00
2022-11-05T18:49:44.600Z,100.00
2022-11-05T18:52:32.147Z,100.00
2022-11-05T18:55:19.197Z,100.00
2022-11-05T18:58:05.537Z,100.00
2022-11-05T19:00:51.777Z,100.00
2022-11-05T19:03:38.404Z,100.00
2022-11-05T19:06:27.539Z,100.00
2022-11-05T19:09:14.027Z,100.00
2022-11-05T19:12:00.724Z,100.00
2022-11-05T19:14:47.197Z,100.00
2022-11-05T19:17:34.536Z,100.00
2022-11-05T19:20:20.806Z,100.00
2022-11-05T19:23:07.064Z,100.00
2022-11-05T19:25:53.515Z,100.00
2022-11-05T19:28:40.168Z,100.00
2022-11-05T19:31:27.796Z,100.00
2022-11-05T19:34:14.715Z,100.00
2022-11-05T19:37:01.085Z,100.00
2022-11-05T19:39:47.232Z,100.00
2022-11-05T19:42:33.676Z,100.00
2022-11-05T19:45:43.650Z,100.00
2022-11-05T19:48:27.641Z,100.00
2022-11-05T19:51:19.152Z,100.00
2022-11-05T19:54:05.831Z,100.00
2022-11-05T19:56:52.721Z,100.00
2022-11-05T19:59:39.246Z,100.00
2022-11-05T20:02:27.559Z,100.00
2022-11-05T20:05:14.583Z,100.00
2022-11-05T20:08:01.231Z,100.00
2022-11-05T20:10:47.400Z,100.00
2022-11-05T20:13:33.928Z,100.00
2022-11-05T20:16:26.314Z,100.00
2022-11-05T20:19:16.053Z,100.00
2022-11-05T20:22:02.692Z,100.00
2022-11-05T20:24:49.036Z,100.00
2022-11-05T20:27:35.231Z,100.00
2022-11-05T20:30:21.469Z,100.00
2022-11-05T20:33:07.593Z,100.00
2022-11-05T20:35:55.667Z,100.00
2022-11-05T20:38:42.026Z,100.00
2022-11-05T20:41:28.844Z,100.00
2022-11-05T20:44:15.498Z,100.00
2022-11-05T20:47:01.989Z,100.00
2022-11-05T20:49:48.943Z,100.00
2022-11-05T20:52:35.511Z,100.00
2022-11-05T20:55:21.960Z,100.00
2022-11-05T20:58:08.247Z,100.00
2022-11-05T21:00:56.025Z,100.00
2022-11-05T21:03:43.451Z,100.00
2022-11-05T21:06:30.361Z,100.00
2022-11-05T21:09:16.676Z,100.00
2022-11-05T21:12:11.943Z,100.00
2022-11-05T21:14:58.435Z,100.00
2022-11-05T21:17:45.162Z,100.00
2022-11-05T21:20:31.529Z,100.00
2022-11-05T21:23:18.226Z,100.00
2022-11-05T21:26:10.732Z,100.00
2022-11-05T21:28:57.128Z,100.00
2022-11-05T21:31:43.956Z,100.00
2022-11-05T21:34:30.470Z,100.00
2022-11-05T21:37:16.717Z,100.00
2022-11-05T21:40:03.644Z,100.00
2022-11-05T21:42:49.824Z,100.00
2022-11-05T21:45:41.389Z,100.00
2022-11-05T21:48:27.807Z,100.00
2022-11-05T21:51:32.748Z,100.00
2022-11-05T21:54:48.320Z,100.00
2022-11-05T21:57:53.656Z,100.00
2022-11-05T22:00:39.815Z,100.00
2022-11-05T22:03:26.313Z,100.00
2022-11-05T22:06:12.561Z,100.00
2022-11-05T22:08:58.822Z,100.00
2022-11-05T22:11:44.940Z,100.00
2022-11-05T22:14:31.433Z,100.00
2022-11-05T22:17:18.345Z,100.00
2022-11-05T22:20:05.371Z,100.00
2022-11-05T22:22:52.672Z,100.00
2022-11-05T22:25:39.185Z,100.00
2022-11-05T22:28:25.608Z,100.00
2022-11-05T22:31:16.387Z,100.00
2022-11-05T22:34:02.604Z,100.00
2022-11-05T22:36:48.892Z,100.00
2022-11-05T22:39:35.071Z,100.00
2022-11-05T22:42:21.346Z,100.00
2022-11-05T22:45:08.490Z,100.00
2022-11-05T22:47:54.920Z,100.00
2022-11-05T22:50:41.020Z,100.00
2022-11-05T22:53:27.528Z,100.00
2022-11-05T22:56:16.270Z,100.00
2022-11-05T22:59:04.022Z,100.00
2022-11-05T23:01:50.189Z,100.00
2022-11-05T23:04:36.606Z,100.00
2022-11-05T23:07:58.219Z,100.00
2022-11-05T23:11:03.284Z,100.00
2022-11-05T23:13:49.308Z,100.00
2022-11-05T23:16:54.941Z,100.00
2022-11-05T23:19:59.813Z,100.00
2022-11-05T23:23:04.723Z,100.00
2022-11-05T23:25:57.533Z,100.00
2022-11-05T23:28:43.638Z,100.00
2022-11-05T23:31:48.764Z,100.00
2022-11-05T23:34:35.286Z,100.00
2022-11-05T23:37:41.963Z,100.00
2022-11-05T23:40:30.416Z,100.00
2022-11-05T23:43:35.420Z,100.00
2022-11-05T23:46:40.479Z,100.00
2022-11-05T23:49:26.817Z,100.00
2022-11-05T23:52:12.940Z,100.00
2022-11-05T23:54:58.911Z,100.00
2022-11-05T23:57:45.448Z,100.00
