createdAt,value
2019-02-25T00:00:15.754Z,99.99
2019-02-25T00:01:15.814Z,99.99
2019-02-25T00:02:15.796Z,99.99
2019-02-25T00:03:15.812Z,99.99
2019-02-25T00:04:15.778Z,99.99
2019-02-25T00:05:15.822Z,99.99
2019-02-25T00:06:15.848Z,99.99
2019-02-25T00:07:15.813Z,99.99
2019-02-25T00:08:15.815Z,99.99
2019-02-25T00:09:15.772Z,99.99
2019-02-25T00:10:15.767Z,99.99
2019-02-25T00:11:15.754Z,99.99
2019-02-25T00:12:15.763Z,99.99
2019-02-25T00:13:15.821Z,99.99
2019-02-25T00:14:15.818Z,99.99
2019-02-25T00:15:15.761Z,99.99
2019-02-25T00:16:15.854Z,99.99
2019-02-25T00:17:15.820Z,99.99
2019-02-25T00:18:15.821Z,99.99
2019-02-25T00:19:15.821Z,99.99
2019-02-25T00:20:15.753Z,99.99
2019-02-25T00:21:15.753Z,99.99
2019-02-25T00:22:15.756Z,99.99
2019-02-25T00:23:15.824Z,99.99
2019-02-25T00:24:15.759Z,99.99
2019-02-25T00:25:15.823Z,99.99
2019-02-25T00:26:15.770Z,99.99
2019-02-25T00:27:15.826Z,99.99
2019-02-25T00:28:15.760Z,99.99
2019-02-25T00:29:15.834Z,99.99
2019-02-25T00:30:15.759Z,99.99
2019-02-25T00:31:15.831Z,99.99
2019-02-25T00:32:15.829Z,99.99
2019-02-25T00:33:15.841Z,99.99
2019-02-25T00:34:15.852Z,99.99
2019-02-25T00:35:15.846Z,99.99
2019-02-25T00:36:15.736Z,99.99
2019-02-25T00:37:15.769Z,99.99
2019-02-25T00:38:15.811Z,99.99
2019-02-25T00:39:15.789Z,99.99
2019-02-25T00:40:15.856Z,99.99
2019-02-25T00:41:15.860Z,99.99
2019-02-25T00:42:15.832Z,99.99
2019-02-25T00:43:15.720Z,99.99
2019-02-25T00:44:15.784Z,99.99
2019-02-25T00:45:15.716Z,99.99
2019-02-25T00:46:15.737Z,99.99
2019-02-25T00:47:15.738Z,99.99
2019-02-25T00:48:15.733Z,99.99
2019-02-25T00:49:15.786Z,99.99
2019-02-25T00:50:15.787Z,99.99
2019-02-25T00:51:15.675Z,99.99
2019-02-25T00:52:15.804Z,99.99
2019-02-25T00:53:15.742Z,99.99
2019-02-25T00:54:15.820Z,99.99
2019-02-25T00:55:15.794Z,99.99
2019-02-25T00:56:15.787Z,99.99
2019-02-25T00:57:15.826Z,99.99
2019-02-25T00:58:15.883Z,99.99
2019-02-25T00:59:15.865Z,99.99
2019-02-25T01:00:15.799Z,99.99
2019-02-25T01:01:15.851Z,99.99
2019-02-25T01:02:15.811Z,99.99
2019-02-25T01:03:15.864Z,99.99
2019-02-25T01:04:15.852Z,99.99
2019-02-25T01:05:15.746Z,99.99
2019-02-25T01:06:15.783Z,99.99
2019-02-25T01:07:15.846Z,99.99
2019-02-25T01:08:15.742Z,99.99
2019-02-25T01:09:15.766Z,99.99
2019-02-25T01:10:15.743Z,99.99
2019-02-25T01:11:15.737Z,99.99
2019-02-25T01:12:15.759Z,99.99
2019-02-25T01:13:15.858Z,99.99
2019-02-25T01:14:15.818Z,99.99
2019-02-25T01:15:15.842Z,99.99
2019-02-25T01:16:15.987Z,99.99
2019-02-25T01:17:15.823Z,99.99
2019-02-25T01:18:15.886Z,99.99
2019-02-25T01:19:15.839Z,99.99
2019-02-25T01:20:15.767Z,99.99
2019-02-25T01:21:15.874Z,99.99
2019-02-25T01:22:15.847Z,99.99
2019-02-25T01:23:15.900Z,99.99
2019-02-25T01:24:15.869Z,99.99
2019-02-25T01:25:15.870Z,99.99
2019-02-25T01:26:15.798Z,99.99
2019-02-25T01:27:15.869Z,99.99
2019-02-25T01:28:15.801Z,99.99
2019-02-25T01:29:15.869Z,99.99
2019-02-25T01:30:15.812Z,99.99
2019-02-25T01:31:15.800Z,99.99
2019-02-25T01:32:15.878Z,99.99
2019-02-25T01:33:15.811Z,99.99
2019-02-25T01:34:15.863Z,99.99
2019-02-25T01:35:15.860Z,99.99
2019-02-25T01:36:15.869Z,99.99
2019-02-25T01:37:15.862Z,99.99
2019-02-25T01:38:15.869Z,99.99
2019-02-25T01:39:15.803Z,99.99
2019-02-25T01:40:15.877Z,99.99
2019-02-25T01:41:15.820Z,99.99
2019-02-25T01:42:15.877Z,99.99
2019-02-25T01:43:15.777Z,99.99
2019-02-25T01:44:15.891Z,99.99
2019-02-25T01:45:15.820Z,99.99
2019-02-25T01:46:15.819Z,99.99
2019-02-25T01:47:15.887Z,99.99
2019-02-25T01:48:15.882Z,99.99
2019-02-25T01:49:15.819Z,99.99
2019-02-25T01:50:15.886Z,99.99
2019-02-25T01:51:15.889Z,99.99
2019-02-25T01:52:15.827Z,99.99
2019-02-25T01:53:15.889Z,99.99
2019-02-25T01:54:15.834Z,99.99
2019-02-25T01:55:15.904Z,99.99
2019-02-25T01:56:15.901Z,99.99
2019-02-25T01:57:15.890Z,99.99
2019-02-25T01:58:15.900Z,99.99
2019-02-25T01:59:15.849Z,99.99
2019-02-25T02:00:15.840Z,99.99
2019-02-25T02:01:15.827Z,99.99
2019-02-25T02:02:15.904Z,99.99
2019-02-25T02:03:15.904Z,99.99
2019-02-25T02:04:15.852Z,99.99
2019-02-25T02:05:15.847Z,99.99
2019-02-25T02:06:15.870Z,99.99
2019-02-25T02:07:15.845Z,99.99
2019-02-25T02:08:15.867Z,99.99
2019-02-25T02:09:15.853Z,99.99
2019-02-25T02:10:15.838Z,99.99
2019-02-25T02:11:15.903Z,99.99
2019-02-25T02:13:15.913Z,99.99
2019-02-25T02:14:15.856Z,99.99
2019-02-25T02:15:15.915Z,99.99
2019-02-25T02:16:15.917Z,99.99
2019-02-25T02:17:15.813Z,99.99
2019-02-25T02:18:15.938Z,99.99
2019-02-25T02:19:15.932Z,99.99
2019-02-25T02:20:15.817Z,99.99
2019-02-25T02:21:15.910Z,99.99
2019-02-25T02:22:15.862Z,99.99
2019-02-25T02:23:15.922Z,99.99
2019-02-25T02:24:15.919Z,99.99
2019-02-25T02:25:15.936Z,99.99
2019-02-25T02:26:15.849Z,99.99
2019-02-25T02:27:15.929Z,99.99
2019-02-25T02:28:15.921Z,99.99
2019-02-25T02:29:15.865Z,99.99
2019-02-25T02:30:15.879Z,99.99
2019-02-25T02:31:15.924Z,99.99
2019-02-25T02:32:15.866Z,99.99
2019-02-25T02:33:15.925Z,99.99
2019-02-25T02:34:15.927Z,99.99
2019-02-25T02:35:15.875Z,99.99
2019-02-25T02:36:15.940Z,99.99
2019-02-25T02:37:15.937Z,99.99
2019-02-25T02:38:15.944Z,99.99
2019-02-25T02:39:15.933Z,99.99
2019-02-25T02:40:15.936Z,99.99
2019-02-25T02:41:15.931Z,99.99
2019-02-25T02:42:15.998Z,99.99
2019-02-25T02:43:15.946Z,99.99
2019-02-25T02:44:15.880Z,99.99
2019-02-25T02:45:15.945Z,99.99
2019-02-25T02:46:15.865Z,99.99
2019-02-25T02:47:15.993Z,99.99
2019-02-25T02:48:15.953Z,99.99
2019-02-25T02:49:15.975Z,99.99
2019-02-25T02:50:15.889Z,99.99
2019-02-25T02:51:15.915Z,99.99
2019-02-25T02:52:15.969Z,99.99
2019-02-25T02:53:15.911Z,99.99
2019-02-25T02:54:15.931Z,99.99
2019-02-25T02:55:15.897Z,99.99
2019-02-25T02:56:15.930Z,99.99
2019-02-25T02:57:15.925Z,99.99
2019-02-25T02:58:15.900Z,99.99
2019-02-25T02:59:15.933Z,99.99
2019-02-25T03:00:15.926Z,99.99
2019-02-25T03:01:15.900Z,99.99
2019-02-25T03:02:15.887Z,99.99
2019-02-25T03:03:15.930Z,99.99
2019-02-25T03:04:15.951Z,99.99
2019-02-25T03:05:15.915Z,99.99
2019-02-25T03:06:15.960Z,99.99
2019-02-25T03:07:15.950Z,99.99
2019-02-25T03:08:15.942Z,99.99
2019-02-25T03:09:15.888Z,99.99
2019-02-25T03:10:15.897Z,99.99
2019-02-25T03:11:15.963Z,99.99
2019-02-25T03:12:15.898Z,99.99
2019-02-25T03:13:15.953Z,99.99
2019-02-25T03:14:15.862Z,99.99
2019-02-25T03:15:15.899Z,99.99
2019-02-25T03:16:15.909Z,99.99
2019-02-25T03:17:15.884Z,99.99
2019-02-25T03:18:15.966Z,99.99
2019-02-25T03:19:15.975Z,99.99
2019-02-25T03:20:15.966Z,99.99
2019-02-25T03:21:15.923Z,99.99
2019-02-25T03:22:15.962Z,99.99
2019-02-25T03:23:15.904Z,99.99
2019-02-25T03:24:15.955Z,99.99
2019-02-25T03:25:15.893Z,99.99
2019-02-25T03:26:15.956Z,99.99
2019-02-25T03:27:15.959Z,99.99
2019-02-25T03:28:15.895Z,99.99
2019-02-25T03:29:15.955Z,99.99
2019-02-25T03:30:15.904Z,99.99
2019-02-25T03:31:15.959Z,99.99
2019-02-25T03:32:16.248Z,99.99
2019-02-25T03:33:15.967Z,99.99
2019-02-25T03:34:15.900Z,99.99
2019-02-25T03:35:15.960Z,99.99
2019-02-25T03:36:15.898Z,99.99
2019-02-25T03:37:15.913Z,99.99
2019-02-25T03:38:15.966Z,99.99
2019-02-25T03:39:15.898Z,99.99
2019-02-25T03:40:15.904Z,99.99
2019-02-25T03:41:15.903Z,99.99
2019-02-25T03:42:15.968Z,99.99
2019-02-25T03:43:15.901Z,99.99
2019-02-25T03:44:15.923Z,99.99
2019-02-25T03:45:15.876Z,99.99
2019-02-25T03:46:15.868Z,99.99
2019-02-25T03:47:15.927Z,99.99
2019-02-25T03:48:15.872Z,99.99
2019-02-25T03:49:15.985Z,99.99
2019-02-25T03:50:15.916Z,99.99
2019-02-25T03:51:16.006Z,99.99
2019-02-25T03:52:15.888Z,99.99
2019-02-25T03:53:15.881Z,99.99
2019-02-25T03:54:15.997Z,99.99
2019-02-25T03:55:15.978Z,99.99
2019-02-25T03:56:15.954Z,99.99
2019-02-25T03:57:15.980Z,99.99
2019-02-25T03:58:16.010Z,99.99
2019-02-25T03:59:15.977Z,99.99
2019-02-25T04:00:15.944Z,99.99
2019-02-25T04:01:15.880Z,99.99
2019-02-25T04:02:15.949Z,99.99
2019-02-25T04:03:16.013Z,99.99
2019-02-25T04:04:15.991Z,99.99
2019-02-25T04:05:16.023Z,99.99
2019-02-25T04:06:15.919Z,99.99
2019-02-25T04:07:15.999Z,99.99
2019-02-25T04:08:15.965Z,99.99
2019-02-25T04:09:15.982Z,99.99
2019-02-25T04:10:15.938Z,99.99
2019-02-25T04:11:15.888Z,99.99
2019-02-25T04:12:15.995Z,99.99
2019-02-25T04:13:16.003Z,99.99
2019-02-25T04:14:15.946Z,99.99
2019-02-25T04:15:15.930Z,99.99
2019-02-25T04:16:15.969Z,99.99
2019-02-25T04:17:15.895Z,99.99
2019-02-25T04:18:15.879Z,99.99
2019-02-25T04:19:15.949Z,99.99
2019-02-25T04:20:15.886Z,99.99
2019-02-25T04:21:15.949Z,99.99
2019-02-25T04:22:15.855Z,99.99
2019-02-25T04:23:15.952Z,99.99
2019-02-25T04:24:15.946Z,99.99
2019-02-25T04:25:16.067Z,99.99
2019-02-25T04:26:15.855Z,99.99
2019-02-25T04:27:15.890Z,99.99
2019-02-25T04:28:15.939Z,99.99
2019-02-25T04:29:15.898Z,99.99
2019-02-25T04:30:15.903Z,99.99
2019-02-25T04:31:15.853Z,99.99
2019-02-25T04:32:15.831Z,99.99
2019-02-25T04:33:15.847Z,99.99
2019-02-25T04:34:15.883Z,99.99
2019-02-25T04:35:15.905Z,99.99
2019-02-25T04:36:15.999Z,99.99
2019-02-25T04:37:16.005Z,99.99
2019-02-25T04:38:16.006Z,99.99
2019-02-25T04:39:16.005Z,99.99
2019-02-25T04:40:15.953Z,99.99
2019-02-25T04:41:15.890Z,99.99
2019-02-25T04:42:15.911Z,99.99
2019-02-25T04:43:15.913Z,99.99
2019-02-25T04:44:15.919Z,99.99
2019-02-25T04:45:16.003Z,99.99
2019-02-25T04:46:15.996Z,99.99
2019-02-25T04:47:15.901Z,99.99
2019-02-25T04:48:15.922Z,99.99
2019-02-25T04:49:15.947Z,99.99
2019-02-25T04:50:15.962Z,99.99
2019-02-25T04:51:16.013Z,99.99
2019-02-25T04:52:15.902Z,99.99
2019-02-25T04:53:15.963Z,99.99
2019-02-25T04:54:15.948Z,99.99
2019-02-25T04:55:15.961Z,99.99
2019-02-25T04:56:16.024Z,99.99
2019-02-25T04:57:15.969Z,99.99
2019-02-25T04:58:15.957Z,99.99
2019-02-25T04:59:15.953Z,99.99
2019-02-25T05:00:16.026Z,99.99
2019-02-25T05:01:15.959Z,99.99
2019-02-25T05:02:15.951Z,99.99
2019-02-25T05:03:16.033Z,99.99
2019-02-25T05:04:16.040Z,99.99
2019-02-25T05:05:16.063Z,99.99
2019-02-25T05:06:15.987Z,99.99
2019-02-25T05:07:16.045Z,99.99
2019-02-25T05:08:16.046Z,99.99
2019-02-25T05:09:15.990Z,99.99
2019-02-25T05:10:16.064Z,99.99
2019-02-25T05:11:15.938Z,99.99
2019-02-25T05:12:16.061Z,99.99
2019-02-25T05:13:15.992Z,99.99
2019-02-25T05:14:15.953Z,99.99
2019-02-25T05:15:16.045Z,99.99
2019-02-25T05:16:15.998Z,99.99
2019-02-25T05:17:16.134Z,99.99
2019-02-25T05:18:16.000Z,99.99
2019-02-25T05:19:15.994Z,99.99
2019-02-25T05:20:16.000Z,99.99
2019-02-25T05:21:16.066Z,99.99
2019-02-25T05:22:16.094Z,99.99
2019-02-25T05:23:15.987Z,99.99
2019-02-25T05:24:15.993Z,99.99
2019-02-25T05:25:16.059Z,99.99
2019-02-25T05:26:15.958Z,99.99
2019-02-25T05:27:16.000Z,99.99
2019-02-25T05:28:16.072Z,99.99
2019-02-25T05:29:15.977Z,99.99
2019-02-25T05:30:16.058Z,99.99
2019-02-25T05:31:15.979Z,99.99
2019-02-25T05:32:15.998Z,99.99
2019-02-25T05:33:15.992Z,99.99
2019-02-25T05:34:15.979Z,99.99
2019-02-25T05:35:16.049Z,99.99
2019-02-25T05:36:16.050Z,99.99
2019-02-25T05:37:15.971Z,99.99
2019-02-25T05:38:16.051Z,99.99
2019-02-25T05:39:16.052Z,99.99
2019-02-25T05:40:15.980Z,99.99
2019-02-25T05:41:16.050Z,99.99
2019-02-25T05:42:15.980Z,99.99
2019-02-25T05:43:16.055Z,99.99
2019-02-25T05:44:16.004Z,99.99
2019-02-25T05:45:16.065Z,99.99
2019-02-25T05:46:16.067Z,99.99
2019-02-25T05:47:16.067Z,99.99
2019-02-25T05:48:16.014Z,99.99
2019-02-25T05:49:16.065Z,99.99
2019-02-25T05:50:16.069Z,99.99
2019-02-25T05:51:16.087Z,99.99
2019-02-25T05:52:16.064Z,99.99
2019-02-25T05:53:16.072Z,99.99
2019-02-25T05:54:16.066Z,99.99
2019-02-25T05:55:16.086Z,99.99
2019-02-25T05:56:16.097Z,99.99
2019-02-25T05:57:16.034Z,99.99
2019-02-25T05:58:15.964Z,99.99
2019-02-25T05:59:15.966Z,99.99
2019-02-25T06:00:16.089Z,99.99
2019-02-25T06:01:16.030Z,99.99
2019-02-25T06:02:16.016Z,99.99
2019-02-25T06:03:16.043Z,99.99
2019-02-25T06:04:15.974Z,99.99
2019-02-25T06:05:16.078Z,99.99
2019-02-25T06:06:16.083Z,99.99
2019-02-25T06:07:16.084Z,99.99
2019-02-25T06:08:16.114Z,99.99
2019-02-25T06:09:16.023Z,99.99
2019-02-25T06:10:16.086Z,99.99
2019-02-25T06:11:16.093Z,99.99
2019-02-25T06:12:16.083Z,99.99
2019-02-25T06:13:16.084Z,99.99
2019-02-25T06:14:16.036Z,99.99
2019-02-25T06:15:16.090Z,99.99
2019-02-25T06:16:16.093Z,99.99
2019-02-25T06:17:16.020Z,99.99
2019-02-25T06:18:16.012Z,99.99
2019-02-25T06:19:16.112Z,99.99
2019-02-25T06:20:16.052Z,99.99
2019-02-25T06:21:16.032Z,99.99
2019-02-25T06:22:16.097Z,99.99
2019-02-25T06:23:16.015Z,99.99
2019-02-25T06:24:16.054Z,99.99
2019-02-25T06:25:16.161Z,99.99
2019-02-25T06:26:15.947Z,99.99
2019-02-25T06:27:16.045Z,99.99
2019-02-25T06:28:15.958Z,99.99
2019-02-25T06:29:16.038Z,99.99
2019-02-25T06:30:16.034Z,99.99
2019-02-25T06:31:15.992Z,99.99
2019-02-25T06:32:16.061Z,99.99
2019-02-25T06:33:16.034Z,99.99
2019-02-25T06:34:16.036Z,99.99
2019-02-25T06:35:16.030Z,99.99
2019-02-25T06:36:16.072Z,99.99
2019-02-25T06:37:16.073Z,99.99
2019-02-25T06:38:15.994Z,99.99
2019-02-25T06:39:16.012Z,99.99
2019-02-25T06:40:16.291Z,99.99
2019-02-25T06:41:15.993Z,99.99
2019-02-25T06:42:16.019Z,99.99
2019-02-25T06:43:15.997Z,99.99
2019-02-25T06:44:15.992Z,99.99
2019-02-25T06:45:16.061Z,99.99
2019-02-25T06:46:16.236Z,99.99
2019-02-25T06:47:16.101Z,99.99
2019-02-25T06:48:16.036Z,99.99
2019-02-25T06:49:16.051Z,99.99
2019-02-25T06:50:16.068Z,99.99
2019-02-25T06:51:16.126Z,99.99
2019-02-25T06:52:16.051Z,99.99
2019-02-25T06:53:16.116Z,99.99
2019-02-25T06:54:16.114Z,99.99
2019-02-25T06:55:16.126Z,99.99
2019-02-25T06:56:16.039Z,99.99
2019-02-25T06:57:16.123Z,99.99
2019-02-25T06:58:16.052Z,99.99
2019-02-25T06:59:16.073Z,99.99
2019-02-25T07:00:16.014Z,99.99
2019-02-25T07:01:16.006Z,99.99
2019-02-25T07:02:16.124Z,99.99
2019-02-25T07:03:16.114Z,99.99
2019-02-25T07:04:16.060Z,99.99
2019-02-25T07:05:15.959Z,99.99
2019-02-25T07:06:15.932Z,99.99
2019-02-25T07:07:15.943Z,99.99
2019-02-25T07:08:15.938Z,99.99
2019-02-25T07:09:15.996Z,99.99
2019-02-25T07:10:15.967Z,99.99
2019-02-25T07:12:16.008Z,99.99
2019-02-25T07:13:16.041Z,99.99
2019-02-25T07:14:15.936Z,99.99
2019-02-25T07:15:16.039Z,99.99
2019-02-25T07:16:16.122Z,99.99
2019-02-25T07:17:16.121Z,99.99
2019-02-25T07:18:16.057Z,99.99
2019-02-25T07:19:16.046Z,99.99
2019-02-25T07:20:16.048Z,99.99
2019-02-25T07:21:16.125Z,99.99
2019-02-25T07:22:16.045Z,99.99
2019-02-25T07:23:16.126Z,99.99
2019-02-25T07:24:16.076Z,99.99
2019-02-25T07:25:16.120Z,99.99
2019-02-25T07:26:16.046Z,99.99
2019-02-25T07:27:16.124Z,99.99
2019-02-25T07:28:16.123Z,99.99
2019-02-25T07:29:16.059Z,99.99
2019-02-25T07:30:16.125Z,99.99
2019-02-25T07:31:16.061Z,99.99
2019-02-25T07:32:16.124Z,99.99
2019-02-25T07:33:16.125Z,99.99
2019-02-25T07:34:16.059Z,99.99
2019-02-25T07:35:16.139Z,99.99
2019-02-25T07:36:16.069Z,99.99
2019-02-25T07:37:16.143Z,99.99
2019-02-25T07:38:16.161Z,99.99
2019-02-25T07:39:16.068Z,99.99
2019-02-25T07:40:16.140Z,99.99
2019-02-25T07:41:16.140Z,99.99
2019-02-25T07:42:16.146Z,99.99
2019-02-25T07:43:16.155Z,99.99
2019-02-25T07:44:16.083Z,99.99
2019-02-25T07:45:16.058Z,99.99
2019-02-25T07:46:16.134Z,99.99
2019-02-25T07:47:16.136Z,99.99
2019-02-25T07:48:16.076Z,99.99
2019-02-25T07:49:16.137Z,99.99
2019-02-25T07:50:16.073Z,99.99
2019-02-25T07:51:16.070Z,99.99
2019-02-25T07:52:16.064Z,99.99
2019-02-25T07:53:16.067Z,99.86
2019-02-25T07:54:16.068Z,98.45
2019-02-25T07:55:16.082Z,97.15
2019-02-25T07:56:16.115Z,95.58
2019-02-25T07:57:16.081Z,94.02
2019-02-25T07:58:16.084Z,92.70
2019-02-25T07:59:16.177Z,91.76
2019-02-25T08:00:16.085Z,90.61
2019-02-25T08:01:16.165Z,89.64
2019-02-25T08:02:16.108Z,88.71
2019-02-25T08:03:16.175Z,88.15
2019-02-25T08:04:16.162Z,87.90
2019-02-25T08:05:16.072Z,87.34
2019-02-25T08:06:16.077Z,86.81
2019-02-25T08:07:16.071Z,86.71
2019-02-25T08:08:16.076Z,86.89
2019-02-25T08:09:16.157Z,86.71
2019-02-25T08:10:16.077Z,86.07
2019-02-25T08:11:16.105Z,84.63
2019-02-25T08:12:16.152Z,83.62
2019-02-25T08:13:16.125Z,83.28
2019-02-25T08:14:16.157Z,82.51
2019-02-25T08:15:16.096Z,82.11
2019-02-25T08:16:16.158Z,81.56
2019-02-25T08:17:16.161Z,81.05
2019-02-25T08:18:16.155Z,80.89
2019-02-25T08:19:16.159Z,80.94
2019-02-25T08:20:16.083Z,81.05
2019-02-25T08:21:16.159Z,80.87
2019-02-25T08:22:16.098Z,80.84
2019-02-25T08:23:16.161Z,80.02
2019-02-25T08:24:16.166Z,78.49
2019-02-25T08:25:16.170Z,77.81
2019-02-25T08:26:16.101Z,77.81
2019-02-25T08:27:16.111Z,77.81
2019-02-25T08:28:16.072Z,77.91
2019-02-25T08:29:16.112Z,78.12
2019-02-25T08:30:16.171Z,78.73
2019-02-25T08:31:16.177Z,78.59
2019-02-25T08:32:16.180Z,77.41
2019-02-25T08:33:16.176Z,76.83
2019-02-25T08:34:18.665Z,77.04
2019-02-25T08:35:16.118Z,79.28
2019-02-25T08:36:16.179Z,79.02
2019-02-25T08:37:16.123Z,78.62
2019-02-25T08:38:16.114Z,78.44
2019-02-25T08:39:16.113Z,78.17
2019-02-25T08:40:16.189Z,78.23
2019-02-25T08:41:16.112Z,78.62
2019-02-25T08:42:16.124Z,79.15
2019-02-25T08:43:16.184Z,79.75
2019-02-25T08:44:16.185Z,79.68
2019-02-25T08:45:16.109Z,79.36
2019-02-25T08:46:16.173Z,79.10
2019-02-25T08:47:16.102Z,78.39
2019-02-25T08:48:16.179Z,77.75
2019-02-25T08:49:16.181Z,78.01
2019-02-25T08:50:16.180Z,77.97
2019-02-25T08:51:16.106Z,77.62
2019-02-25T08:52:16.181Z,77.44
2019-02-25T08:53:16.115Z,76.83
2019-02-25T08:54:16.110Z,76.31
2019-02-25T08:55:16.144Z,75.76
2019-02-25T08:56:16.142Z,75.07
2019-02-25T08:57:16.144Z,74.13
2019-02-25T08:58:16.116Z,73.93
2019-02-25T08:59:16.149Z,72.95
2019-02-25T09:00:16.048Z,72.07
2019-02-25T09:01:16.133Z,72.77
2019-02-25T09:02:16.114Z,72.38
2019-02-25T09:03:16.125Z,71.62
2019-02-25T09:04:16.155Z,71.81
2019-02-25T09:05:16.131Z,70.60
2019-02-25T09:06:16.209Z,69.62
2019-02-25T09:07:16.129Z,69.15
2019-02-25T09:08:16.207Z,68.66
2019-02-25T09:09:16.135Z,67.98
2019-02-25T09:10:16.137Z,68.06
2019-02-25T09:11:16.145Z,67.75
2019-02-25T09:12:16.135Z,67.13
2019-02-25T09:13:16.210Z,67.23
2019-02-25T09:14:16.136Z,66.87
2019-02-25T09:15:16.111Z,66.04
2019-02-25T09:16:16.131Z,65.91
2019-02-25T09:17:16.246Z,65.62
2019-02-25T09:18:16.122Z,65.60
2019-02-25T09:19:16.198Z,65.47
2019-02-25T09:20:16.123Z,64.72
2019-02-25T09:21:16.203Z,64.31
2019-02-25T09:22:16.133Z,64.72
2019-02-25T09:23:16.204Z,65.32
2019-02-25T09:24:16.204Z,63.79
2019-02-25T09:25:16.263Z,63.18
2019-02-25T09:26:16.128Z,63.79
2019-02-25T09:27:16.205Z,62.79
2019-02-25T09:28:16.201Z,61.46
2019-02-25T09:29:16.212Z,61.84
2019-02-25T09:30:16.132Z,59.71
2019-02-25T09:31:16.138Z,59.94
2019-02-25T09:32:16.132Z,60.73
2019-02-25T09:33:16.123Z,61.53
2019-02-25T09:34:16.170Z,59.65
2019-02-25T09:35:16.219Z,56.85
2019-02-25T09:36:16.152Z,57.99
2019-02-25T09:37:16.157Z,58.84
2019-02-25T09:38:16.182Z,59.58
2019-02-25T09:39:16.897Z,59.89
2019-02-25T09:40:16.221Z,59.09
2019-02-25T09:41:16.222Z,58.94
2019-02-25T09:42:16.231Z,59.71
2019-02-25T09:43:16.159Z,60.53
2019-02-25T09:44:16.223Z,59.68
2019-02-25T09:45:16.182Z,59.12
2019-02-25T09:46:16.148Z,59.40
2019-02-25T09:47:16.197Z,59.07
2019-02-25T09:48:16.222Z,59.40
2019-02-25T09:49:16.149Z,58.76
2019-02-25T09:50:16.134Z,58.53
2019-02-25T09:51:16.225Z,59.71
2019-02-25T09:52:16.152Z,59.25
2019-02-25T09:53:16.177Z,59.99
2019-02-25T09:54:16.152Z,56.82
2019-02-25T09:55:16.229Z,55.11
2019-02-25T09:56:16.185Z,55.17
2019-02-25T09:57:16.160Z,56.31
2019-02-25T09:58:16.156Z,55.75
2019-02-25T09:59:16.121Z,55.11
2019-02-25T10:00:16.169Z,54.89
2019-02-25T10:01:16.149Z,55.19
2019-02-25T10:02:16.234Z,53.06
2019-02-25T10:03:16.119Z,53.62
2019-02-25T10:04:16.201Z,52.70
2019-02-25T10:05:16.247Z,53.14
2019-02-25T10:06:16.241Z,53.21
2019-02-25T10:07:16.246Z,53.09
2019-02-25T10:08:16.175Z,53.29
2019-02-25T10:09:16.247Z,52.10
2019-02-25T10:10:16.244Z,52.83
2019-02-25T10:11:16.174Z,53.84
2019-02-25T10:12:16.246Z,53.23
2019-02-25T10:13:16.186Z,52.96
2019-02-25T10:14:16.184Z,53.16
2019-02-25T10:15:16.277Z,52.70
2019-02-25T10:16:16.186Z,52.57
2019-02-25T10:17:23.540Z,52.85
2019-02-25T10:18:16.172Z,53.29
2019-02-25T10:19:16.230Z,50.00
2019-02-25T10:20:16.188Z,48.79
2019-02-25T10:21:16.243Z,47.63
2019-02-25T10:22:16.123Z,45.82
2019-02-25T10:23:16.152Z,46.23
2019-02-25T10:24:16.239Z,46.90
2019-02-25T10:25:16.252Z,46.50
2019-02-25T10:26:16.263Z,46.38
2019-02-25T10:27:16.260Z,46.90
2019-02-25T10:28:16.261Z,45.43
2019-02-25T10:29:16.188Z,47.48
2019-02-25T10:30:16.266Z,45.10
2019-02-25T10:31:17.499Z,44.35
2019-02-25T10:32:16.262Z,45.27
2019-02-25T10:33:16.204Z,45.15
2019-02-25T10:34:17.924Z,44.93
2019-02-25T10:35:16.125Z,45.27
2019-02-25T10:36:16.190Z,45.35
2019-02-25T10:37:17.150Z,46.00
2019-02-25T10:38:16.153Z,45.10
2019-02-25T10:39:17.824Z,44.70
2019-02-25T10:40:20.269Z,44.93
2019-02-25T10:41:17.151Z,43.20
2019-02-25T10:42:16.213Z,43.85
2019-02-25T10:43:16.166Z,45.85
2019-02-25T10:44:16.188Z,42.65
2019-02-25T10:45:16.199Z,43.88
2019-02-25T10:46:17.692Z,44.39
2019-02-25T10:47:19.006Z,40.98
2019-02-25T10:48:17.795Z,42.70
2019-02-25T10:49:16.209Z,41.38
2019-02-25T10:50:16.271Z,40.93
2019-02-25T10:51:16.337Z,41.95
2019-02-25T10:52:17.278Z,41.35
2019-02-25T10:53:17.799Z,42.28
2019-02-25T10:54:16.947Z,44.85
2019-02-25T10:55:16.224Z,43.70
2019-02-25T10:56:16.828Z,41.33
2019-02-25T10:57:16.132Z,42.55
2019-02-25T10:58:16.228Z,42.18
2019-02-25T10:59:16.248Z,41.58
2019-02-25T11:00:16.197Z,41.95
2019-02-25T11:01:19.684Z,42.55
2019-02-25T11:02:17.483Z,44.60
2019-02-25T11:03:17.860Z,43.40
2019-02-25T11:04:17.457Z,44.25
2019-02-25T11:05:16.283Z,43.77
2019-02-25T11:06:16.204Z,44.55
2019-02-25T11:07:16.212Z,44.68
2019-02-25T11:08:16.320Z,44.82
2019-02-25T11:09:18.022Z,44.60
2019-02-25T11:10:18.179Z,45.40
2019-02-25T11:11:16.796Z,50.27
2019-02-25T11:12:16.216Z,44.30
2019-02-25T11:13:16.279Z,43.65
2019-02-25T11:14:16.282Z,43.92
2019-02-25T11:15:16.227Z,46.70
2019-02-25T11:16:18.144Z,44.05
2019-02-25T11:17:18.184Z,43.80
2019-02-25T11:18:19.168Z,43.85
2019-02-25T11:19:16.163Z,45.40
2019-02-25T11:20:16.329Z,45.02
2019-02-25T11:21:16.224Z,44.55
2019-02-25T11:22:16.463Z,45.27
2019-02-25T11:23:17.624Z,46.02
2019-02-25T11:24:17.112Z,45.10
2019-02-25T11:25:16.245Z,45.87
2019-02-25T11:26:16.253Z,44.30
2019-02-25T11:27:16.214Z,43.60
2019-02-25T11:28:25.382Z,43.25
2019-02-25T11:29:16.436Z,42.35
2019-02-25T11:30:17.200Z,43.08
2019-02-25T11:31:18.179Z,41.95
2019-02-25T11:32:17.279Z,40.78
2019-02-25T11:33:16.298Z,40.54
2019-02-25T11:34:16.219Z,40.98
2019-02-25T11:35:16.177Z,41.15
2019-02-25T11:36:17.718Z,39.52
2019-02-25T11:37:16.806Z,41.01
2019-02-25T11:38:16.165Z,41.48
2019-02-25T11:39:16.172Z,40.48
2019-02-25T11:40:16.125Z,38.70
2019-02-25T11:41:16.181Z,39.57
2019-02-25T11:42:20.269Z,39.96
2019-02-25T11:43:18.639Z,40.34
2019-02-25T11:44:17.172Z,38.70
2019-02-25T11:45:16.227Z,36.84
2019-02-25T11:46:16.238Z,35.76
2019-02-25T11:47:16.231Z,39.15
2019-02-25T11:48:16.238Z,39.54
2019-02-25T11:49:16.230Z,37.63
2019-02-25T11:50:16.232Z,40.04
2019-02-25T11:51:16.243Z,38.68
2019-02-25T11:52:16.306Z,38.77
2019-02-25T11:53:16.236Z,37.39
2019-02-25T11:54:16.312Z,34.43
2019-02-25T11:55:16.279Z,34.87
2019-02-25T11:56:16.273Z,34.55
2019-02-25T11:57:16.238Z,36.40
2019-02-25T11:58:16.244Z,36.00
2019-02-25T11:59:16.223Z,36.62
2019-02-25T12:00:16.226Z,37.78
2019-02-25T12:01:16.246Z,39.89
2019-02-25T12:02:24.985Z,39.74
2019-02-25T12:03:16.225Z,39.44
2019-02-25T12:04:16.320Z,38.75
2019-02-25T12:05:16.259Z,35.21
2019-02-25T12:06:16.259Z,36.59
2019-02-25T12:07:16.293Z,36.87
2019-02-25T12:08:16.257Z,39.40
2019-02-25T12:09:16.296Z,37.39
2019-02-25T12:10:16.330Z,39.02
2019-02-25T12:11:16.317Z,38.15
2019-02-25T12:12:16.259Z,36.92
2019-02-25T12:13:16.330Z,37.09
2019-02-25T12:14:16.279Z,34.85
2019-02-25T12:15:16.347Z,38.65
2019-02-25T12:16:16.332Z,41.13
2019-02-25T12:17:16.277Z,37.27
2019-02-25T12:18:16.264Z,37.51
2019-02-25T12:19:18.186Z,36.94
2019-02-25T12:20:16.337Z,35.46
2019-02-25T12:21:16.339Z,36.50
2019-02-25T12:22:16.267Z,34.99
2019-02-25T12:23:16.267Z,38.03
2019-02-25T12:24:16.278Z,35.07
2019-02-25T12:25:16.270Z,37.44
2019-02-25T12:26:16.237Z,34.60
2019-02-25T12:27:16.263Z,36.08
2019-02-25T12:28:16.301Z,35.95
2019-02-25T12:29:16.333Z,35.17
2019-02-25T12:30:16.331Z,35.07
2019-02-25T12:31:16.241Z,37.02
2019-02-25T12:32:16.328Z,36.00
2019-02-25T12:33:16.338Z,39.07
2019-02-25T12:34:16.324Z,36.50
2019-02-25T12:35:16.343Z,36.62
2019-02-25T12:36:16.346Z,33.91
2019-02-25T12:37:16.277Z,35.59
2019-02-25T12:38:16.346Z,36.70
2019-02-25T12:39:16.279Z,33.79
2019-02-25T12:40:16.280Z,38.18
2019-02-25T12:41:16.242Z,36.40
2019-02-25T12:42:16.287Z,34.65
2019-02-25T12:43:16.379Z,36.13
2019-02-25T12:44:16.314Z,36.77
2019-02-25T12:45:16.305Z,39.44
2019-02-25T12:46:16.345Z,36.72
2019-02-25T12:47:16.270Z,35.64
2019-02-25T12:48:16.304Z,35.09
2019-02-25T12:49:16.347Z,35.41
2019-02-25T12:50:16.308Z,36.15
2019-02-25T12:51:16.274Z,33.69
2019-02-25T12:52:16.349Z,32.76
2019-02-25T12:53:16.320Z,34.87
2019-02-25T12:54:16.353Z,36.37