createdAt,value
2023-11-16T00:01:06.671Z,101567.72
2023-11-16T00:03:33.175Z,101556.13
2023-11-16T00:05:59.763Z,101573.13
2023-11-16T00:08:26.324Z,101575.03
2023-11-16T00:10:55.623Z,101576.16
2023-11-16T00:13:22.155Z,101579.31
2023-11-16T00:15:49.493Z,101587.41
2023-11-16T00:18:18.778Z,101595.38
2023-11-16T00:20:45.543Z,101592.53
2023-11-16T00:23:11.974Z,101601.75
2023-11-16T00:25:38.963Z,101611.31
2023-11-16T00:28:06.147Z,101610.38
2023-11-16T00:30:32.723Z,101604.00
2023-11-16T00:32:59.448Z,101613.56
2023-11-16T00:35:26.251Z,101615.00
2023-11-16T00:37:53.983Z,101615.47
2023-11-16T00:40:21.574Z,101619.63
2023-11-16T00:42:48.230Z,101614.88
2023-11-16T00:45:15.118Z,101612.94
2023-11-16T00:47:41.796Z,101610.91
2023-11-16T00:50:09.191Z,101607.72
2023-11-16T00:52:35.922Z,101606.47
2023-11-16T00:55:06.134Z,101605.69
2023-11-16T00:57:32.878Z,101621.06
2023-11-16T00:59:59.485Z,101623.78
2023-11-16T01:02:26.686Z,101626.00
2023-11-16T01:04:53.370Z,101619.34
2023-11-16T01:07:20.841Z,101622.06
2023-11-16T01:09:47.364Z,101620.47
2023-11-16T01:12:17.669Z,101618.38
2023-11-16T01:14:45.878Z,101620.31
2023-11-16T01:17:34.758Z,101626.03
2023-11-16T01:20:05.880Z,101621.41
2023-11-16T01:22:41.666Z,101627.63
2023-11-16T01:25:16.387Z,101636.03
2023-11-16T01:27:47.196Z,101630.47
2023-11-16T01:30:14.547Z,101632.22
2023-11-16T01:32:41.086Z,101629.53
2023-11-16T01:35:08.018Z,101640.31
2023-11-16T01:37:35.817Z,101632.22
2023-11-16T01:40:02.518Z,101634.13
2023-11-16T01:42:29.457Z,101640.16
2023-11-16T01:44:56.181Z,101640.16
2023-11-16T01:47:22.727Z,101644.78
2023-11-16T01:49:49.182Z,101644.00
2023-11-16T01:52:16.379Z,101645.41
2023-11-16T01:54:43.286Z,101644.63
2023-11-16T01:57:10.220Z,101646.84
2023-11-16T01:59:39.392Z,101646.03
2023-11-16T02:02:10.970Z,101652.09
2023-11-16T02:04:38.494Z,101644.78
2023-11-16T02:07:06.545Z,101638.91
2023-11-16T02:09:33.290Z,101650.03
2023-11-16T02:11:59.870Z,101650.66
2023-11-16T02:14:26.412Z,101651.94
2023-11-16T02:16:54.002Z,101645.72
2023-11-16T02:19:31.656Z,101644.16
2023-11-16T02:21:59.456Z,101640.16
2023-11-16T02:24:26.046Z,101645.56
2023-11-16T02:26:52.675Z,101651.28
2023-11-16T02:29:19.213Z,101638.91
2023-11-16T02:31:45.694Z,101645.69
2023-11-16T02:34:12.226Z,101650.94
2023-11-16T02:36:38.776Z,101645.06
2023-11-16T02:39:07.912Z,101645.38
2023-11-16T02:41:35.550Z,101639.81
2023-11-16T02:44:02.075Z,101640.59
2023-11-16T02:46:28.525Z,101640.75
2023-11-16T02:48:55.234Z,101645.06
2023-11-16T02:51:21.806Z,101641.56
2023-11-16T02:53:48.276Z,101648.38
2023-11-16T02:56:14.812Z,101651.06
2023-11-16T02:58:45.640Z,101645.69
2023-11-16T03:01:14.372Z,101644.09
2023-11-16T03:03:41.775Z,101638.38
2023-11-16T03:06:09.796Z,101630.13
2023-11-16T03:08:36.691Z,101625.53
2023-11-16T03:11:04.348Z,101619.66
2023-11-16T03:13:31.094Z,101626.94
2023-11-16T03:15:57.722Z,101632.34
2023-11-16T03:18:24.743Z,101620.78
2023-11-16T03:20:51.511Z,101621.09
2023-11-16T03:23:18.011Z,101622.84
2023-11-16T03:25:44.835Z,101630.41
2023-11-16T03:28:11.451Z,101621.06
2023-11-16T03:30:39.499Z,101616.78
2023-11-16T03:33:09.819Z,101626.31
2023-11-16T03:35:36.748Z,101628.03
2023-11-16T03:38:04.021Z,101634.06
2023-11-16T03:40:31.956Z,101638.31
2023-11-16T03:42:59.044Z,101632.59
2023-11-16T03:45:25.613Z,101639.13
2023-11-16T03:47:52.589Z,101629.91
2023-11-16T03:50:19.288Z,101632.44
2023-11-16T03:52:46.577Z,101627.06
2023-11-16T03:55:14.252Z,101616.09
2023-11-16T03:57:41.426Z,101615.16
2023-11-16T04:00:09.433Z,101625.44
2023-11-16T04:02:37.029Z,101623.84
2023-11-16T04:05:06.109Z,101626.38
2023-11-16T04:07:37.174Z,101628.91
2023-11-16T04:10:05.423Z,101630.31
2023-11-16T04:12:32.389Z,101623.16
2023-11-16T04:14:59.112Z,101633.94
2023-11-16T04:17:27.560Z,101628.53
2023-11-16T04:19:54.377Z,101631.56
2023-11-16T04:22:23.273Z,101625.38
2023-11-16T04:24:53.038Z,101611.44
2023-11-16T04:27:20.581Z,101611.25
2023-11-16T04:29:47.748Z,101604.91
2023-11-16T04:32:15.388Z,101610.44
2023-11-16T04:34:43.358Z,101614.84
2023-11-16T04:37:11.824Z,101612.59
2023-11-16T04:39:38.558Z,101608.47
2023-11-16T04:42:05.581Z,101613.19
2023-11-16T04:44:35.472Z,101613.50
2023-11-16T04:47:04.652Z,101614.09
2023-11-16T04:49:31.512Z,101614.72
2023-11-16T04:51:58.839Z,101614.25
2023-11-16T04:54:27.749Z,101609.94
2023-11-16T04:56:54.250Z,101616.75
2023-11-16T04:59:20.821Z,101618.03
2023-11-16T05:01:47.402Z,101613.28
2023-11-16T05:04:14.046Z,101620.06
2023-11-16T05:06:41.524Z,101614.97
2023-11-16T05:09:08.398Z,101632.72
2023-11-16T05:11:35.226Z,101636.94
2023-11-16T05:14:01.729Z,101637.19
2023-11-16T05:16:28.676Z,101633.97
2023-11-16T05:18:55.648Z,101623.44
2023-11-16T05:21:22.754Z,101615.13
2023-11-16T05:23:50.350Z,101618.81
2023-11-16T05:26:17.942Z,101616.59
2023-11-16T05:28:44.870Z,101617.69
2023-11-16T05:31:12.720Z,101611.53
2023-11-16T05:33:39.493Z,101617.69
2023-11-16T05:36:07.358Z,101620.38
2023-11-16T05:38:34.264Z,101624.19
2023-11-16T05:41:00.950Z,101614.81
2023-11-16T05:43:27.653Z,101619.72
2023-11-16T05:45:54.284Z,101610.84
2023-11-16T05:48:21.043Z,101605.47
2023-11-16T05:50:48.052Z,101599.41
2023-11-16T05:53:14.858Z,101599.09
2023-11-16T05:55:41.517Z,101608.59
2023-11-16T05:58:08.220Z,101606.50
2023-11-16T06:00:38.746Z,101613.25
2023-11-16T06:03:06.797Z,101613.59
2023-11-16T06:05:34.895Z,101606.91
2023-11-16T06:08:01.688Z,101613.06
2023-11-16T06:10:28.636Z,101606.59
2023-11-16T06:12:56.786Z,101610.38
2023-11-16T06:15:26.165Z,101608.81
2023-11-16T06:17:56.101Z,101609.59
2023-11-16T06:20:23.007Z,101615.88
2023-11-16T06:22:52.131Z,101615.56
2023-11-16T06:25:19.150Z,101602.72
2023-11-16T06:27:46.864Z,101593.75
2023-11-16T06:30:14.862Z,101591.75
2023-11-16T06:32:43.207Z,101583.25
2023-11-16T06:35:11.216Z,101575.56
2023-11-16T06:37:38.782Z,101575.44
2023-11-16T06:40:08.561Z,101569.75
2023-11-16T06:42:37.837Z,101571.66
2023-11-16T06:45:09.055Z,101568.19
2023-11-16T06:47:36.672Z,101574.53
2023-11-16T06:50:07.218Z,101561.56
2023-11-16T06:52:37.374Z,101574.09
2023-11-16T06:55:05.752Z,101570.16
2023-11-16T06:57:32.286Z,101566.88
2023-11-16T06:59:59.075Z,101567.03
2023-11-16T07:02:25.680Z,101562.47
2023-11-16T07:04:52.313Z,101563.75
2023-11-16T07:07:19.401Z,101557.09
2023-11-16T07:09:47.392Z,101558.78
2023-11-16T07:12:16.244Z,101561.66
2023-11-16T07:14:48.148Z,101554.28
2023-11-16T07:17:20.161Z,101552.56
2023-11-16T07:19:48.681Z,101546.25
2023-11-16T07:22:15.434Z,101540.88
2023-11-16T07:24:45.832Z,101538.66
2023-11-16T07:27:13.875Z,101534.22
2023-11-16T07:29:45.105Z,101530.63
2023-11-16T07:32:13.026Z,101538.38
2023-11-16T07:34:40.984Z,101537.44
2023-11-16T07:37:08.236Z,101533.81
2023-11-16T07:39:35.401Z,101536.69
2023-11-16T07:42:02.218Z,101531.47
2023-11-16T07:44:28.886Z,101532.75
2023-11-16T07:46:55.513Z,101521.69
2023-11-16T07:49:22.633Z,101521.69
2023-11-16T07:51:49.395Z,101522.94
2023-11-16T07:54:16.877Z,101519.94
2023-11-16T07:56:51.157Z,101522.78
2023-11-16T07:59:19.878Z,101521.88
2023-11-16T08:01:56.893Z,101529.13
2023-11-16T08:04:27.052Z,101536.91
2023-11-16T08:06:55.223Z,101540.28
2023-11-16T08:09:27.926Z,101538.53
2023-11-16T08:11:57.612Z,101543.28
2023-11-16T08:14:27.165Z,101546.63
2023-11-16T08:16:58.247Z,101527.94
2023-11-16T08:19:32.667Z,101511.44
2023-11-16T08:22:00.660Z,101520.16
2023-11-16T08:24:27.914Z,101520.78
2023-11-16T08:26:58.116Z,101513.66
2023-11-16T08:29:25.129Z,101519.53
2023-11-16T08:31:55.358Z,101509.22
2023-11-16T08:34:22.026Z,101502.72
2023-11-16T08:36:48.652Z,101502.41
2023-11-16T08:39:15.911Z,101491.34
2023-11-16T08:41:44.442Z,101500.50
2023-11-16T08:44:11.684Z,101487.34
2023-11-16T08:46:42.963Z,101483.06
2023-11-16T08:49:12.655Z,101481.97
2023-11-16T08:51:40.367Z,101484.19
2023-11-16T08:54:10.273Z,101480.19
2023-11-16T08:56:41.620Z,101475.31
2023-11-16T08:59:09.956Z,101480.88
2023-11-16T09:01:39.676Z,101487.81
2023-11-16T09:04:07.711Z,101487.81
2023-11-16T09:06:35.255Z,101494.19
2023-11-16T09:09:19.454Z,101497.19
2023-11-16T09:11:47.946Z,101491.50
2023-11-16T09:14:14.409Z,101484.19
2023-11-16T09:16:43.440Z,101490.84
2023-11-16T09:19:12.793Z,101485.94
2023-11-16T09:21:41.724Z,101486.91
2023-11-16T09:24:09.038Z,101493.38
2023-11-16T09:26:35.490Z,101489.91
2023-11-16T09:29:07.992Z,101493.38
2023-11-16T09:31:35.183Z,101488.81
2023-11-16T09:34:02.335Z,101491.50
2023-11-16T09:36:29.404Z,101492.75
2023-11-16T09:38:58.746Z,101495.44
2023-11-16T09:41:28.261Z,101494.19
2023-11-16T09:44:06.574Z,101490.22
2023-11-16T09:46:33.637Z,101487.53
2023-11-16T09:49:06.824Z,101484.97
2023-11-16T09:51:36.241Z,101485.81
2023-11-16T09:54:04.242Z,101474.69
2023-11-16T09:56:39.021Z,101474.88
2023-11-16T09:59:15.352Z,101470.25
2023-11-16T10:01:54.407Z,101465.66
2023-11-16T10:04:21.290Z,101461.53
2023-11-16T10:06:50.985Z,101450.44
2023-11-16T10:09:17.709Z,101463.25
2023-11-16T10:11:44.309Z,101459.78
2023-11-16T10:14:10.773Z,101464.41
2023-11-16T10:16:38.284Z,101463.59
2023-11-16T10:19:07.860Z,101459.94
2023-11-16T10:21:40.916Z,101453.91
2023-11-16T10:24:10.645Z,101453.59
2023-11-16T10:26:37.437Z,101454.06
2023-11-16T10:29:03.982Z,101447.59
2023-11-16T10:31:33.101Z,101449.00
2023-11-16T10:33:59.890Z,101450.09
2023-11-16T10:36:27.738Z,101445.66
2023-11-16T10:38:59.129Z,101443.91
2023-11-16T10:41:25.881Z,101441.06
2023-11-16T10:43:57.458Z,101441.84
2023-11-16T10:46:28.897Z,101434.09
2023-11-16T10:48:55.468Z,101420.94
2023-11-16T10:51:25.264Z,101419.50
2023-11-16T10:53:54.038Z,101413.78
2023-11-16T10:56:20.757Z,101403.78
2023-11-16T10:58:50.719Z,101406.63
2023-11-16T11:01:20.699Z,101404.25
2023-11-16T11:03:49.367Z,101399.22
2023-11-16T11:06:19.648Z,101394.28
2023-11-16T11:08:46.815Z,101393.66
2023-11-16T11:11:14.086Z,101389.66
2023-11-16T11:13:42.655Z,101383.66
2023-11-16T11:16:11.826Z,101383.34
2023-11-16T11:18:53.293Z,101367.16
2023-11-16T11:21:21.655Z,101374.44
2023-11-16T11:24:17.900Z,101367.81
2023-11-16T11:26:49.596Z,101367.34
2023-11-16T11:29:24.530Z,101362.13
2023-11-16T11:32:04.036Z,101368.44
2023-11-16T11:34:32.646Z,101366.06
2023-11-16T11:37:01.798Z,101348.78
2023-11-16T11:39:39.662Z,101361.31
2023-11-16T11:42:06.363Z,101352.91
2023-11-16T11:44:33.061Z,101351.66
2023-11-16T11:46:59.917Z,101341.19
2023-11-16T11:49:27.061Z,101341.19
2023-11-16T11:51:54.580Z,101329.44
2023-11-16T11:54:21.455Z,101325.00
2023-11-16T11:56:48.187Z,101317.38
2023-11-16T11:59:15.068Z,101313.56
2023-11-16T12:01:41.804Z,101305.47
2023-11-16T12:04:16.632Z,101295.81
2023-11-16T12:06:48.289Z,101297.72
2023-11-16T12:09:14.738Z,101295.94
2023-11-16T12:11:42.900Z,101291.00
2023-11-16T12:14:12.037Z,101289.13
2023-11-16T12:16:38.911Z,101282.16
2023-11-16T12:19:09.928Z,101279.94
2023-11-16T12:21:40.472Z,101284.09
2023-11-16T12:24:09.809Z,101273.63
2023-11-16T12:26:36.865Z,101268.09
2023-11-16T12:29:16.426Z,101259.84
2023-11-16T12:31:45.005Z,101266.00
2023-11-16T12:34:11.658Z,101268.09
2023-11-16T12:36:45.537Z,101263.97
2023-11-16T12:39:12.423Z,101268.44
2023-11-16T12:41:39.050Z,101254.47
2023-11-16T12:44:05.822Z,101250.00
2023-11-16T12:46:32.413Z,101246.53
2023-11-16T12:48:59.320Z,101239.88
2023-11-16T12:51:26.895Z,101239.09
2023-11-16T12:53:53.397Z,101234.81
2023-11-16T12:56:21.053Z,101230.25
2023-11-16T12:58:47.552Z,101238.66
2023-11-16T13:01:14.740Z,101231.66
2023-11-16T13:03:49.605Z,101239.59
2023-11-16T13:06:18.770Z,101237.84
2023-11-16T13:08:45.554Z,101235.47
2023-11-16T13:11:14.464Z,101232.31
2023-11-16T13:13:41.237Z,101225.50
2023-11-16T13:16:09.598Z,101217.41
2023-11-16T13:18:36.546Z,101215.97
2023-11-16T13:21:10.568Z,101213.59
2023-11-16T13:23:41.017Z,101218.16
2023-11-16T13:26:07.715Z,101214.38
2023-11-16T13:28:34.457Z,101219.28
2023-11-16T13:31:02.390Z,101211.22
2023-11-16T13:33:29.656Z,101210.88
2023-11-16T13:35:56.466Z,101220.41
2023-11-16T13:38:23.710Z,101213.75
2023-11-16T13:40:50.847Z,101218.34
2023-11-16T13:43:18.914Z,101216.47
2023-11-16T13:45:46.379Z,101215.97
2023-11-16T13:48:14.008Z,101210.72
2023-11-16T13:50:43.305Z,101213.41
2023-11-16T13:53:11.437Z,101216.41
2023-11-16T13:55:38.003Z,101218.97
2023-11-16T13:58:05.129Z,101222.16
2023-11-16T14:00:33.255Z,101219.00
2023-11-16T14:02:59.964Z,101222.97
2023-11-16T14:05:26.788Z,101216.16
2023-11-16T14:07:55.060Z,101224.72
2023-11-16T14:10:24.837Z,101226.91
2023-11-16T14:12:56.052Z,101225.22
2023-11-16T14:15:23.890Z,101225.84
2023-11-16T14:17:51.027Z,101231.09
2023-11-16T14:20:18.566Z,101227.94
2023-11-16T14:22:45.818Z,101237.44
2023-11-16T14:25:12.527Z,101232.38
2023-11-16T14:27:39.386Z,101233.34
2023-11-16T14:30:08.197Z,101234.63
2023-11-16T14:32:35.666Z,101234.47
2023-11-16T14:35:14.581Z,101228.44
2023-11-16T14:37:47.118Z,101234.47
2023-11-16T14:40:13.861Z,101230.19
2023-11-16T14:42:40.651Z,101232.88
2023-11-16T14:45:09.613Z,101238.25
2023-11-16T14:47:39.817Z,101238.13
2023-11-16T14:50:10.042Z,101244.16
2023-11-16T14:52:37.329Z,101236.88
2023-11-16T14:55:08.262Z,101251.41
2023-11-16T14:57:37.965Z,101250.50
2023-11-16T15:00:06.724Z,101254.59
2023-11-16T15:02:33.483Z,101250.34
2023-11-16T15:05:07.526Z,101251.28
2023-11-16T15:07:37.573Z,101249.53
2023-11-16T15:10:06.230Z,101242.25
2023-11-16T15:12:33.084Z,101253.34
2023-11-16T15:15:00.398Z,101250.81
2023-11-16T15:17:27.444Z,101253.97
2023-11-16T15:19:54.249Z,101254.94
2023-11-16T15:22:21.857Z,101259.69
2023-11-16T15:24:48.700Z,101257.47
2023-11-16T15:27:15.216Z,101251.28
2023-11-16T15:29:41.676Z,101254.94
2023-11-16T15:32:21.350Z,101252.72
2023-11-16T15:34:48.220Z,101255.59
2023-11-16T15:37:15.364Z,101253.22
2023-11-16T15:39:41.870Z,101254.31
2023-11-16T15:42:08.383Z,101262.69
2023-11-16T15:44:35.141Z,101262.38
2023-11-16T15:47:01.799Z,101264.44
2023-11-16T15:49:28.674Z,101263.66
2023-11-16T15:51:55.296Z,101267.91
2023-11-16T15:54:21.767Z,101263.97
2023-11-16T15:56:52.470Z,101261.91
2023-11-16T15:59:19.162Z,101258.44
2023-11-16T16:01:46.228Z,101262.22
2023-11-16T16:04:13.274Z,101258.28
2023-11-16T16:06:40.561Z,101264.91
2023-11-16T16:09:09.273Z,101263.16
2023-11-16T16:11:36.274Z,101279.94
2023-11-16T16:14:02.907Z,101272.97
2023-11-16T16:16:31.184Z,101275.66
2023-11-16T16:18:58.724Z,101286.13
2023-11-16T16:21:25.162Z,101289.44
2023-11-16T16:23:51.612Z,101294.81
2023-11-16T16:26:18.057Z,101295.94
2023-11-16T16:28:46.177Z,101296.41
2023-11-16T16:31:26.942Z,101303.84
2023-11-16T16:33:54.443Z,101307.03
2023-11-16T16:36:20.916Z,101302.25
2023-11-16T16:38:47.362Z,101299.41
2023-11-16T16:41:13.951Z,101307.31
2023-11-16T16:43:41.022Z,101318.72
2023-11-16T16:46:24.277Z,101324.41
2023-11-16T16:48:50.829Z,101319.81
2023-11-16T16:51:17.391Z,101318.72
2023-11-16T16:53:44.480Z,101321.09
2023-11-16T16:56:14.795Z,101323.00
2023-11-16T16:58:41.619Z,101325.53
2023-11-16T17:01:08.449Z,101318.09
2023-11-16T17:03:35.266Z,101323.00
2023-11-16T17:06:02.175Z,101327.38
2023-11-16T17:08:28.590Z,101329.13
2023-11-16T17:10:55.083Z,101325.97
2023-11-16T17:13:22.038Z,101334.03
2023-11-16T17:15:48.464Z,101328.50
2023-11-16T17:18:15.152Z,101330.38
2023-11-16T17:20:41.848Z,101330.38
2023-11-16T17:23:10.294Z,101332.75
2023-11-16T17:25:38.688Z,101335.59
2023-11-16T17:28:07.105Z,101337.97
2023-11-16T17:30:34.072Z,101337.81
2023-11-16T17:33:00.782Z,101345.41
2023-11-16T17:35:27.346Z,101335.09
2023-11-16T17:37:54.202Z,101345.56
2023-11-16T17:40:26.971Z,101345.72
2023-11-16T17:42:54.414Z,101345.72
2023-11-16T17:45:25.369Z,101336.88
2023-11-16T17:47:52.270Z,101344.13
2023-11-16T17:50:18.944Z,101338.25
2023-11-16T17:52:45.513Z,101346.03
2023-11-16T17:55:15.812Z,101346.66
2023-11-16T17:57:43.446Z,101352.34
2023-11-16T18:00:12.175Z,101359.00
2023-11-16T18:02:42.484Z,101357.91
2023-11-16T18:05:15.282Z,101364.84
2023-11-16T18:07:48.135Z,101361.69
2023-11-16T18:10:17.949Z,101370.22
2023-11-16T18:12:46.722Z,101366.75
2023-11-16T18:15:17.313Z,101367.25
2023-11-16T18:17:44.582Z,101366.44
2023-11-16T18:20:13.864Z,101372.31
2023-11-16T18:22:42.043Z,101383.06
2023-11-16T18:25:15.956Z,101376.09
2023-11-16T18:27:44.132Z,101378.00
2023-11-16T18:30:14.376Z,101379.09
2023-11-16T18:32:47.823Z,101385.13
2023-11-16T18:35:14.879Z,101387.28
2023-11-16T18:37:41.812Z,101391.09
2023-11-16T18:40:10.122Z,101387.94
2023-11-16T18:42:39.653Z,101395.19
2023-11-16T18:45:06.839Z,101397.56
2023-11-16T18:47:33.510Z,101398.69
2023-11-16T18:50:01.137Z,101398.69
2023-11-16T18:52:27.817Z,101406.47
2023-11-16T18:54:54.451Z,101402.94
2023-11-16T18:57:21.032Z,101405.34
2023-11-16T18:59:47.999Z,101405.63
2023-11-16T19:02:16.103Z,101404.38
2023-11-16T19:04:43.377Z,101404.22
2023-11-16T19:07:10.115Z,101408.78
2023-11-16T19:09:36.757Z,101409.88
2023-11-16T19:12:03.660Z,101412.56
2023-11-16T19:14:32.555Z,101413.38
2023-11-16T19:16:59.332Z,101419.03
2023-11-16T19:19:28.609Z,101420.16
2023-11-16T19:21:55.964Z,101424.56
2023-11-16T19:24:22.671Z,101430.41
2023-11-16T19:26:49.107Z,101434.69
2023-11-16T19:29:17.358Z,101443.56
2023-11-16T19:31:46.233Z,101442.75
2023-11-16T19:34:13.457Z,101458.13
2023-11-16T19:36:40.108Z,101451.13
2023-11-16T19:39:10.264Z,101448.75
2023-11-16T19:41:39.722Z,101445.28
2023-11-16T19:44:07.004Z,101451.25
2023-11-16T19:46:34.124Z,101460.75
2023-11-16T19:49:02.738Z,101451.88
2023-11-16T19:51:29.833Z,101455.38
2023-11-16T19:53:56.896Z,101455.38
2023-11-16T19:56:24.367Z,101461.06
2023-11-16T19:58:51.909Z,101461.66
2023-11-16T20:01:18.539Z,101470.50
2023-11-16T20:03:48.382Z,101468.13
2023-11-16T20:06:16.201Z,101470.34
2023-11-16T20:08:42.715Z,101473.31
2023-11-16T20:11:12.257Z,101475.53
2023-11-16T20:13:40.152Z,101477.44
2023-11-16T20:16:10.536Z,101480.72
2023-11-16T20:18:37.811Z,101480.44
2023-11-16T20:21:07.333Z,101483.13
2023-11-16T20:23:35.749Z,101484.19
2023-11-16T20:26:04.982Z,101489.09
2023-11-16T20:28:32.315Z,101493.19
2023-11-16T20:30:58.866Z,101488.44
2023-11-16T20:33:25.446Z,101489.22
2023-11-16T20:35:52.602Z,101484.44
2023-11-16T20:38:19.354Z,101486.16
2023-11-16T20:40:46.446Z,101481.38
2023-11-16T20:43:13.214Z,101476.00
2023-11-16T20:45:39.674Z,101485.66
2023-11-16T20:48:06.398Z,101484.88
2023-11-16T20:50:33.171Z,101484.06
2023-11-16T20:53:00.300Z,101491.66
2023-11-16T20:55:26.774Z,101490.88
2023-11-16T20:57:53.608Z,101494.91
2023-11-16T21:00:21.093Z,101493.63
2023-11-16T21:02:49.455Z,101489.03
2023-11-16T21:05:16.737Z,101499.31
2023-11-16T21:07:44.895Z,101499.59
2023-11-16T21:10:13.000Z,101506.41
2023-11-16T21:12:40.351Z,101512.06
2023-11-16T21:15:09.062Z,101523.91
2023-11-16T21:17:35.561Z,101526.09
2023-11-16T21:20:02.427Z,101529.09
2023-11-16T21:22:28.954Z,101532.06
2023-11-16T21:24:55.422Z,101528.59
2023-11-16T21:27:21.837Z,101536.66
2023-11-16T21:29:48.825Z,101540.41
2023-11-16T21:32:15.335Z,101545.00
2023-11-16T21:34:45.287Z,101547.00
2023-11-16T21:37:11.771Z,101548.69
2023-11-16T21:39:38.519Z,101550.59
2023-11-16T21:42:06.081Z,101564.81
2023-11-16T21:44:32.996Z,101560.84
2023-11-16T21:47:00.944Z,101571.41
2023-11-16T21:49:30.551Z,101567.41
2023-11-16T21:51:58.826Z,101575.25
2023-11-16T21:54:25.926Z,101575.25
2023-11-16T21:56:53.497Z,101585.50
2023-11-16T21:59:19.935Z,101584.72
2023-11-16T22:01:48.195Z,101594.66
2023-11-16T22:04:14.845Z,101576.47
2023-11-16T22:06:42.144Z,101590.97
2023-11-16T22:09:11.848Z,101590.50
2023-11-16T22:11:38.345Z,101582.22
2023-11-16T22:14:05.214Z,101598.03
2023-11-16T22:16:31.804Z,101596.75
2023-11-16T22:18:58.218Z,101591.47
2023-11-16T22:21:26.711Z,101597.31
2023-11-16T22:23:54.836Z,101595.75
2023-11-16T22:26:22.056Z,101601.41
2023-11-16T22:28:50.641Z,101604.97
2023-11-16T22:31:17.086Z,101606.88
2023-11-16T22:33:44.803Z,101609.84
2023-11-16T22:36:11.791Z,101609.06
2023-11-16T22:38:38.674Z,101605.88
2023-11-16T22:41:05.669Z,101615.81
2023-11-16T22:43:32.216Z,101614.22
2023-11-16T22:45:59.162Z,101629.03
2023-11-16T22:48:27.023Z,101629.31
2023-11-16T22:50:55.075Z,101631.78
2023-11-16T22:53:21.710Z,101638.56
2023-11-16T22:55:48.422Z,101642.03
2023-11-16T22:58:15.215Z,101646.91
2023-11-16T23:00:47.442Z,101643.41
2023-11-16T23:03:14.918Z,101645.28
2023-11-16T23:05:42.207Z,101650.47
2023-11-16T23:08:11.173Z,101656.63
2023-11-16T23:10:41.429Z,101657.22
2023-11-16T23:13:13.354Z,101663.47
2023-11-16T23:15:40.918Z,101670.19
2023-11-16T23:18:09.161Z,101660.84
2023-11-16T23:20:39.076Z,101673.56
2023-11-16T23:23:06.230Z,101670.88
2023-11-16T23:25:33.773Z,101679.50
2023-11-16T23:28:00.575Z,101680.28
2023-11-16T23:30:28.019Z,101688.34
2023-11-16T23:32:55.489Z,101708.78
2023-11-16T23:35:24.642Z,101709.44
2023-11-16T23:37:51.937Z,101711.97
2023-11-16T23:40:19.435Z,101708.78
2023-11-16T23:42:47.070Z,101707.69
2023-11-16T23:45:14.598Z,101717.56
2023-11-16T23:47:42.789Z,101719.38
2023-11-16T23:50:10.477Z,101720.69
2023-11-16T23:52:37.380Z,101733.00
2023-11-16T23:55:04.351Z,101735.47
2023-11-16T23:57:30.805Z,101732.00
2023-11-16T23:59:57.243Z,101734.75
