createdAt,value
2023-01-10T00:02:40.528Z,8.26
2023-01-10T00:07:42.167Z,8.31
2023-01-10T00:13:02.093Z,8.11
2023-01-10T00:18:03.936Z,8.28
2023-01-10T00:23:05.550Z,8.32
2023-01-10T00:28:23.620Z,8.17
2023-01-10T00:33:25.222Z,8.14
2023-01-10T00:38:27.155Z,8.36
2023-01-10T00:43:47.143Z,8.39
2023-01-10T00:48:48.733Z,8.37
2023-01-10T00:53:50.287Z,8.28
2023-01-10T00:58:51.912Z,8.44
2023-01-10T01:03:53.454Z,8.40
2023-01-10T01:08:55.053Z,8.35
2023-01-10T01:13:56.667Z,8.38
2023-01-10T01:18:58.388Z,8.45
2023-01-10T01:23:59.979Z,8.44
2023-01-10T01:29:01.610Z,8.39
2023-01-10T01:34:03.244Z,8.42
2023-01-10T01:39:06.224Z,8.47
2023-01-10T01:44:15.979Z,8.41
2023-01-10T01:49:20.943Z,8.30
2023-01-10T01:54:22.614Z,8.48
2023-01-10T01:59:45.262Z,8.50
2023-01-10T02:05:11.280Z,8.27
2023-01-10T02:10:26.931Z,8.26
2023-01-10T02:15:29.321Z,8.43
2023-01-10T02:20:38.810Z,8.12
2023-01-10T02:25:57.857Z,8.42
2023-01-10T02:31:21.044Z,8.34
2023-01-10T02:36:57.294Z,8.38
2023-01-10T02:42:02.442Z,8.15
2023-01-10T02:47:05.083Z,8.24
2023-01-10T02:52:06.644Z,8.32
2023-01-10T02:57:30.466Z,8.35
2023-01-10T03:02:44.171Z,8.26
2023-01-10T03:07:53.565Z,8.32
2023-01-10T03:13:12.678Z,8.29
2023-01-10T03:18:18.621Z,8.24
2023-01-10T03:23:21.690Z,8.08
2023-01-10T03:28:34.755Z,8.22
2023-01-10T03:33:37.069Z,8.28
2023-01-10T03:38:57.803Z,8.19
2023-01-10T03:44:24.030Z,8.11
2023-01-10T03:49:26.172Z,8.05
2023-01-10T03:54:28.348Z,8.23
2023-01-10T03:59:30.533Z,8.22
2023-01-10T04:04:32.582Z,8.14
2023-01-10T04:09:34.150Z,8.24
2023-01-10T04:14:35.780Z,8.35
2023-01-10T04:19:37.397Z,7.89
2023-01-10T04:24:39.070Z,8.27
2023-01-10T04:29:40.635Z,8.28
2023-01-10T04:34:42.357Z,8.24
2023-01-10T04:39:43.920Z,8.31
2023-01-10T04:44:45.465Z,8.22
2023-01-10T04:49:47.047Z,8.27
2023-01-10T04:54:48.631Z,8.03
2023-01-10T04:59:50.240Z,8.23
2023-01-10T05:04:51.919Z,8.31
2023-01-10T05:09:53.442Z,8.33
2023-01-10T05:14:55.092Z,8.10
2023-01-10T05:19:56.760Z,8.27
2023-01-10T05:24:58.303Z,8.22
2023-01-10T05:29:59.939Z,8.22
2023-01-10T05:35:03.506Z,8.36
2023-01-10T05:40:06.040Z,8.18
2023-01-10T05:45:08.097Z,8.19
2023-01-10T05:50:10.238Z,8.23
2023-01-10T05:55:11.889Z,8.27
2023-01-10T06:00:14.113Z,8.16
2023-01-10T06:05:15.723Z,8.09
2023-01-10T06:10:17.579Z,8.16
2023-01-10T06:15:19.223Z,8.12
2023-01-10T06:20:20.864Z,8.29
2023-01-10T06:25:22.546Z,8.13
2023-01-10T06:30:24.207Z,8.05
2023-01-10T06:35:25.775Z,7.96
2023-01-10T06:40:28.248Z,8.15
2023-01-10T06:45:30.086Z,8.16
2023-01-10T06:50:31.855Z,8.04
2023-01-10T06:55:33.462Z,8.20
2023-01-10T07:00:35.128Z,8.11
2023-01-10T07:05:36.801Z,8.27
2023-01-10T07:10:41.645Z,8.17
2023-01-10T07:15:43.285Z,7.87
2023-01-10T07:20:45.092Z,8.10
2023-01-10T07:25:46.697Z,7.99
2023-01-10T07:30:49.402Z,8.06
2023-01-10T07:35:51.054Z,8.11
2023-01-10T07:40:52.687Z,8.01
2023-01-10T07:45:54.530Z,8.08
2023-01-10T07:50:57.562Z,8.28
2023-01-10T07:56:03.275Z,8.14
2023-01-10T08:01:06.301Z,8.15
2023-01-10T08:06:13.838Z,8.20
2023-01-10T08:11:16.908Z,8.20
2023-01-10T08:16:20.768Z,8.09
2023-01-10T08:21:22.460Z,7.92
2023-01-10T08:26:24.119Z,8.12
2023-01-10T08:31:25.950Z,8.33
2023-01-10T08:36:29.987Z,8.14
2023-01-10T08:41:31.683Z,8.22
2023-01-10T08:46:33.309Z,8.15
2023-01-10T08:51:35.089Z,8.06
2023-01-10T08:56:37.397Z,8.08
2023-01-10T09:01:39.114Z,8.13
2023-01-10T09:06:41.080Z,8.02
2023-01-10T09:11:42.656Z,8.19
2023-01-10T09:16:44.356Z,8.35
2023-01-10T09:21:45.953Z,8.45
2023-01-10T09:26:47.540Z,8.54
2023-01-10T09:31:49.100Z,8.63
2023-01-10T09:36:50.899Z,8.49
2023-01-10T09:42:33.816Z,8.52
2023-01-10T09:47:41.834Z,8.54
2023-01-10T09:53:09.687Z,8.19
2023-01-10T09:58:16.722Z,8.42
2023-01-10T10:03:27.595Z,8.24
2023-01-10T10:08:29.671Z,8.43
2023-01-10T10:14:03.916Z,8.47
2023-01-10T10:19:31.641Z,8.41
2023-01-10T10:24:48.299Z,8.36
2023-01-10T10:30:25.839Z,8.22
2023-01-10T10:35:33.752Z,8.26
2023-01-10T10:40:39.500Z,8.54
2023-01-10T10:46:11.684Z,8.74
2023-01-10T10:51:23.209Z,8.68
2023-01-10T10:56:25.867Z,8.49
2023-01-10T11:01:27.774Z,8.83
2023-01-10T11:06:33.976Z,8.75
2023-01-10T11:11:39.746Z,8.78
2023-01-10T11:16:44.862Z,8.82
2023-01-10T11:21:53.773Z,8.77
2023-01-10T11:26:57.739Z,8.82
2023-01-10T11:31:59.709Z,8.75
2023-01-10T11:37:16.256Z,8.89
2023-01-10T11:42:23.936Z,9.05
2023-01-10T11:47:26.509Z,9.10
2023-01-10T11:52:29.855Z,9.15
2023-01-10T11:57:32.172Z,8.94
2023-01-10T12:02:36.224Z,9.22
2023-01-10T12:08:06.652Z,9.18
2023-01-10T12:13:15.494Z,9.03
2023-01-10T12:18:18.953Z,9.27
2023-01-10T12:23:22.310Z,9.35
2023-01-10T12:28:27.261Z,9.27
2023-01-10T12:33:33.915Z,9.35
2023-01-10T12:39:06.792Z,9.33
2023-01-10T12:44:19.182Z,9.35
2023-01-10T12:49:28.401Z,9.34
2023-01-10T12:54:30.849Z,9.36
2023-01-10T12:59:38.238Z,9.33
2023-01-10T13:04:41.369Z,9.24
2023-01-10T13:09:43.749Z,9.33
2023-01-10T13:15:07.397Z,9.29
2023-01-10T13:20:25.716Z,9.28
2023-01-10T13:25:31.077Z,9.31
2023-01-10T13:30:37.214Z,9.19
2023-01-10T13:35:41.574Z,9.26
2023-01-10T13:40:56.510Z,9.13
2023-01-10T13:46:16.540Z,9.12
2023-01-10T13:51:20.284Z,9.22
2023-01-10T13:56:35.563Z,9.20
2023-01-10T14:01:57.766Z,9.07
2023-01-10T14:07:05.135Z,9.27
2023-01-10T14:12:19.751Z,9.23
2023-01-10T14:17:24.228Z,8.96
2023-01-10T14:22:31.230Z,9.09
2023-01-10T14:27:43.727Z,9.12
2023-01-10T14:32:48.936Z,9.10
2023-01-10T14:37:58.311Z,9.10
2023-01-10T14:43:05.940Z,9.09
2023-01-10T14:48:27.610Z,8.98
2023-01-10T14:53:30.125Z,8.81
2023-01-10T14:58:31.708Z,8.78
2023-01-10T15:03:33.396Z,8.88
2023-01-10T15:08:34.976Z,8.88
2023-01-10T15:13:41.842Z,8.74
2023-01-10T15:18:46.835Z,8.83
2023-01-10T15:23:48.920Z,8.81
2023-01-10T15:29:13.043Z,8.65
2023-01-10T15:34:20.189Z,8.74
2023-01-10T15:39:24.367Z,8.64
2023-01-10T15:44:36.863Z,8.70
2023-01-10T15:49:38.462Z,8.62
2023-01-10T15:54:44.257Z,8.68
2023-01-10T15:59:50.780Z,8.69
2023-01-10T16:04:57.580Z,8.62
2023-01-10T16:10:06.700Z,8.59
2023-01-10T16:15:22.898Z,8.54
2023-01-10T16:20:39.748Z,8.57
2023-01-10T16:25:44.841Z,8.58
2023-01-10T16:30:47.940Z,8.57
2023-01-10T16:35:51.760Z,8.49
2023-01-10T16:40:57.208Z,8.42
2023-01-10T16:46:03.848Z,8.46
2023-01-10T16:51:15.960Z,8.39
2023-01-10T16:56:23.578Z,8.49
2023-01-10T17:01:29.933Z,8.47
2023-01-10T17:06:31.668Z,8.45
2023-01-10T17:11:36.262Z,8.42
2023-01-10T17:16:37.867Z,8.36
2023-01-10T17:21:39.520Z,8.42
2023-01-10T17:26:41.178Z,8.41
2023-01-10T17:31:42.864Z,8.42
2023-01-10T17:36:44.540Z,8.23
2023-01-10T17:41:46.113Z,8.36
2023-01-10T17:46:47.639Z,8.43
2023-01-10T17:51:49.619Z,8.43
2023-01-10T17:56:51.284Z,8.22
2023-01-10T18:01:53.035Z,8.28
2023-01-10T18:06:54.697Z,8.06
2023-01-10T18:11:56.308Z,8.36
2023-01-10T18:16:58.051Z,8.45
2023-01-10T18:21:59.701Z,8.39
2023-01-10T18:27:01.304Z,8.44
2023-01-10T18:32:02.948Z,7.96
2023-01-10T18:37:04.544Z,8.07
2023-01-10T18:42:06.328Z,7.94
2023-01-10T18:47:08.385Z,8.03
2023-01-10T18:52:09.921Z,8.01
2023-01-10T18:57:11.488Z,7.78
2023-01-10T19:02:14.591Z,7.89
2023-01-10T19:07:16.176Z,7.89
2023-01-10T19:12:17.785Z,7.96
2023-01-10T19:17:19.401Z,7.87
2023-01-10T19:22:23.399Z,7.74
2023-01-10T19:27:24.975Z,7.72
2023-01-10T19:32:27.401Z,7.62
2023-01-10T19:37:29.049Z,7.82
2023-01-10T19:42:30.655Z,7.61
2023-01-10T19:47:32.383Z,7.59
2023-01-10T19:52:34.072Z,7.49
2023-01-10T19:57:35.664Z,7.40
2023-01-10T20:02:37.280Z,7.41
2023-01-10T20:07:38.889Z,7.33
2023-01-10T20:12:40.467Z,7.36
2023-01-10T20:17:43.323Z,7.27
2023-01-10T20:22:45.022Z,7.26
2023-01-10T20:27:46.982Z,7.15
2023-01-10T20:32:49.623Z,7.01
2023-01-10T20:37:51.214Z,7.12
2023-01-10T20:42:52.894Z,6.88
2023-01-10T20:47:54.532Z,6.92
2023-01-10T20:52:56.103Z,6.83
2023-01-10T20:57:57.696Z,6.76
2023-01-10T21:02:59.385Z,6.64
2023-01-10T21:08:00.973Z,6.64
2023-01-10T21:13:02.595Z,6.64
2023-01-10T21:18:04.239Z,6.70
2023-01-10T21:23:05.818Z,6.55
2023-01-10T21:28:09.784Z,6.47
2023-01-10T21:33:11.920Z,6.53
2023-01-10T21:38:13.492Z,6.38
2023-01-10T21:43:15.473Z,6.32
2023-01-10T21:48:17.050Z,6.14
2023-01-10T21:53:19.619Z,6.13
2023-01-10T21:58:21.213Z,6.18
2023-01-10T22:03:22.856Z,6.13
2023-01-10T22:08:24.563Z,6.09
2023-01-10T22:13:26.272Z,6.11
2023-01-10T22:18:28.468Z,6.18
2023-01-10T22:23:30.706Z,6.09
2023-01-10T22:28:32.865Z,6.08
2023-01-10T22:33:36.404Z,6.11
2023-01-10T22:38:38.120Z,6.08
2023-01-10T22:43:39.946Z,6.02
2023-01-10T22:48:42.061Z,6.00
2023-01-10T22:53:49.095Z,5.89
2023-01-10T22:58:50.824Z,5.85
2023-01-10T23:03:52.573Z,5.92
2023-01-10T23:08:54.178Z,5.73
2023-01-10T23:13:55.724Z,5.77
2023-01-10T23:18:58.258Z,5.81
2023-01-10T23:24:00.306Z,5.68
2023-01-10T23:29:01.982Z,5.71
2023-01-10T23:34:03.627Z,5.48
2023-01-10T23:39:05.231Z,5.58
2023-01-10T23:44:07.040Z,5.43
2023-01-10T23:49:08.680Z,5.60
2023-01-10T23:54:10.310Z,5.56
2023-01-10T23:59:12.048Z,5.63
