createdAt,value
2024-05-09T00:00:06.817Z,1140.00
2024-05-09T00:01:06.115Z,1141.00
2024-05-09T00:02:06.060Z,1143.00
2024-05-09T00:03:06.219Z,1136.00
2024-05-09T00:04:06.193Z,1146.00
2024-05-09T00:05:06.340Z,1138.00
2024-05-09T00:06:06.242Z,1145.00
2024-05-09T00:07:06.295Z,1139.00
2024-05-09T00:08:06.461Z,1138.00
2024-05-09T00:09:06.397Z,1147.00
2024-05-09T00:10:11.671Z,1147.00
2024-05-09T00:11:07.475Z,1147.00
2024-05-09T00:12:06.645Z,1148.00
2024-05-09T00:13:06.870Z,1148.00
2024-05-09T00:14:06.458Z,1150.00
2024-05-09T00:15:06.417Z,1146.00
2024-05-09T00:16:06.411Z,1152.00
2024-05-09T00:17:06.542Z,1151.00
2024-05-09T00:18:07.353Z,1157.00
2024-05-09T00:19:06.575Z,1152.00
2024-05-09T00:20:14.295Z,1153.00
2024-05-09T00:21:07.607Z,1153.00
2024-05-09T00:22:06.526Z,1153.00
2024-05-09T00:23:06.654Z,1155.00
2024-05-09T00:24:06.531Z,1156.00
2024-05-09T00:25:06.547Z,1159.00
2024-05-09T00:26:06.586Z,1157.00
2024-05-09T00:27:06.592Z,1148.00
2024-05-09T00:28:06.526Z,1154.00
2024-05-09T00:29:06.572Z,1159.00
2024-05-09T00:30:07.423Z,1159.00
2024-05-09T00:31:06.658Z,1161.00
2024-05-09T00:32:06.735Z,1155.00
2024-05-09T00:33:08.261Z,1158.00
2024-05-09T00:34:06.831Z,1157.00
2024-05-09T00:35:06.862Z,1156.00
2024-05-09T00:36:06.726Z,1157.00
2024-05-09T00:37:06.795Z,1152.00
2024-05-09T00:38:06.918Z,1155.00
2024-05-09T00:39:06.762Z,1148.00
2024-05-09T00:40:09.577Z,1155.00
2024-05-09T00:41:07.788Z,1156.00
2024-05-09T00:42:06.730Z,1158.00
2024-05-09T00:43:06.860Z,1162.00
2024-05-09T00:44:06.809Z,1164.00
2024-05-09T00:45:06.807Z,1161.00
2024-05-09T00:46:06.752Z,1154.00
2024-05-09T00:47:06.895Z,1167.00
2024-05-09T00:48:08.395Z,1166.00
2024-05-09T00:49:06.856Z,1167.00
2024-05-09T00:50:10.145Z,1160.00
2024-05-09T00:51:07.898Z,1161.00
2024-05-09T00:52:06.766Z,1163.00
2024-05-09T00:53:07.174Z,1165.00
2024-05-09T00:54:06.756Z,1168.00
2024-05-09T00:55:06.760Z,1170.00
2024-05-09T00:56:06.872Z,1170.00
2024-05-09T00:57:06.834Z,1175.00
2024-05-09T00:58:06.792Z,1168.00
2024-05-09T00:59:06.927Z,1163.00
2024-05-09T01:00:15.004Z,1158.00
2024-05-09T01:01:07.818Z,1159.00
2024-05-09T01:02:06.938Z,1161.00
2024-05-09T01:03:07.358Z,1162.00
2024-05-09T01:04:06.968Z,1162.00
2024-05-09T01:05:06.862Z,1166.00
2024-05-09T01:06:06.835Z,1171.00
2024-05-09T01:07:06.892Z,1166.00
2024-05-09T01:08:06.937Z,1165.00
2024-05-09T01:09:06.781Z,1158.00
2024-05-09T01:10:13.822Z,1168.00
2024-05-09T01:11:07.876Z,1169.00
2024-05-09T01:12:06.965Z,1170.00
2024-05-09T01:13:07.393Z,1170.00
2024-05-09T01:14:06.880Z,1168.00
2024-05-09T01:15:06.796Z,1173.00
2024-05-09T01:16:06.806Z,1172.00
2024-05-09T01:17:06.886Z,1177.00
2024-05-09T01:18:07.139Z,1180.00
2024-05-09T01:19:06.958Z,1170.00
2024-05-09T01:20:10.789Z,1170.00
2024-05-09T01:21:07.856Z,1171.00
2024-05-09T01:22:06.839Z,1171.00
2024-05-09T01:23:06.917Z,1171.00
2024-05-09T01:24:06.825Z,1171.00
2024-05-09T01:25:06.837Z,1170.00
2024-05-09T01:26:06.877Z,1182.00
2024-05-09T01:27:06.846Z,1174.00
2024-05-09T01:28:06.871Z,1179.00
2024-05-09T01:29:06.887Z,1169.00
2024-05-09T01:30:09.579Z,1166.00
2024-05-09T01:31:07.911Z,1167.00
2024-05-09T01:32:06.926Z,1168.00
2024-05-09T01:33:08.959Z,1170.00
2024-05-09T01:34:06.911Z,1167.00
2024-05-09T01:35:06.919Z,1169.00
2024-05-09T01:36:06.903Z,1173.00
2024-05-09T01:37:06.874Z,1170.00
2024-05-09T01:38:07.029Z,1176.00
2024-05-09T01:39:06.894Z,1174.00
2024-05-09T01:40:11.955Z,1183.00
2024-05-09T01:41:07.909Z,1184.00
2024-05-09T01:42:06.900Z,1184.00
2024-05-09T01:43:07.110Z,1186.00
2024-05-09T01:44:06.926Z,1181.00
2024-05-09T01:45:06.891Z,1187.00
2024-05-09T01:46:06.969Z,1177.00
2024-05-09T01:47:06.960Z,1180.00
2024-05-09T01:48:07.118Z,1179.00
2024-05-09T01:49:07.019Z,1179.00
2024-05-09T01:50:10.669Z,1180.00
2024-05-09T01:51:06.940Z,1180.00
2024-05-09T01:52:06.909Z,1180.00
2024-05-09T01:53:06.951Z,1182.00
2024-05-09T01:54:06.928Z,1182.00
2024-05-09T01:55:07.106Z,1177.00
2024-05-09T01:56:06.980Z,1178.00
2024-05-09T01:57:06.909Z,1178.00
2024-05-09T01:58:06.886Z,1179.00
2024-05-09T01:59:06.963Z,1179.00
2024-05-09T02:00:07.969Z,1182.00
2024-05-09T02:01:07.068Z,1172.00
2024-05-09T02:02:07.089Z,1178.00
2024-05-09T02:03:07.214Z,1178.00
2024-05-09T02:04:07.196Z,1176.00
2024-05-09T02:05:07.144Z,1172.00
2024-05-09T02:06:07.130Z,1181.00
2024-05-09T02:07:07.003Z,1164.00
2024-05-09T02:08:07.080Z,1179.00
2024-05-09T02:09:06.970Z,1182.00
2024-05-09T02:11:07.172Z,600.00
2024-05-09T02:12:07.227Z,600.00
2024-05-09T02:13:07.005Z,600.00
2024-05-09T02:14:07.153Z,600.00
2024-05-09T02:15:07.022Z,600.00
2024-05-09T02:16:07.006Z,602.00
2024-05-09T02:17:07.109Z,601.00
2024-05-09T02:18:07.373Z,600.00
2024-05-09T02:19:07.200Z,603.00
2024-05-09T02:20:10.750Z,603.00
2024-05-09T02:21:08.156Z,603.00
2024-05-09T02:22:07.046Z,602.00
2024-05-09T02:23:07.422Z,603.00
2024-05-09T02:24:07.022Z,599.00
2024-05-09T02:25:07.133Z,600.00
2024-05-09T02:26:07.083Z,602.00
2024-05-09T02:27:07.098Z,602.00
2024-05-09T02:28:07.049Z,604.00
2024-05-09T02:29:07.054Z,600.00
2024-05-09T02:30:18.342Z,602.00
2024-05-09T02:31:08.141Z,602.00
2024-05-09T02:32:07.186Z,602.00
2024-05-09T02:33:07.514Z,604.00
2024-05-09T02:34:07.130Z,602.00
2024-05-09T02:35:07.079Z,601.00
2024-05-09T02:36:07.062Z,602.00
2024-05-09T02:37:07.033Z,604.00
2024-05-09T02:38:07.263Z,602.00
2024-05-09T02:39:07.063Z,603.00
2024-05-09T02:40:11.503Z,601.00
2024-05-09T02:41:08.192Z,602.00
2024-05-09T02:42:07.038Z,602.00
2024-05-09T02:43:07.558Z,603.00
2024-05-09T02:44:07.203Z,602.00
2024-05-09T02:45:07.077Z,603.00
2024-05-09T02:46:07.117Z,603.00
2024-05-09T02:47:07.391Z,603.00
2024-05-09T02:48:07.351Z,604.00
2024-05-09T02:49:07.227Z,603.00
2024-05-09T02:50:08.249Z,604.00
2024-05-09T02:51:07.437Z,602.00
2024-05-09T02:52:07.101Z,601.00
2024-05-09T02:53:07.224Z,605.00
2024-05-09T02:54:07.123Z,604.00
2024-05-09T02:55:07.133Z,604.00
2024-05-09T02:56:07.206Z,606.00
2024-05-09T02:57:07.158Z,602.00
2024-05-09T02:58:07.172Z,601.00
2024-05-09T02:59:07.230Z,605.00
2024-05-09T03:00:14.977Z,607.00
2024-05-09T03:01:08.279Z,608.00
2024-05-09T03:02:07.401Z,607.00
2024-05-09T03:03:07.663Z,609.00
2024-05-09T03:04:07.355Z,608.00
2024-05-09T03:05:07.273Z,607.00
2024-05-09T03:06:07.292Z,609.00
2024-05-09T03:07:07.268Z,607.00
2024-05-09T03:08:07.324Z,607.00
2024-05-09T03:09:07.266Z,605.00
2024-05-09T03:10:14.575Z,605.00
2024-05-09T03:11:08.416Z,605.00
2024-05-09T03:12:07.482Z,605.00
2024-05-09T03:13:07.293Z,606.00
2024-05-09T03:14:07.304Z,606.00
2024-05-09T03:15:07.266Z,608.00
2024-05-09T03:16:07.277Z,608.00
2024-05-09T03:17:07.401Z,607.00
2024-05-09T03:18:07.713Z,606.00
2024-05-09T03:19:07.364Z,608.00
2024-05-09T03:20:14.548Z,608.00
2024-05-09T03:21:08.362Z,608.00
2024-05-09T03:22:07.272Z,609.00
2024-05-09T03:23:07.486Z,608.00
2024-05-09T03:24:07.249Z,610.00
2024-05-09T03:25:07.266Z,608.00
2024-05-09T03:26:07.293Z,607.00
2024-05-09T03:27:07.301Z,608.00
2024-05-09T03:28:07.402Z,606.00
2024-05-09T03:29:07.332Z,610.00
2024-05-09T03:30:07.608Z,606.00
2024-05-09T03:31:07.306Z,608.00
2024-05-09T03:32:07.328Z,606.00
2024-05-09T03:33:07.587Z,608.00
2024-05-09T03:34:07.378Z,609.00
2024-05-09T03:35:07.323Z,608.00
2024-05-09T03:36:10.568Z,607.00
2024-05-09T03:37:07.340Z,612.00
2024-05-09T03:38:07.362Z,611.00
2024-05-09T03:39:07.311Z,608.00
2024-05-09T03:40:11.754Z,610.00
2024-05-09T03:41:08.343Z,611.00
2024-05-09T03:42:07.299Z,611.00
2024-05-09T03:43:07.311Z,612.00
2024-05-09T03:44:07.415Z,612.00
2024-05-09T03:45:07.301Z,612.00
2024-05-09T03:46:07.366Z,611.00
2024-05-09T03:47:07.391Z,612.00
2024-05-09T03:48:07.463Z,612.00
2024-05-09T03:49:07.402Z,612.00
2024-05-09T03:50:15.210Z,611.00
2024-05-09T03:51:08.587Z,611.00
2024-05-09T03:52:07.345Z,611.00
2024-05-09T03:53:07.420Z,612.00
2024-05-09T03:54:07.358Z,612.00
2024-05-09T03:55:07.357Z,611.00
2024-05-09T03:56:07.337Z,615.00
2024-05-09T03:57:07.362Z,611.00
2024-05-09T03:58:07.359Z,612.00
2024-05-09T03:59:07.374Z,612.00
2024-05-09T04:00:14.498Z,611.00
2024-05-09T04:01:08.412Z,611.00
2024-05-09T04:02:07.449Z,612.00
2024-05-09T04:03:09.833Z,612.00
2024-05-09T04:04:07.374Z,611.00
2024-05-09T04:05:07.379Z,612.00
2024-05-09T04:06:07.398Z,610.00
2024-05-09T04:07:07.354Z,607.00
2024-05-09T04:08:07.532Z,607.00
2024-05-09T04:09:07.345Z,601.00
2024-05-09T04:10:11.159Z,602.00
2024-05-09T04:11:08.537Z,602.00
2024-05-09T04:12:07.463Z,598.00
2024-05-09T04:13:07.376Z,597.00
2024-05-09T04:14:07.451Z,592.00
2024-05-09T04:15:09.646Z,588.00
2024-05-09T04:16:07.358Z,592.00
2024-05-09T04:17:07.426Z,587.00
2024-05-09T04:18:07.619Z,583.00
2024-05-09T04:19:07.444Z,579.00
2024-05-09T04:20:10.556Z,576.00
2024-05-09T04:21:07.506Z,600.00
2024-05-09T04:22:07.372Z,600.00
2024-05-09T04:23:08.499Z,600.00
2024-05-09T04:24:07.454Z,602.00
2024-05-09T04:25:07.409Z,601.00
2024-05-09T04:26:07.409Z,601.00
2024-05-09T04:27:07.457Z,604.00
2024-05-09T04:28:07.383Z,600.00
2024-05-09T04:29:07.464Z,603.00
2024-05-09T04:30:21.821Z,600.00
2024-05-09T04:31:27.365Z,600.00
2024-05-09T04:32:27.447Z,600.00
2024-05-09T04:33:27.559Z,600.00
2024-05-09T04:34:27.443Z,600.00
2024-05-09T04:35:27.504Z,600.00
2024-05-09T04:36:27.368Z,601.00
2024-05-09T04:37:27.407Z,600.00
2024-05-09T04:38:27.386Z,602.00
2024-05-09T04:39:27.382Z,601.00
2024-05-09T04:40:33.208Z,600.00
2024-05-09T04:41:28.500Z,600.00
2024-05-09T04:42:27.400Z,600.00
2024-05-09T04:43:27.422Z,598.00
2024-05-09T04:44:27.637Z,599.00
2024-05-09T04:45:27.373Z,597.00
2024-05-09T04:46:27.446Z,603.00
2024-05-09T04:47:27.538Z,601.00
2024-05-09T04:48:27.554Z,607.00
2024-05-09T04:49:27.432Z,600.00
2024-05-09T04:50:35.143Z,602.00
2024-05-09T04:51:28.401Z,602.00
2024-05-09T04:52:27.417Z,602.00
2024-05-09T04:53:27.514Z,602.00
2024-05-09T04:54:34.212Z,603.00
2024-05-09T04:55:28.462Z,602.00
2024-05-09T04:56:27.463Z,602.00
2024-05-09T04:57:27.411Z,604.00
2024-05-09T04:58:27.417Z,603.00
2024-05-09T04:59:27.529Z,606.00
2024-05-09T05:00:35.289Z,605.00
2024-05-09T05:01:28.482Z,605.00
2024-05-09T05:02:27.525Z,605.00
2024-05-09T05:03:27.669Z,605.00
2024-05-09T05:04:27.454Z,607.00
2024-05-09T05:05:27.482Z,608.00
2024-05-09T05:06:27.512Z,604.00
2024-05-09T05:07:27.421Z,606.00
2024-05-09T05:08:27.468Z,605.00
2024-05-09T05:09:27.410Z,602.00
2024-05-09T05:10:33.640Z,607.00
2024-05-09T05:11:28.557Z,607.00
2024-05-09T05:12:27.510Z,606.00
2024-05-09T05:13:27.446Z,607.00
2024-05-09T05:14:27.545Z,608.00
2024-05-09T05:15:27.463Z,606.00
2024-05-09T05:16:27.447Z,608.00
2024-05-09T05:17:27.585Z,605.00
2024-05-09T05:18:28.067Z,610.00
2024-05-09T05:19:27.759Z,607.00
2024-05-09T05:20:33.052Z,607.00
2024-05-09T05:21:28.576Z,607.00
2024-05-09T05:22:27.464Z,607.00
2024-05-09T05:23:27.496Z,608.00
2024-05-09T05:24:27.491Z,610.00
2024-05-09T05:25:27.455Z,610.00
2024-05-09T05:26:27.521Z,613.00
2024-05-09T05:27:27.462Z,611.00
2024-05-09T05:28:27.532Z,611.00
2024-05-09T05:29:27.556Z,611.00
2024-05-09T05:30:32.567Z,610.00
2024-05-09T05:31:28.557Z,611.00
2024-05-09T05:32:27.580Z,611.00
2024-05-09T05:33:27.736Z,612.00
2024-05-09T05:34:27.483Z,613.00
2024-05-09T05:35:27.536Z,615.00
2024-05-09T05:36:27.555Z,614.00
2024-05-09T05:37:27.515Z,617.00
2024-05-09T05:38:28.587Z,613.00
2024-05-09T05:39:27.467Z,615.00
2024-05-09T05:40:33.491Z,613.00
2024-05-09T05:41:28.589Z,613.00
2024-05-09T05:42:27.538Z,614.00
2024-05-09T05:43:27.562Z,614.00
2024-05-09T05:44:27.672Z,617.00
2024-05-09T05:45:27.512Z,621.00
2024-05-09T05:46:27.523Z,622.00
2024-05-09T05:47:27.739Z,616.00
2024-05-09T05:48:27.738Z,617.00
2024-05-09T05:49:27.660Z,621.00
2024-05-09T05:50:34.604Z,615.00
2024-05-09T05:51:28.522Z,616.00
2024-05-09T05:52:27.526Z,617.00
2024-05-09T05:53:27.618Z,618.00
2024-05-09T05:54:27.521Z,619.00
2024-05-09T05:55:27.522Z,620.00
2024-05-09T05:56:27.617Z,619.00
2024-05-09T05:57:27.536Z,621.00
2024-05-09T05:58:27.550Z,620.00
2024-05-09T05:59:27.580Z,619.00
2024-05-09T06:00:34.441Z,622.00
2024-05-09T06:01:28.589Z,622.00
2024-05-09T06:02:27.630Z,622.00
2024-05-09T06:03:27.745Z,623.00
2024-05-09T06:04:27.579Z,620.00
2024-05-09T06:05:27.882Z,623.00
2024-05-09T06:06:27.547Z,620.00
2024-05-09T06:07:27.548Z,621.00
2024-05-09T06:08:30.265Z,620.00
2024-05-09T06:09:27.529Z,623.00
2024-05-09T06:10:35.087Z,622.00
2024-05-09T06:11:28.708Z,622.00
2024-05-09T06:12:27.625Z,622.00
2024-05-09T06:13:27.556Z,623.00
2024-05-09T06:14:27.718Z,624.00
2024-05-09T06:15:27.536Z,622.00
2024-05-09T06:16:27.567Z,623.00
2024-05-09T06:17:27.684Z,622.00
2024-05-09T06:18:27.676Z,624.00
2024-05-09T06:19:27.752Z,622.00
2024-05-09T06:20:35.219Z,612.00
2024-05-09T06:21:28.747Z,613.00
2024-05-09T06:22:27.718Z,614.00
2024-05-09T06:23:27.748Z,614.00
2024-05-09T06:24:27.703Z,607.00
2024-05-09T06:25:27.719Z,605.00
2024-05-09T06:26:27.755Z,615.00
2024-05-09T06:27:27.737Z,613.00
2024-05-09T06:28:27.736Z,600.00
2024-05-09T06:29:27.861Z,600.00
2024-05-09T06:30:36.640Z,607.00
2024-05-09T06:31:28.852Z,607.00
2024-05-09T06:32:27.871Z,605.00
2024-05-09T06:33:28.294Z,607.00
2024-05-09T06:34:27.825Z,608.00
2024-05-09T06:35:27.880Z,611.00
2024-05-09T06:36:27.721Z,611.00
2024-05-09T06:37:27.756Z,605.00
2024-05-09T06:38:27.826Z,609.00
2024-05-09T06:39:27.717Z,611.00
2024-05-09T06:40:35.786Z,609.00
2024-05-09T06:41:28.822Z,607.00
2024-05-09T06:42:27.726Z,608.00
2024-05-09T06:43:27.750Z,606.00
2024-05-09T06:44:27.899Z,603.00
2024-05-09T06:45:27.758Z,605.00
2024-05-09T06:46:27.755Z,607.00
2024-05-09T06:47:27.907Z,605.00
2024-05-09T06:48:27.850Z,606.00
2024-05-09T06:49:27.919Z,600.00
2024-05-09T06:50:31.235Z,602.00
2024-05-09T06:51:28.803Z,602.00
2024-05-09T06:52:27.795Z,601.00
2024-05-09T06:53:27.887Z,602.00
2024-05-09T06:54:27.799Z,603.00
2024-05-09T06:55:27.817Z,602.00
2024-05-09T06:56:27.854Z,605.00
2024-05-09T06:57:27.837Z,601.00
2024-05-09T06:58:27.799Z,601.00
2024-05-09T06:59:27.838Z,600.00
2024-05-09T07:00:35.556Z,606.00
2024-05-09T07:01:28.900Z,606.00
2024-05-09T07:02:27.922Z,606.00
2024-05-09T07:03:28.004Z,608.00
2024-05-09T07:04:27.939Z,609.00
2024-05-09T07:05:27.924Z,606.00
2024-05-09T07:06:27.875Z,611.00
2024-05-09T07:07:27.861Z,608.00
2024-05-09T07:08:27.931Z,607.00
2024-05-09T07:09:27.884Z,604.00
2024-05-09T07:10:32.920Z,604.00
2024-05-09T07:11:28.882Z,604.00
2024-05-09T07:12:27.980Z,605.00
2024-05-09T07:13:27.864Z,606.00
2024-05-09T07:14:27.915Z,607.00
2024-05-09T07:15:27.858Z,607.00
2024-05-09T07:16:27.900Z,605.00
2024-05-09T07:17:28.065Z,613.00
2024-05-09T07:18:28.069Z,607.00
2024-05-09T07:19:28.009Z,608.00
2024-05-09T07:20:34.155Z,607.00
2024-05-09T07:21:28.881Z,607.00
2024-05-09T07:22:27.872Z,608.00
2024-05-09T07:23:27.890Z,610.00
2024-05-09T07:24:27.867Z,610.00
2024-05-09T07:25:27.893Z,608.00
2024-05-09T07:26:27.942Z,610.00
2024-05-09T07:27:27.896Z,610.00
2024-05-09T07:28:27.912Z,608.00
2024-05-09T07:29:28.030Z,607.00
2024-05-09T07:30:33.234Z,607.00
2024-05-09T07:31:28.890Z,607.00
2024-05-09T07:32:28.071Z,608.00
2024-05-09T07:33:27.933Z,608.00
2024-05-09T07:34:27.960Z,610.00
2024-05-09T07:35:28.014Z,607.00
2024-05-09T07:36:27.894Z,609.00
2024-05-09T07:37:27.922Z,608.00
2024-05-09T07:38:27.896Z,605.00
2024-05-09T07:39:27.894Z,608.00
2024-05-09T07:40:34.604Z,601.00
2024-05-09T07:41:28.932Z,601.00
2024-05-09T07:42:27.887Z,602.00
2024-05-09T07:43:27.940Z,604.00
2024-05-09T07:44:27.978Z,608.00
2024-05-09T07:45:44.973Z,612.00
2024-05-09T07:47:36.835Z,601.00
2024-05-09T07:48:57.171Z,601.00
2024-05-09T07:50:01.107Z,602.00
2024-05-09T07:53:32.400Z,602.00
2024-05-09T07:53:39.991Z,602.00
2024-05-09T07:54:29.051Z,602.00
2024-05-09T07:55:28.159Z,605.00
2024-05-09T07:56:28.273Z,610.00
2024-05-09T07:57:28.024Z,617.00
2024-05-09T07:58:28.056Z,621.00
2024-05-09T07:59:27.952Z,622.00
2024-05-09T08:00:31.483Z,620.00
2024-05-09T08:01:28.074Z,620.00
2024-05-09T08:02:28.064Z,620.00
2024-05-09T08:03:28.137Z,620.00
2024-05-09T08:04:28.083Z,619.00
2024-05-09T08:05:28.153Z,618.00
2024-05-09T08:06:28.117Z,617.00
2024-05-09T08:07:27.977Z,620.00
2024-05-09T08:08:27.969Z,623.00
2024-05-09T08:09:28.027Z,622.00
2024-05-09T08:10:29.213Z,619.00
2024-05-09T08:11:28.025Z,621.00
2024-05-09T08:12:27.980Z,618.00
2024-05-09T08:13:27.992Z,619.00
2024-05-09T08:14:27.990Z,616.00
2024-05-09T08:15:28.095Z,616.00
2024-05-09T08:16:28.034Z,621.00
2024-05-09T08:17:28.097Z,618.00
2024-05-09T08:18:28.204Z,617.00
2024-05-09T08:19:28.058Z,616.00
2024-05-09T08:20:33.434Z,619.00
2024-05-09T08:21:29.075Z,619.00
2024-05-09T08:22:28.014Z,615.00
2024-05-09T08:23:28.009Z,618.00
2024-05-09T08:24:28.017Z,618.00
2024-05-09T08:25:28.238Z,619.00
2024-05-09T08:26:27.989Z,615.00
2024-05-09T08:27:28.042Z,616.00
2024-05-09T08:28:28.114Z,616.00
2024-05-09T08:29:28.000Z,617.00
2024-05-09T08:30:33.753Z,616.00
2024-05-09T08:31:29.228Z,616.00
2024-05-09T08:32:28.102Z,617.00
2024-05-09T08:33:28.171Z,619.00
2024-05-09T08:34:28.108Z,618.00
2024-05-09T08:35:28.044Z,621.00
2024-05-09T08:36:28.195Z,619.00
2024-05-09T08:37:32.808Z,619.00
2024-05-09T08:38:29.040Z,620.00
2024-05-09T08:39:28.059Z,620.00
2024-05-09T08:40:34.188Z,621.00
2024-05-09T08:41:29.036Z,620.00
2024-05-09T08:42:28.089Z,620.00
2024-05-09T08:43:28.086Z,620.00
2024-05-09T08:44:28.059Z,621.00
2024-05-09T08:45:28.089Z,617.00
2024-05-09T08:46:28.148Z,614.00
2024-05-09T08:47:28.124Z,616.00
2024-05-09T08:48:28.167Z,615.00
2024-05-09T08:49:28.137Z,615.00
2024-05-09T08:50:36.337Z,616.00
2024-05-09T08:51:29.074Z,616.00
2024-05-09T08:52:28.057Z,616.00
2024-05-09T08:53:28.040Z,616.00
2024-05-09T08:54:28.145Z,618.00
2024-05-09T08:55:28.048Z,612.00
2024-05-09T08:56:28.102Z,616.00
2024-05-09T08:57:28.169Z,616.00
2024-05-09T08:58:28.077Z,618.00
2024-05-09T08:59:28.111Z,617.00
2024-05-09T09:00:35.836Z,616.00
2024-05-09T09:01:29.236Z,616.00
2024-05-09T09:02:28.418Z,617.00
2024-05-09T09:03:28.283Z,617.00
2024-05-09T09:04:28.244Z,618.00
2024-05-09T09:05:28.317Z,622.00
2024-05-09T09:06:28.185Z,619.00
2024-05-09T09:07:28.272Z,618.00
2024-05-09T09:08:28.186Z,623.00
2024-05-09T09:09:28.310Z,622.00
2024-05-09T09:10:32.088Z,624.00
2024-05-09T09:11:28.348Z,624.00
2024-05-09T09:12:28.296Z,624.00
2024-05-09T09:13:28.306Z,624.00
2024-05-09T09:14:28.247Z,625.00
2024-05-09T09:15:28.313Z,623.00
2024-05-09T09:16:28.321Z,623.00
2024-05-09T09:17:28.333Z,630.00
2024-05-09T09:18:28.650Z,627.00
2024-05-09T09:19:28.365Z,626.00
2024-05-09T09:20:34.035Z,625.00
2024-05-09T09:21:29.406Z,625.00
2024-05-09T09:22:28.357Z,626.00
2024-05-09T09:23:28.359Z,626.00
2024-05-09T09:24:28.417Z,629.00
2024-05-09T09:25:28.340Z,632.00
2024-05-09T09:26:28.379Z,630.00
2024-05-09T09:27:28.375Z,627.00
2024-05-09T09:28:28.341Z,629.00
2024-05-09T09:29:28.344Z,627.00
2024-05-09T09:30:36.183Z,628.00
2024-05-09T09:31:29.503Z,629.00
2024-05-09T09:32:28.420Z,629.00
2024-05-09T09:33:28.461Z,628.00
2024-05-09T09:34:28.568Z,631.00
2024-05-09T09:35:28.373Z,630.00
2024-05-09T09:36:28.380Z,630.00
2024-05-09T09:37:28.389Z,631.00
2024-05-09T09:38:28.363Z,630.00
2024-05-09T09:39:28.414Z,631.00
2024-05-09T09:40:32.183Z,632.00
2024-05-09T09:41:29.403Z,632.00
2024-05-09T09:42:28.410Z,632.00
2024-05-09T09:43:28.402Z,634.00
2024-05-09T09:44:28.395Z,632.00
2024-05-09T09:45:28.451Z,633.00
2024-05-09T09:46:28.428Z,634.00
2024-05-09T09:47:28.483Z,638.00
2024-05-09T09:48:28.504Z,637.00
2024-05-09T09:49:28.411Z,636.00
2024-05-09T09:50:34.131Z,635.00
2024-05-09T09:51:29.437Z,636.00
2024-05-09T09:52:28.422Z,637.00
2024-05-09T09:53:28.397Z,637.00
2024-05-09T09:54:28.436Z,637.00
2024-05-09T09:55:28.512Z,640.00
2024-05-09T09:56:28.413Z,640.00
2024-05-09T09:57:28.488Z,641.00
2024-05-09T09:58:28.554Z,641.00
2024-05-09T09:59:28.413Z,643.00
2024-05-09T10:00:32.879Z,644.00
2024-05-09T10:01:29.825Z,644.00
2024-05-09T10:02:28.530Z,644.00
2024-05-09T10:03:28.571Z,645.00
2024-05-09T10:04:28.528Z,646.00
2024-05-09T10:05:28.620Z,649.00
2024-05-09T10:06:28.501Z,649.00
2024-05-09T10:07:28.451Z,647.00
2024-05-09T10:08:28.465Z,646.00
2024-05-09T10:09:28.486Z,647.00
2024-05-09T10:10:32.443Z,645.00
2024-05-09T10:11:28.560Z,645.00
2024-05-09T10:12:28.487Z,645.00
2024-05-09T10:13:28.441Z,646.00
2024-05-09T10:14:28.438Z,649.00
2024-05-09T10:15:28.531Z,648.00
2024-05-09T10:16:28.522Z,644.00
2024-05-09T10:17:28.590Z,650.00
2024-05-09T10:18:30.427Z,648.00
2024-05-09T10:19:28.607Z,647.00
2024-05-09T10:20:32.531Z,648.00
2024-05-09T10:21:28.578Z,648.00
2024-05-09T10:22:28.463Z,649.00
2024-05-09T10:23:28.599Z,648.00
2024-05-09T10:24:28.560Z,649.00
2024-05-09T10:25:28.612Z,650.00
2024-05-09T10:26:28.459Z,651.00
2024-05-09T10:27:28.569Z,649.00
2024-05-09T10:28:28.590Z,650.00
2024-05-09T10:29:28.479Z,647.00
2024-05-09T10:30:34.228Z,647.00
2024-05-09T10:31:29.554Z,647.00
2024-05-09T10:32:28.728Z,647.00
2024-05-09T10:33:28.589Z,647.00
2024-05-09T10:34:28.566Z,648.00
2024-05-09T10:35:28.541Z,651.00
2024-05-09T10:36:28.567Z,646.00
2024-05-09T10:37:28.539Z,647.00
2024-05-09T10:38:28.495Z,648.00
2024-05-09T10:39:28.547Z,645.00
2024-05-09T10:40:31.408Z,645.00
2024-05-09T10:41:28.598Z,649.00
2024-05-09T10:42:28.561Z,650.00
2024-05-09T10:43:28.525Z,647.00
2024-05-09T10:44:28.509Z,651.00
2024-05-09T10:45:28.567Z,645.00
2024-05-09T10:46:28.534Z,643.00
2024-05-09T10:47:28.714Z,644.00
2024-05-09T10:48:28.618Z,646.00
2024-05-09T10:49:28.562Z,642.00
2024-05-09T10:50:31.981Z,643.00
2024-05-09T10:51:29.533Z,644.00
2024-05-09T10:52:28.579Z,644.00
2024-05-09T10:53:28.550Z,645.00
2024-05-09T10:54:28.568Z,646.00
2024-05-09T10:55:28.617Z,644.00
2024-05-09T10:56:28.524Z,646.00
2024-05-09T10:57:28.582Z,642.00
2024-05-09T10:58:28.532Z,640.00
2024-05-09T10:59:28.616Z,640.00
2024-05-09T11:00:33.814Z,642.00
2024-05-09T11:01:29.582Z,643.00
2024-05-09T11:02:28.726Z,643.00
2024-05-09T11:03:28.682Z,644.00
2024-05-09T11:04:28.625Z,644.00
2024-05-09T11:05:28.775Z,644.00
2024-05-09T11:06:28.559Z,644.00
2024-05-09T11:07:28.616Z,644.00
2024-05-09T11:08:28.542Z,640.00
2024-05-09T11:09:28.621Z,644.00
2024-05-09T11:10:33.744Z,640.00
2024-05-09T11:11:29.647Z,640.00
2024-05-09T11:12:28.599Z,641.00
2024-05-09T11:13:28.550Z,640.00
2024-05-09T11:14:28.598Z,643.00
2024-05-09T11:15:28.563Z,643.00
2024-05-09T11:16:28.620Z,644.00
2024-05-09T11:17:28.763Z,640.00
2024-05-09T11:18:30.842Z,639.00
2024-05-09T11:19:29.700Z,639.00
2024-05-09T11:20:29.977Z,640.00
2024-05-09T11:21:28.581Z,639.00
2024-05-09T11:22:28.659Z,640.00
2024-05-09T11:23:28.613Z,640.00
2024-05-09T11:24:28.623Z,639.00
2024-05-09T11:25:28.566Z,640.00
2024-05-09T11:26:28.556Z,639.00
2024-05-09T11:27:28.628Z,643.00
2024-05-09T11:28:28.966Z,639.00
2024-05-09T11:29:28.624Z,642.00
2024-05-09T11:30:31.884Z,639.00
2024-05-09T11:31:28.682Z,639.00
2024-05-09T11:32:28.823Z,639.00
2024-05-09T11:33:28.729Z,640.00
2024-05-09T11:34:28.713Z,636.00
2024-05-09T11:35:28.640Z,640.00
2024-05-09T11:36:28.650Z,640.00
2024-05-09T11:37:28.662Z,637.00
2024-05-09T11:38:28.588Z,641.00
2024-05-09T11:39:28.606Z,635.00
2024-05-09T11:40:34.071Z,635.00
2024-05-09T11:41:29.643Z,635.00
2024-05-09T11:42:28.658Z,636.00
2024-05-09T11:43:28.640Z,637.00
2024-05-09T11:44:28.613Z,635.00
2024-05-09T11:45:28.646Z,635.00
2024-05-09T11:46:28.643Z,636.00
2024-05-09T11:47:28.782Z,636.00
2024-05-09T11:48:28.724Z,636.00
2024-05-09T11:49:28.707Z,634.00
2024-05-09T11:50:32.895Z,640.00
2024-05-09T11:51:29.621Z,640.00
2024-05-09T11:52:28.629Z,638.00
2024-05-09T11:53:28.698Z,637.00
2024-05-09T11:54:28.734Z,638.00
2024-05-09T11:55:28.729Z,636.00
2024-05-09T11:56:28.634Z,637.00
2024-05-09T11:57:28.739Z,637.00
2024-05-09T11:58:28.662Z,637.00
2024-05-09T11:59:28.655Z,637.00
2024-05-09T12:00:34.404Z,635.00
2024-05-09T12:01:29.823Z,635.00
2024-05-09T12:02:28.691Z,636.00
2024-05-09T12:03:28.700Z,636.00
2024-05-09T12:04:28.774Z,636.00
2024-05-09T12:05:29.072Z,638.00
2024-05-09T12:06:28.652Z,640.00
2024-05-09T12:07:28.667Z,635.00
2024-05-09T12:08:28.683Z,633.00
2024-05-09T12:09:28.680Z,635.00
2024-05-09T12:10:32.902Z,635.00
2024-05-09T12:11:29.683Z,635.00
2024-05-09T12:12:28.752Z,635.00
2024-05-09T12:13:28.728Z,635.00
2024-05-09T12:14:28.654Z,634.00
2024-05-09T12:15:28.784Z,635.00
2024-05-09T12:16:28.851Z,636.00
2024-05-09T12:17:28.839Z,637.00
2024-05-09T12:18:28.926Z,637.00
2024-05-09T12:19:28.697Z,634.00
2024-05-09T12:20:35.811Z,635.00
2024-05-09T12:21:29.750Z,636.00
2024-05-09T12:22:28.667Z,636.00
2024-05-09T12:23:28.683Z,636.00
2024-05-09T12:24:28.749Z,634.00
2024-05-09T12:25:28.696Z,633.00
2024-05-09T12:26:28.677Z,638.00
2024-05-09T12:27:28.713Z,636.00
2024-05-09T12:28:28.731Z,631.00