createdAt,value
2019-01-19T00:01:49.143Z,6.63
2019-01-19T00:05:21.611Z,8.23
2019-01-19T00:08:58.418Z,6.83
2019-01-19T00:12:25.319Z,6.03
2019-01-19T00:16:03.554Z,5.50
2019-01-19T00:19:44.711Z,9.87
2019-01-19T00:23:27.317Z,8.40
2019-01-19T00:27:15.212Z,7.47
2019-01-19T00:30:42.737Z,7.10
2019-01-19T00:34:21.282Z,7.13
2019-01-19T00:38:18.883Z,6.17
2019-01-19T00:42:10.294Z,5.93
2019-01-19T00:45:46.466Z,6.23
2019-01-19T00:49:22.555Z,6.57
2019-01-19T00:53:04.182Z,6.60
2019-01-19T00:56:30.005Z,5.00
2019-01-19T00:59:41.157Z,8.47
2019-01-19T01:03:17.486Z,18.73
2019-01-19T01:07:03.159Z,14.20
2019-01-19T01:10:44.648Z,7.73
2019-01-19T01:14:31.776Z,12.10
2019-01-19T01:17:44.647Z,16.20
2019-01-19T01:21:21.263Z,11.43
2019-01-19T01:25:13.223Z,12.53
2019-01-19T01:28:47.986Z,12.07
2019-01-19T01:32:02.209Z,7.53
2019-01-19T01:35:39.579Z,7.17
2019-01-19T01:39:22.606Z,10.80
2019-01-19T01:43:11.726Z,8.43
2019-01-19T01:47:02.217Z,6.20
2019-01-19T01:50:24.293Z,5.07
2019-01-19T01:53:57.076Z,6.90
2019-01-19T01:57:08.408Z,5.90
2019-01-19T02:00:26.993Z,5.53
2019-01-19T02:04:10.337Z,6.03
2019-01-19T02:07:35.850Z,5.50
2019-01-19T02:11:05.006Z,6.70
2019-01-19T02:14:55.240Z,7.60
2019-01-19T02:18:14.675Z,7.90
2019-01-19T02:21:56.772Z,4.10
2019-01-19T02:25:52.520Z,4.60
2019-01-19T02:29:23.558Z,5.33
2019-01-19T02:33:04.348Z,5.03
2019-01-19T02:36:22.981Z,6.07
2019-01-19T02:39:59.611Z,6.33
2019-01-19T02:43:30.306Z,5.70
2019-01-19T02:47:07.542Z,5.33
2019-01-19T02:50:28.605Z,4.27
2019-01-19T02:54:10.996Z,6.00
2019-01-19T02:58:02.570Z,4.10
2019-01-19T03:01:36.201Z,5.17
2019-01-19T03:05:28.172Z,4.53
2019-01-19T03:09:07.268Z,4.40
2019-01-19T03:12:46.748Z,4.30
2019-01-19T03:16:36.270Z,4.70
2019-01-19T03:20:22.336Z,4.30
2019-01-19T03:23:50.289Z,5.30
2019-01-19T03:27:14.187Z,4.10
2019-01-19T03:30:45.286Z,5.07
2019-01-19T03:34:29.805Z,6.23
2019-01-19T03:38:11.150Z,4.33
2019-01-19T03:41:39.586Z,7.07
2019-01-19T03:45:09.581Z,5.07
2019-01-19T03:48:40.151Z,3.73
2019-01-19T03:52:28.954Z,3.73
2019-01-19T03:56:10.508Z,3.50
2019-01-19T03:59:35.682Z,3.30
2019-01-19T04:03:26.763Z,4.67
2019-01-19T04:06:58.118Z,5.23
2019-01-19T04:10:12.368Z,9.57
2019-01-19T04:13:41.796Z,3.63
2019-01-19T04:17:21.036Z,4.67
2019-01-19T04:20:58.757Z,4.03
2019-01-19T04:24:14.216Z,5.17
2019-01-19T04:27:19.373Z,4.10
2019-01-19T04:30:24.689Z,6.40
2019-01-19T04:33:29.645Z,3.93
2019-01-19T04:36:34.794Z,4.23
2019-01-19T04:39:39.886Z,5.03
2019-01-19T04:42:46.210Z,6.33
2019-01-19T04:45:51.209Z,9.50
2019-01-19T04:48:56.185Z,7.17
2019-01-19T04:52:01.295Z,4.20
2019-01-19T04:55:07.082Z,4.60
2019-01-19T04:58:12.193Z,4.13
2019-01-19T05:01:17.283Z,6.30
2019-01-19T05:04:22.277Z,3.50
2019-01-19T05:07:27.130Z,8.03
2019-01-19T05:10:32.101Z,7.90
2019-01-19T05:13:37.082Z,7.70
2019-01-19T05:16:41.972Z,4.90
2019-01-19T05:19:46.881Z,4.70
2019-01-19T05:22:51.832Z,6.90
2019-01-19T05:25:57.036Z,7.17
2019-01-19T05:29:02.000Z,6.83
2019-01-19T05:32:07.098Z,4.67
2019-01-19T05:35:12.079Z,7.20
2019-01-19T05:38:17.086Z,5.27
2019-01-19T05:41:22.140Z,5.10
2019-01-19T05:44:26.996Z,7.40
2019-01-19T05:47:31.956Z,4.43
2019-01-19T05:50:37.033Z,4.40
2019-01-19T05:53:42.275Z,6.13
2019-01-19T05:56:47.206Z,4.13
2019-01-19T05:59:52.102Z,5.40
2019-01-19T06:02:57.004Z,5.33
2019-01-19T06:06:02.349Z,5.10
2019-01-19T06:09:08.881Z,5.07
2019-01-19T06:12:13.985Z,7.07
2019-01-19T06:15:19.023Z,6.77
2019-01-19T06:18:24.359Z,4.50
2019-01-19T06:21:32.844Z,6.13
2019-01-19T06:24:38.013Z,4.17
2019-01-19T06:27:45.926Z,7.53
2019-01-19T06:30:50.885Z,5.57
2019-01-19T06:33:56.426Z,7.37
2019-01-19T06:37:01.372Z,6.80
2019-01-19T06:40:08.726Z,5.50
2019-01-19T06:43:14.086Z,5.63
2019-01-19T06:46:19.137Z,7.70
2019-01-19T06:49:42.840Z,7.63
2019-01-19T06:52:48.215Z,5.90
2019-01-19T06:55:53.192Z,4.23
2019-01-19T06:58:58.116Z,5.53
2019-01-19T07:02:02.995Z,4.07
2019-01-19T07:05:08.395Z,6.80
2019-01-19T07:08:13.577Z,7.00
2019-01-19T07:11:18.472Z,5.93
2019-01-19T07:14:23.619Z,6.53
2019-01-19T07:17:29.702Z,5.77
2019-01-19T07:20:34.749Z,9.93
2019-01-19T07:23:39.857Z,6.93
2019-01-19T07:26:44.818Z,4.60
2019-01-19T07:29:49.710Z,10.40
2019-01-19T07:32:54.606Z,9.47
2019-01-19T07:35:59.525Z,4.43
2019-01-19T07:39:06.605Z,6.53
2019-01-19T07:42:11.508Z,5.80
2019-01-19T07:45:16.692Z,10.40
2019-01-19T07:48:21.910Z,7.60
2019-01-19T07:51:27.214Z,7.00
2019-01-19T07:54:32.332Z,6.27
2019-01-19T07:57:37.416Z,5.43
2019-01-19T08:00:42.593Z,9.43
2019-01-19T08:03:47.512Z,8.40
2019-01-19T08:06:52.702Z,6.67
2019-01-19T08:09:57.638Z,5.73
2019-01-19T08:13:02.732Z,5.90
2019-01-19T08:16:07.702Z,11.57
2019-01-19T08:19:12.804Z,10.07
2019-01-19T08:22:17.789Z,5.40
2019-01-19T08:25:22.812Z,7.50
2019-01-19T08:28:27.867Z,7.13
2019-01-19T08:31:35.208Z,5.87
2019-01-19T08:34:40.157Z,7.23
2019-01-19T08:37:45.314Z,7.70
2019-01-19T08:40:50.375Z,8.13
2019-01-19T08:43:58.010Z,11.10
2019-01-19T08:47:02.944Z,6.00
2019-01-19T08:50:08.740Z,9.07
2019-01-19T08:53:14.002Z,9.23
2019-01-19T08:56:18.901Z,7.93
2019-01-19T08:59:24.070Z,8.33
2019-01-19T09:02:29.026Z,10.67
2019-01-19T09:05:34.199Z,8.47
2019-01-19T09:08:39.286Z,17.10
2019-01-19T09:11:44.528Z,8.93
2019-01-19T09:14:49.585Z,13.43
2019-01-19T09:17:54.736Z,8.90
2019-01-19T09:20:59.569Z,9.97
2019-01-19T09:24:11.374Z,9.20
2019-01-19T09:27:16.709Z,11.50
2019-01-19T09:30:22.082Z,7.17
2019-01-19T09:33:26.982Z,11.70
2019-01-19T09:36:32.422Z,8.40
2019-01-19T09:39:37.473Z,8.87
2019-01-19T09:42:42.671Z,10.90
2019-01-19T09:45:47.691Z,8.37
2019-01-19T09:48:56.278Z,6.67
2019-01-19T09:52:01.506Z,6.50
2019-01-19T09:55:07.813Z,11.23
2019-01-19T09:58:13.964Z,7.20
2019-01-19T10:01:19.344Z,8.10
2019-01-19T10:04:24.314Z,8.43
2019-01-19T10:07:29.516Z,7.40
2019-01-19T10:10:34.530Z,8.73
2019-01-19T10:13:39.666Z,8.13
2019-01-19T10:17:03.516Z,7.57
2019-01-19T10:20:11.498Z,5.93
2019-01-19T10:23:16.492Z,9.70
2019-01-19T10:26:21.864Z,11.83
2019-01-19T10:29:27.282Z,7.77
2019-01-19T10:32:32.278Z,8.47
2019-01-19T10:35:37.276Z,4.87
2019-01-19T10:38:42.493Z,8.00
2019-01-19T10:41:47.553Z,6.23
2019-01-19T10:44:52.398Z,8.17
2019-01-19T10:47:57.596Z,10.10
2019-01-19T10:51:02.689Z,4.67
2019-01-19T10:54:07.701Z,9.57
2019-01-19T10:57:12.910Z,5.67
2019-01-19T11:00:20.517Z,6.10
2019-01-19T11:03:25.759Z,10.07
2019-01-19T11:06:31.534Z,5.50
2019-01-19T11:09:36.670Z,4.67
2019-01-19T11:12:41.520Z,5.23
2019-01-19T11:15:46.483Z,7.27
2019-01-19T11:18:51.528Z,9.30
2019-01-19T11:21:56.684Z,4.93
2019-01-19T11:25:01.765Z,6.90
2019-01-19T11:28:06.782Z,7.10
2019-01-19T11:31:12.032Z,10.60
2019-01-19T11:34:17.194Z,5.30
2019-01-19T11:37:22.101Z,10.73
2019-01-19T11:40:29.630Z,10.03
2019-01-19T11:43:35.092Z,8.53
2019-01-19T11:46:40.401Z,8.00
2019-01-19T11:49:45.366Z,6.80
2019-01-19T11:52:50.507Z,6.00
2019-01-19T11:55:55.395Z,7.97
2019-01-19T11:59:00.417Z,7.73
2019-01-19T12:02:06.080Z,7.53
2019-01-19T12:05:11.254Z,6.20
2019-01-19T12:08:19.679Z,8.73
2019-01-19T12:11:25.424Z,7.57
2019-01-19T12:14:30.547Z,7.70
2019-01-19T12:17:35.524Z,11.10
2019-01-19T12:20:42.816Z,7.63
2019-01-19T12:23:48.093Z,8.80
2019-01-19T12:26:53.380Z,10.90
2019-01-19T12:29:58.517Z,6.77
2019-01-19T12:33:04.153Z,6.17
2019-01-19T12:36:09.147Z,7.57
2019-01-19T12:39:14.314Z,7.90
2019-01-19T12:42:19.250Z,6.60
2019-01-19T12:45:51.426Z,8.93
2019-01-19T12:48:56.418Z,7.40
2019-01-19T12:52:01.520Z,6.60
2019-01-19T12:55:07.396Z,4.90
2019-01-19T12:58:12.548Z,5.47
2019-01-19T13:01:17.557Z,6.60
2019-01-19T13:04:22.441Z,5.30
2019-01-19T13:07:27.385Z,5.40
2019-01-19T13:10:36.378Z,8.30
2019-01-19T13:13:45.862Z,4.77
2019-01-19T13:17:30.520Z,5.90
2019-01-19T13:21:01.080Z,6.17
2019-01-19T13:24:18.987Z,9.23
2019-01-19T13:27:37.193Z,5.97
2019-01-19T13:31:07.590Z,7.80
2019-01-19T13:35:04.995Z,7.70
2019-01-19T13:39:00.495Z,7.97
2019-01-19T13:42:43.064Z,7.37
2019-01-19T13:46:24.424Z,8.13
2019-01-19T13:50:05.996Z,7.37
2019-01-19T13:53:47.609Z,6.73
2019-01-19T13:57:14.699Z,10.30
2019-01-19T14:00:33.602Z,7.37
2019-01-19T14:03:59.899Z,9.60
2019-01-19T14:07:49.807Z,7.63
2019-01-19T14:11:35.535Z,6.80
2019-01-19T14:15:29.957Z,8.07
2019-01-19T14:19:27.731Z,9.80
2019-01-19T14:23:03.531Z,7.37
2019-01-19T14:26:52.418Z,7.87
2019-01-19T14:30:33.950Z,7.40
2019-01-19T14:33:59.406Z,7.67
2019-01-19T14:38:01.121Z,10.70
2019-01-19T14:41:35.320Z,8.53
2019-01-19T14:45:24.195Z,7.23
2019-01-19T14:49:28.418Z,8.95
2019-01-19T14:52:59.393Z,9.10
2019-01-19T14:56:41.271Z,20.37
2019-01-19T15:00:06.250Z,7.40
2019-01-19T15:03:28.458Z,9.27
2019-01-19T15:07:23.021Z,12.53
2019-01-19T15:10:54.288Z,10.63
2019-01-19T15:14:23.061Z,8.63
2019-01-19T15:18:10.879Z,7.90
2019-01-19T15:21:54.454Z,7.83
2019-01-19T15:25:29.825Z,11.67
2019-01-19T15:29:18.326Z,8.20
2019-01-19T15:33:04.108Z,7.90
2019-01-19T15:36:16.932Z,8.70
2019-01-19T15:39:56.571Z,11.47
2019-01-19T15:43:28.817Z,9.03
2019-01-19T15:47:00.518Z,8.67
2019-01-19T15:50:49.582Z,8.83
2019-01-19T15:54:15.361Z,8.40
2019-01-19T15:58:02.919Z,13.40
2019-01-19T16:02:06.845Z,13.23
2019-01-19T16:05:55.843Z,16.40
2019-01-19T16:09:34.923Z,43.10
2019-01-19T16:12:59.745Z,12.00
2019-01-19T16:16:53.195Z,23.57
2019-01-19T16:20:47.941Z,42.10
2019-01-19T16:24:09.056Z,10.20
2019-01-19T16:27:47.950Z,13.00
2019-01-19T16:31:32.216Z,11.10
2019-01-19T16:35:20.180Z,12.73
2019-01-19T16:39:05.567Z,7.90
2019-01-19T16:42:31.628Z,11.57
2019-01-19T16:45:55.037Z,11.70
2019-01-19T16:49:13.952Z,12.70
2019-01-19T16:52:48.586Z,12.10
2019-01-19T16:56:15.754Z,10.33
2019-01-19T16:59:50.253Z,14.53
2019-01-19T17:03:29.538Z,19.47
2019-01-19T17:07:21.372Z,10.27
2019-01-19T17:10:51.944Z,13.77
2019-01-19T17:14:31.926Z,10.13
2019-01-19T17:18:16.313Z,14.60
2019-01-19T17:21:54.902Z,9.20
2019-01-19T17:25:22.651Z,9.70
2019-01-19T17:28:35.789Z,12.03
2019-01-19T17:32:39.722Z,14.33
2019-01-19T17:36:24.228Z,15.17
2019-01-19T17:40:00.745Z,9.40
2019-01-19T17:43:34.497Z,10.83
2019-01-19T17:47:19.485Z,11.90
2019-01-19T17:50:47.776Z,25.17
2019-01-19T17:54:22.593Z,22.00
2019-01-19T17:58:08.336Z,20.00
2019-01-19T18:02:09.028Z,21.47
2019-01-19T18:05:37.897Z,12.90
2019-01-19T18:09:28.865Z,12.50
2019-01-19T18:13:16.744Z,9.80
2019-01-19T18:17:01.459Z,17.80
2019-01-19T18:20:59.134Z,12.30
2019-01-19T18:24:43.706Z,15.20
2019-01-19T18:28:21.352Z,12.23
2019-01-19T18:32:03.845Z,10.97
2019-01-19T18:35:46.368Z,13.17
2019-01-19T18:39:19.661Z,13.40
2019-01-19T18:42:54.893Z,13.67
2019-01-19T18:46:30.253Z,11.83
2019-01-19T18:50:22.003Z,13.30
2019-01-19T18:53:43.889Z,11.93
2019-01-19T18:57:25.450Z,12.90
2019-01-19T19:01:17.242Z,13.00
2019-01-19T19:05:04.451Z,16.20
2019-01-19T19:08:40.844Z,15.03
2019-01-19T19:12:14.032Z,10.30
2019-01-19T19:15:57.234Z,11.40
2019-01-19T19:19:45.024Z,13.07
2019-01-19T19:23:38.916Z,12.80
2019-01-19T19:27:32.173Z,11.37
2019-01-19T19:31:24.423Z,14.30
2019-01-19T19:35:01.447Z,21.77
2019-01-19T19:38:50.704Z,16.37
2019-01-19T19:42:33.529Z,12.00
2019-01-19T19:46:10.136Z,14.13
2019-01-19T19:49:50.460Z,14.73
2019-01-19T19:52:55.926Z,13.80
2019-01-19T19:55:58.861Z,11.47
2019-01-19T19:59:03.876Z,12.67
2019-01-19T20:02:09.003Z,16.27
2019-01-19T20:05:15.447Z,14.67
2019-01-19T20:08:20.608Z,13.90
2019-01-19T20:11:25.870Z,12.27
2019-01-19T20:14:31.438Z,13.63
2019-01-19T20:17:36.870Z,13.47
2019-01-19T20:20:41.925Z,12.73
2019-01-19T20:23:46.997Z,15.63
2019-01-19T20:26:52.049Z,13.93
2019-01-19T20:29:57.018Z,15.17
2019-01-19T20:33:02.010Z,13.10
2019-01-19T20:36:07.005Z,13.83
2019-01-19T20:39:12.759Z,16.00
2019-01-19T20:42:17.779Z,12.20
2019-01-19T20:45:23.366Z,22.23
2019-01-19T20:48:28.395Z,18.60
2019-01-19T20:51:33.528Z,16.37
2019-01-19T20:54:38.617Z,16.27
2019-01-19T20:57:43.980Z,14.17
2019-01-19T21:00:48.989Z,16.57
2019-01-19T21:03:54.109Z,18.33
2019-01-19T21:06:59.182Z,17.20
2019-01-19T21:10:05.224Z,17.27
2019-01-19T21:13:10.350Z,17.30
2019-01-19T21:16:15.287Z,15.70
2019-01-19T21:19:20.497Z,16.23
2019-01-19T21:22:25.527Z,16.83
2019-01-19T21:25:30.651Z,16.13
2019-01-19T21:28:35.651Z,16.33
2019-01-19T21:31:40.730Z,19.43
2019-01-19T21:34:45.762Z,18.73
2019-01-19T21:37:50.730Z,18.37
2019-01-19T21:40:55.786Z,20.53
2019-01-19T21:44:00.941Z,23.50
2019-01-19T21:47:05.898Z,18.53
2019-01-19T21:50:11.243Z,21.50
2019-01-19T21:53:16.376Z,20.97
2019-01-19T21:56:21.189Z,20.57
2019-01-19T21:59:26.386Z,15.60
2019-01-19T22:02:31.517Z,20.13
2019-01-19T22:05:36.733Z,10.83
2019-01-19T22:08:41.843Z,13.90
2019-01-19T22:11:46.777Z,13.40
2019-01-19T22:14:51.860Z,11.83
2019-01-19T22:17:57.942Z,12.53
2019-01-19T22:21:03.255Z,11.10
2019-01-19T22:24:08.319Z,11.63
2019-01-19T22:27:16.050Z,14.27
2019-01-19T22:30:23.033Z,9.20
2019-01-19T22:33:28.442Z,10.73
2019-01-19T22:36:33.464Z,12.70
2019-01-19T22:39:38.560Z,13.40
2019-01-19T22:42:43.551Z,12.97
2019-01-19T22:45:48.625Z,11.70
2019-01-19T22:48:53.603Z,13.00
2019-01-19T22:51:58.784Z,12.27
2019-01-19T22:55:04.097Z,12.83
2019-01-19T22:58:09.025Z,50.83
2019-01-19T23:01:38.850Z,54.23
2019-01-19T23:04:43.803Z,15.57
2019-01-19T23:07:49.148Z,12.33
2019-01-19T23:11:00.957Z,11.30
2019-01-19T23:14:01.493Z,19.13
2019-01-19T23:17:06.680Z,14.87
2019-01-19T23:20:12.758Z,13.13
2019-01-19T23:23:17.685Z,18.40
2019-01-19T23:26:22.793Z,13.77
2019-01-19T23:29:28.050Z,12.50
2019-01-19T23:32:33.237Z,14.60
2019-01-19T23:35:38.376Z,13.53
2019-01-19T23:38:43.385Z,13.80
2019-01-19T23:41:48.441Z,15.80
2019-01-19T23:44:53.296Z,18.77
2019-01-19T23:47:58.337Z,12.77
2019-01-19T23:51:04.039Z,14.80
2019-01-19T23:54:09.004Z,16.73
2019-01-19T23:57:14.089Z,16.70
