createdAt,value
2023-03-08T00:01:53.996Z,10.65
2023-03-08T00:04:20.459Z,11.95
2023-03-08T00:06:46.971Z,10.50
2023-03-08T00:09:13.362Z,12.40
2023-03-08T00:11:39.662Z,11.07
2023-03-08T00:14:05.981Z,13.15
2023-03-08T00:16:32.352Z,12.40
2023-03-08T00:18:58.660Z,14.77
2023-03-08T00:21:25.017Z,11.75
2023-03-08T00:23:53.899Z,13.02
2023-03-08T00:26:20.536Z,12.40
2023-03-08T00:28:47.276Z,10.63
2023-03-08T00:31:14.231Z,11.07
2023-03-08T00:33:40.652Z,11.20
2023-03-08T00:36:17.716Z,12.27
2023-03-08T00:38:44.595Z,12.60
2023-03-08T00:41:11.199Z,11.52
2023-03-08T00:43:37.661Z,11.77
2023-03-08T00:46:05.184Z,11.95
2023-03-08T00:48:31.915Z,10.77
2023-03-08T00:50:58.247Z,11.73
2023-03-08T00:53:24.535Z,10.85
2023-03-08T00:55:59.581Z,11.00
2023-03-08T00:58:27.781Z,11.63
2023-03-08T01:00:54.660Z,11.30
2023-03-08T01:03:22.343Z,10.73
2023-03-08T01:05:52.712Z,11.52
2023-03-08T01:08:20.762Z,10.95
2023-03-08T01:10:57.407Z,9.75
2023-03-08T01:13:26.312Z,11.75
2023-03-08T01:15:52.846Z,9.98
2023-03-08T01:18:19.525Z,11.30
2023-03-08T01:20:54.439Z,10.50
2023-03-08T01:23:20.746Z,10.77
2023-03-08T01:26:11.163Z,11.18
2023-03-08T01:28:37.541Z,7.93
2023-03-08T01:31:05.619Z,8.95
2023-03-08T01:33:32.178Z,7.75
2023-03-08T01:35:58.620Z,10.52
2023-03-08T01:38:25.250Z,9.38
2023-03-08T01:40:59.384Z,9.18
2023-03-08T01:43:29.927Z,10.15
2023-03-08T01:46:04.783Z,11.05
2023-03-08T01:48:35.641Z,9.13
2023-03-08T01:51:04.443Z,9.20
2023-03-08T01:53:33.547Z,11.45
2023-03-08T01:55:59.893Z,10.95
2023-03-08T01:58:26.703Z,9.85
2023-03-08T02:00:53.023Z,9.02
2023-03-08T02:03:20.044Z,9.40
2023-03-08T02:05:48.778Z,9.95
2023-03-08T02:08:15.093Z,9.27
2023-03-08T02:10:41.536Z,9.40
2023-03-08T02:13:10.770Z,10.30
2023-03-08T02:15:37.088Z,10.85
2023-03-08T02:18:03.561Z,9.63
2023-03-08T02:20:36.079Z,8.13
2023-03-08T02:23:20.765Z,11.25
2023-03-08T02:25:53.549Z,10.60
2023-03-08T02:28:21.947Z,10.85
2023-03-08T02:30:49.039Z,12.73
2023-03-08T02:33:16.055Z,9.23
2023-03-08T02:35:44.004Z,11.55
2023-03-08T02:38:12.165Z,11.48
2023-03-08T02:40:39.495Z,12.48
2023-03-08T02:43:06.564Z,11.73
2023-03-08T02:45:34.031Z,11.27
2023-03-08T02:48:01.877Z,10.80
2023-03-08T02:50:28.524Z,11.65
2023-03-08T02:52:54.830Z,10.65
2023-03-08T02:55:21.345Z,11.57
2023-03-08T02:57:47.656Z,12.02
2023-03-08T03:00:14.493Z,12.15
2023-03-08T03:02:40.838Z,12.82
2023-03-08T03:05:12.394Z,12.07
2023-03-08T03:07:40.892Z,10.48
2023-03-08T03:10:10.651Z,12.75
2023-03-08T03:12:37.063Z,13.07
2023-03-08T03:15:07.875Z,13.07
2023-03-08T03:17:34.810Z,14.25
2023-03-08T03:20:01.170Z,12.52
2023-03-08T03:22:27.842Z,12.30
2023-03-08T03:24:54.320Z,12.68
2023-03-08T03:27:20.694Z,12.77
2023-03-08T03:29:46.977Z,13.23
2023-03-08T03:32:13.471Z,13.80
2023-03-08T03:34:40.055Z,14.07
2023-03-08T03:37:06.551Z,12.05
2023-03-08T03:39:37.805Z,13.57
2023-03-08T03:42:04.877Z,14.65
2023-03-08T03:44:32.042Z,15.07
2023-03-08T03:46:58.468Z,14.57
2023-03-08T03:49:24.837Z,16.52
2023-03-08T03:51:51.143Z,14.55
2023-03-08T03:54:17.470Z,15.40
2023-03-08T03:56:43.822Z,15.10
2023-03-08T03:59:10.118Z,15.13
2023-03-08T04:01:36.438Z,14.70
2023-03-08T04:04:02.969Z,15.77
2023-03-08T04:06:31.735Z,15.68
2023-03-08T04:09:00.249Z,16.90
2023-03-08T04:11:29.320Z,15.43
2023-03-08T04:13:55.697Z,15.50
2023-03-08T04:16:30.076Z,17.08
2023-03-08T04:18:59.631Z,17.10
2023-03-08T04:21:26.542Z,16.67
2023-03-08T04:23:53.468Z,16.73
2023-03-08T04:26:20.257Z,15.25
2023-03-08T04:28:46.749Z,15.65
2023-03-08T04:31:19.044Z,15.00
2023-03-08T04:33:46.018Z,15.30
2023-03-08T04:36:13.370Z,13.55
2023-03-08T04:38:40.318Z,15.63
2023-03-08T04:41:12.467Z,17.80
2023-03-08T04:43:40.583Z,14.82
2023-03-08T04:46:08.330Z,14.60
2023-03-08T04:48:34.989Z,16.15
2023-03-08T04:51:04.129Z,15.88
2023-03-08T04:53:31.728Z,15.13
2023-03-08T04:56:01.163Z,16.08
2023-03-08T04:58:28.685Z,15.05
2023-03-08T05:00:55.549Z,16.48
2023-03-08T05:03:22.327Z,17.30
2023-03-08T05:05:54.903Z,16.58
2023-03-08T05:08:22.454Z,14.50
2023-03-08T05:10:53.592Z,15.02
2023-03-08T05:13:19.888Z,15.73
2023-03-08T05:15:46.191Z,15.85
2023-03-08T05:18:12.550Z,16.67
2023-03-08T05:20:38.905Z,16.67
2023-03-08T05:23:05.280Z,16.52
2023-03-08T05:25:31.861Z,14.52
2023-03-08T05:27:58.315Z,17.20
2023-03-08T05:30:25.045Z,17.77
2023-03-08T05:32:51.410Z,15.82
2023-03-08T05:35:17.781Z,17.08
2023-03-08T05:37:44.112Z,16.88
2023-03-08T05:40:11.181Z,16.98
2023-03-08T05:42:37.569Z,17.15
2023-03-08T05:45:04.253Z,16.23
2023-03-08T05:47:30.594Z,15.43
2023-03-08T05:49:56.961Z,18.27
2023-03-08T05:52:23.300Z,17.55
2023-03-08T05:54:49.754Z,18.33
2023-03-08T05:57:16.105Z,17.40
2023-03-08T05:59:42.393Z,16.85
2023-03-08T06:02:08.850Z,15.15
2023-03-08T06:04:35.169Z,17.55
2023-03-08T06:07:01.563Z,17.90
2023-03-08T06:09:27.950Z,14.05
2023-03-08T06:11:55.542Z,17.23
2023-03-08T06:14:21.959Z,15.73
2023-03-08T06:16:48.802Z,16.67
2023-03-08T06:19:15.650Z,11.30
2023-03-08T06:21:42.042Z,17.58
2023-03-08T06:24:08.427Z,16.63
2023-03-08T06:26:34.929Z,18.08
2023-03-08T06:29:01.284Z,16.52
2023-03-08T06:31:27.618Z,15.10
2023-03-08T06:33:53.917Z,15.85
2023-03-08T06:36:21.636Z,17.77
2023-03-08T06:38:48.871Z,14.35
2023-03-08T06:41:17.223Z,16.20
2023-03-08T06:43:43.647Z,17.50
2023-03-08T06:46:16.974Z,15.43
2023-03-08T06:48:44.089Z,16.05
2023-03-08T06:51:10.467Z,16.70
2023-03-08T06:53:38.015Z,13.65
2023-03-08T06:56:06.620Z,16.13
2023-03-08T06:58:34.517Z,14.45
2023-03-08T07:01:01.105Z,15.40
2023-03-08T07:03:27.820Z,16.42
2023-03-08T07:05:59.404Z,13.70
2023-03-08T07:08:26.061Z,16.77
2023-03-08T07:10:52.604Z,16.35
2023-03-08T07:13:19.798Z,16.48
2023-03-08T07:15:46.112Z,16.10
2023-03-08T07:18:14.508Z,15.43
2023-03-08T07:20:41.973Z,16.45
2023-03-08T07:23:08.325Z,16.48
2023-03-08T07:25:34.641Z,16.70
2023-03-08T07:28:00.955Z,15.40
2023-03-08T07:30:27.323Z,14.55
2023-03-08T07:32:54.001Z,17.05
2023-03-08T07:35:20.451Z,16.90
2023-03-08T07:37:47.785Z,16.98
2023-03-08T07:40:16.301Z,16.58
2023-03-08T07:42:43.905Z,16.58
2023-03-08T07:45:12.082Z,15.80
2023-03-08T07:47:40.406Z,16.52
2023-03-08T07:50:07.999Z,15.40
2023-03-08T07:52:40.466Z,15.27
2023-03-08T07:55:07.727Z,15.68
2023-03-08T07:57:34.058Z,16.40
2023-03-08T08:00:00.401Z,16.95
2023-03-08T08:02:26.736Z,16.77
2023-03-08T08:04:53.113Z,11.80
2023-03-08T08:07:19.446Z,16.77
2023-03-08T08:09:45.810Z,14.95
2023-03-08T08:12:12.704Z,15.48
2023-03-08T08:14:39.056Z,14.88
2023-03-08T08:17:05.438Z,15.60
2023-03-08T08:19:31.981Z,13.00
2023-03-08T08:21:59.074Z,13.07
2023-03-08T08:24:25.887Z,13.65
2023-03-08T08:26:52.259Z,12.80
2023-03-08T08:29:18.630Z,11.88
2023-03-08T08:31:45.046Z,9.98
2023-03-08T08:34:11.613Z,9.00
2023-03-08T08:36:38.078Z,12.48
2023-03-08T08:39:04.623Z,8.97
2023-03-08T08:41:32.158Z,11.35
2023-03-08T08:44:00.023Z,10.30
2023-03-08T08:46:27.842Z,11.10
2023-03-08T08:48:55.636Z,10.18
2023-03-08T08:51:22.020Z,10.23
2023-03-08T08:53:48.420Z,9.00
2023-03-08T08:56:28.230Z,9.35
2023-03-08T08:58:56.645Z,7.87
2023-03-08T09:01:25.733Z,8.75
2023-03-08T09:03:52.365Z,5.88
2023-03-08T09:06:20.594Z,7.63
2023-03-08T09:08:54.830Z,8.02
2023-03-08T09:11:22.649Z,7.28
2023-03-08T09:13:49.007Z,5.80
2023-03-08T09:16:19.211Z,7.00
2023-03-08T09:18:45.836Z,7.53
2023-03-08T09:21:12.345Z,7.93
2023-03-08T09:23:38.642Z,6.35
2023-03-08T09:26:06.047Z,8.98
2023-03-08T09:28:33.480Z,7.82
2023-03-08T09:31:00.446Z,8.88
2023-03-08T09:33:26.803Z,8.60
2023-03-08T09:35:57.552Z,8.57
2023-03-08T09:38:24.691Z,6.97
2023-03-08T09:41:06.203Z,8.60
2023-03-08T09:44:44.131Z,5.00
2023-03-08T09:47:29.980Z,7.43
2023-03-08T09:50:07.156Z,7.53
2023-03-08T09:52:39.113Z,7.93
2023-03-08T09:55:12.392Z,8.50
2023-03-08T09:57:52.397Z,7.78
2023-03-08T10:00:22.196Z,7.53
2023-03-08T10:03:07.048Z,5.78
2023-03-08T10:05:42.584Z,5.43
2023-03-08T10:08:23.393Z,6.38
2023-03-08T10:11:04.118Z,7.60
2023-03-08T10:13:35.152Z,6.80
2023-03-08T10:16:09.866Z,6.43
2023-03-08T10:18:51.282Z,5.47
2023-03-08T10:21:20.500Z,6.07
2023-03-08T10:24:04.165Z,5.05
2023-03-08T10:26:30.802Z,5.88
2023-03-08T10:28:57.088Z,5.38
2023-03-08T10:31:28.636Z,4.40
2023-03-08T10:34:02.759Z,4.40
2023-03-08T10:36:29.125Z,4.25
2023-03-08T10:38:58.585Z,4.35
2023-03-08T10:41:25.873Z,3.97
2023-03-08T10:43:55.632Z,4.03
2023-03-08T10:46:25.003Z,4.20
2023-03-08T10:48:52.310Z,4.80
2023-03-08T10:51:24.505Z,4.65
2023-03-08T10:54:03.410Z,4.18
2023-03-08T10:56:44.594Z,4.43
2023-03-08T11:01:52.359Z,4.82
2023-03-08T11:04:21.386Z,4.35
2023-03-08T11:06:48.433Z,4.30
2023-03-08T11:09:33.257Z,4.03
2023-03-08T11:12:00.558Z,6.20
2023-03-08T11:14:29.548Z,3.05
2023-03-08T11:17:12.921Z,3.35
2023-03-08T11:19:39.184Z,4.50
2023-03-08T11:22:32.990Z,3.63
2023-03-08T11:25:16.489Z,4.15
2023-03-08T11:28:04.349Z,3.65
2023-03-08T11:30:39.899Z,2.40
2023-03-08T11:33:28.364Z,3.13
2023-03-08T11:35:57.758Z,3.10
2023-03-08T11:38:26.794Z,2.10
2023-03-08T11:40:58.883Z,2.70
2023-03-08T11:43:28.187Z,2.47
2023-03-08T11:46:16.418Z,2.03
2023-03-08T11:48:51.773Z,2.38
2023-03-08T11:51:50.204Z,2.38
2023-03-08T11:54:30.496Z,2.60
2023-03-08T11:57:03.084Z,2.23
2023-03-08T11:59:41.711Z,2.17
2023-03-08T12:02:08.001Z,2.70
2023-03-08T12:04:41.446Z,2.35
2023-03-08T12:07:43.440Z,2.60
2023-03-08T12:10:12.961Z,1.70
2023-03-08T12:12:48.486Z,2.40
2023-03-08T12:15:51.800Z,2.20
2023-03-08T12:18:21.975Z,1.88
2023-03-08T12:20:50.270Z,2.37
2023-03-08T12:23:45.399Z,1.45
2023-03-08T12:26:23.589Z,2.22
2023-03-08T12:28:55.831Z,2.65
2023-03-08T12:31:29.458Z,2.28
2023-03-08T12:33:59.142Z,2.08
2023-03-08T12:36:41.898Z,2.55
2023-03-08T12:39:26.791Z,2.97
2023-03-08T12:42:02.369Z,1.90
2023-03-08T12:44:30.660Z,2.97
2023-03-08T12:47:04.535Z,3.50
2023-03-08T12:49:41.391Z,2.33
2023-03-08T12:52:27.173Z,2.75
2023-03-08T12:55:15.657Z,2.58
2023-03-08T12:57:51.244Z,2.08
2023-03-08T13:00:20.864Z,2.58
2023-03-08T13:02:57.843Z,2.67
2023-03-08T13:05:36.400Z,2.40
2023-03-08T13:08:14.768Z,3.03
2023-03-08T13:11:06.895Z,2.55
2023-03-08T13:13:43.150Z,3.05
2023-03-08T13:16:15.686Z,3.65
2023-03-08T13:18:48.463Z,2.53
2023-03-08T13:21:30.949Z,2.65
2023-03-08T13:24:26.122Z,1.85
2023-03-08T13:27:11.054Z,2.47
2023-03-08T13:29:37.598Z,2.50
2023-03-08T13:32:07.677Z,2.80
2023-03-08T13:34:35.308Z,3.00
2023-03-08T13:37:01.935Z,2.22
2023-03-08T13:39:30.372Z,2.97
2023-03-08T13:42:11.255Z,2.90
2023-03-08T13:44:38.499Z,2.38
2023-03-08T13:47:35.526Z,2.20
2023-03-08T13:50:02.508Z,1.83
2023-03-08T13:52:31.900Z,2.50
2023-03-08T13:55:01.301Z,2.10
2023-03-08T13:57:30.981Z,2.90
2023-03-08T14:00:00.308Z,2.65
2023-03-08T14:02:30.126Z,2.03
2023-03-08T14:04:57.733Z,2.42
2023-03-08T14:07:29.355Z,1.88
2023-03-08T14:09:56.580Z,2.20
2023-03-08T14:12:27.067Z,2.75
2023-03-08T14:14:56.937Z,1.83
2023-03-08T14:17:27.159Z,2.40
2023-03-08T14:20:00.060Z,2.20
2023-03-08T14:22:38.666Z,1.90
2023-03-08T14:25:06.424Z,1.98
2023-03-08T14:27:41.468Z,1.77
2023-03-08T14:30:29.112Z,1.75
2023-03-08T14:33:15.103Z,1.98
2023-03-08T14:35:51.803Z,1.90
2023-03-08T14:38:23.606Z,2.60
2023-03-08T14:40:50.460Z,2.70
2023-03-08T14:43:19.791Z,2.58
2023-03-08T14:46:00.989Z,2.38
2023-03-08T14:48:31.497Z,2.80
2023-03-08T14:51:03.913Z,2.88
2023-03-08T14:53:36.187Z,3.38
2023-03-08T14:56:14.347Z,3.22
2023-03-08T14:58:43.943Z,2.53
2023-03-08T15:01:10.303Z,2.75
2023-03-08T15:03:36.578Z,2.55
2023-03-08T15:06:20.126Z,2.60
2023-03-08T15:08:46.883Z,2.40
2023-03-08T15:11:13.409Z,2.60
2023-03-08T15:13:39.887Z,3.40
2023-03-08T15:16:07.989Z,2.30
2023-03-08T15:18:34.372Z,2.58
2023-03-08T15:21:00.970Z,2.70
2023-03-08T15:23:30.341Z,2.83
2023-03-08T15:25:59.126Z,2.83
2023-03-08T15:28:26.050Z,2.40
2023-03-08T15:30:54.467Z,3.50
2023-03-08T15:33:22.291Z,2.80
2023-03-08T15:35:49.351Z,3.10
2023-03-08T15:38:17.999Z,3.30
2023-03-08T15:40:44.718Z,2.72
2023-03-08T15:43:11.221Z,2.95
2023-03-08T15:45:37.913Z,2.47
2023-03-08T15:48:07.985Z,2.25
2023-03-08T15:50:35.531Z,2.95
2023-03-08T15:53:01.880Z,2.85
2023-03-08T15:55:29.831Z,2.45
2023-03-08T15:57:56.390Z,2.90
2023-03-08T16:00:24.067Z,2.67
2023-03-08T16:02:51.927Z,2.25
2023-03-08T16:05:19.806Z,2.80
2023-03-08T16:07:46.436Z,2.63
2023-03-08T16:10:14.295Z,2.40
2023-03-08T16:12:41.179Z,2.90
2023-03-08T16:15:08.302Z,2.80
2023-03-08T16:17:35.133Z,2.97
2023-03-08T16:20:03.360Z,3.20
2023-03-08T16:22:29.740Z,2.83
2023-03-08T16:24:56.057Z,3.53
2023-03-08T16:27:22.361Z,3.22
2023-03-08T16:29:52.760Z,2.78
2023-03-08T16:32:20.071Z,2.80
2023-03-08T16:34:50.754Z,2.65
2023-03-08T16:37:20.684Z,3.00
2023-03-08T16:39:49.358Z,3.95
2023-03-08T16:42:16.663Z,3.88
2023-03-08T16:44:49.634Z,4.18
2023-03-08T16:47:16.956Z,3.85
2023-03-08T16:49:43.388Z,3.78
2023-03-08T16:52:09.913Z,3.92
2023-03-08T16:54:36.236Z,4.10
2023-03-08T16:57:17.795Z,4.05
2023-03-08T16:59:45.340Z,4.40
2023-03-08T17:02:18.095Z,4.45
2023-03-08T17:04:44.842Z,4.22
2023-03-08T17:07:11.615Z,4.15
2023-03-08T17:09:38.559Z,3.63
2023-03-08T17:12:06.407Z,4.18
2023-03-08T17:14:34.791Z,4.13
2023-03-08T17:17:01.692Z,3.58
2023-03-08T17:19:28.141Z,4.35
2023-03-08T17:21:54.738Z,4.22
2023-03-08T17:24:21.649Z,4.90
2023-03-08T17:26:51.011Z,5.50
2023-03-08T17:29:17.537Z,5.18
2023-03-08T17:31:43.942Z,5.20
2023-03-08T17:34:10.297Z,6.03
2023-03-08T17:36:36.757Z,4.78
2023-03-08T17:39:03.988Z,5.53
2023-03-08T17:41:32.294Z,5.30
2023-03-08T17:43:58.649Z,4.13
2023-03-08T17:46:27.407Z,4.57
2023-03-08T17:48:54.926Z,9.27
2023-03-08T17:51:24.717Z,4.82
2023-03-08T17:53:51.249Z,5.22
2023-03-08T17:56:21.040Z,3.47
2023-03-08T17:58:48.692Z,3.90
2023-03-08T18:01:21.071Z,3.65
2023-03-08T18:03:48.200Z,4.47
2023-03-08T18:06:35.329Z,5.00
2023-03-08T18:09:05.314Z,3.47
2023-03-08T18:11:37.204Z,4.32
2023-03-08T18:14:08.493Z,4.70
2023-03-08T18:16:35.501Z,4.32
2023-03-08T18:19:02.512Z,4.00
2023-03-08T18:21:30.907Z,4.28
2023-03-08T18:23:57.781Z,4.03
2023-03-08T18:26:24.491Z,4.53
2023-03-08T18:28:51.082Z,4.65
2023-03-08T18:31:23.109Z,4.70
2023-03-08T18:33:50.101Z,4.85
2023-03-08T18:36:16.683Z,4.72
2023-03-08T18:38:43.285Z,5.10
2023-03-08T18:41:18.664Z,4.70
2023-03-08T18:43:45.276Z,3.80
2023-03-08T18:46:12.947Z,4.45
2023-03-08T18:48:39.926Z,5.20
2023-03-08T18:51:06.452Z,4.78
2023-03-08T18:53:33.248Z,3.50
2023-03-08T18:56:01.522Z,6.63
2023-03-08T18:58:28.171Z,5.78
2023-03-08T19:00:58.696Z,6.13
2023-03-08T19:03:26.103Z,2.65
2023-03-08T19:05:52.554Z,5.30
2023-03-08T19:08:18.851Z,5.00
2023-03-08T19:10:45.206Z,5.60
2023-03-08T19:13:11.517Z,4.13
2023-03-08T19:15:38.293Z,4.57
2023-03-08T19:18:06.147Z,5.35
2023-03-08T19:20:40.305Z,5.00
2023-03-08T19:23:07.612Z,5.95
2023-03-08T19:25:35.176Z,4.70
2023-03-08T19:28:02.481Z,6.00
2023-03-08T19:30:28.835Z,5.03
2023-03-08T19:32:56.199Z,5.32
2023-03-08T19:35:22.934Z,4.57
2023-03-08T19:37:49.471Z,5.65
2023-03-08T19:40:16.020Z,5.75
2023-03-08T19:42:42.373Z,6.75
2023-03-08T19:45:09.363Z,6.20
2023-03-08T19:47:35.711Z,3.20
2023-03-08T19:50:02.062Z,5.00
2023-03-08T19:52:28.391Z,6.35
2023-03-08T19:54:54.706Z,5.40
2023-03-08T19:57:21.065Z,6.38
2023-03-08T19:59:47.490Z,6.00
2023-03-08T20:02:13.998Z,6.07
2023-03-08T20:04:40.794Z,6.55
2023-03-08T20:07:07.127Z,5.68
2023-03-08T20:09:33.462Z,4.97
2023-03-08T20:11:59.815Z,5.82
2023-03-08T20:14:29.546Z,6.05
2023-03-08T20:16:56.672Z,6.55
2023-03-08T20:19:23.152Z,6.15
2023-03-08T20:21:49.546Z,6.75
2023-03-08T20:24:18.383Z,6.63
2023-03-08T20:26:45.430Z,6.28
2023-03-08T20:29:11.918Z,6.97
2023-03-08T20:31:38.804Z,6.68
2023-03-08T20:34:05.209Z,6.57
2023-03-08T20:36:32.099Z,5.03
2023-03-08T20:38:59.259Z,5.65
2023-03-08T20:41:26.221Z,5.72
2023-03-08T20:43:55.272Z,6.80
2023-03-08T20:46:23.813Z,6.10
2023-03-08T20:48:50.622Z,6.90
2023-03-08T20:51:18.516Z,6.63
2023-03-08T20:53:47.564Z,6.80
2023-03-08T20:56:15.567Z,6.32
2023-03-08T20:58:43.030Z,7.13
2023-03-08T21:01:30.813Z,6.40
2023-03-08T21:03:57.212Z,5.13
2023-03-08T21:06:26.894Z,5.88
2023-03-08T21:08:53.613Z,5.20
2023-03-08T21:11:20.687Z,5.25
2023-03-08T21:13:49.287Z,6.30
2023-03-08T21:16:17.666Z,7.13
2023-03-08T21:18:45.823Z,6.10
2023-03-08T21:21:21.573Z,5.78
2023-03-08T21:23:48.966Z,6.75
2023-03-08T21:26:15.265Z,6.55
2023-03-08T21:28:41.788Z,7.93
2023-03-08T21:31:10.118Z,7.05
2023-03-08T21:33:36.759Z,6.00
2023-03-08T21:36:03.192Z,8.02
2023-03-08T21:38:29.499Z,7.45
2023-03-08T21:40:55.923Z,6.85
2023-03-08T21:43:22.308Z,7.20
2023-03-08T21:45:48.623Z,8.05
2023-03-08T21:48:14.975Z,8.00
2023-03-08T21:50:41.473Z,7.70
2023-03-08T21:53:08.337Z,6.43
2023-03-08T21:55:34.630Z,7.65
2023-03-08T21:58:00.939Z,6.85
2023-03-08T22:00:27.391Z,7.90
2023-03-08T22:02:54.850Z,8.30
2023-03-08T22:05:21.390Z,8.20
2023-03-08T22:07:47.746Z,7.95
2023-03-08T22:10:14.876Z,8.27
2023-03-08T22:12:44.624Z,7.18
2023-03-08T22:15:12.196Z,6.78
2023-03-08T22:17:38.575Z,7.50
2023-03-08T22:20:05.914Z,9.20
2023-03-08T22:22:32.246Z,8.05
2023-03-08T22:24:58.563Z,8.65
2023-03-08T22:27:27.833Z,7.35
2023-03-08T22:29:54.535Z,7.38
2023-03-08T22:32:21.199Z,6.50
2023-03-08T22:34:47.632Z,8.20
2023-03-08T22:37:13.949Z,8.13
2023-03-08T22:39:40.442Z,8.10
2023-03-08T22:42:07.152Z,6.18
2023-03-08T22:44:33.511Z,6.88
2023-03-08T22:47:00.126Z,7.00
2023-03-08T22:49:26.694Z,7.38
2023-03-08T22:51:53.141Z,7.47
2023-03-08T22:54:22.155Z,7.82
2023-03-08T22:56:51.286Z,8.27
2023-03-08T22:59:17.629Z,8.98
2023-03-08T23:01:44.625Z,5.50
2023-03-08T23:04:12.193Z,8.27
2023-03-08T23:06:38.964Z,6.85
2023-03-08T23:09:07.852Z,9.00
2023-03-08T23:11:35.540Z,7.97
2023-03-08T23:14:02.908Z,7.25
2023-03-08T23:16:29.536Z,9.32
2023-03-08T23:18:56.034Z,8.32
2023-03-08T23:21:24.753Z,8.32
2023-03-08T23:23:51.229Z,8.60
2023-03-08T23:26:21.056Z,9.05
2023-03-08T23:28:47.692Z,9.27
2023-03-08T23:31:17.132Z,7.97
2023-03-08T23:33:44.259Z,8.95
2023-03-08T23:36:12.605Z,9.27
2023-03-08T23:38:38.996Z,9.02
2023-03-08T23:41:07.117Z,9.57
2023-03-08T23:43:34.589Z,8.85
2023-03-08T23:46:05.982Z,8.45
2023-03-08T23:48:32.343Z,10.27
2023-03-08T23:50:58.896Z,9.98
2023-03-08T23:53:25.309Z,9.10
2023-03-08T23:55:51.628Z,8.68
2023-03-08T23:58:17.933Z,8.75
