createdAt,value
2018-03-25T00:01:13.586Z,82.10
2018-03-25T00:03:41.112Z,81.73
2018-03-25T00:06:08.599Z,82.39
2018-03-25T00:08:36.111Z,82.26
2018-03-25T00:11:03.643Z,82.95
2018-03-25T00:13:31.141Z,83.13
2018-03-25T00:15:58.634Z,82.88
2018-03-25T00:18:26.155Z,83.09
2018-03-25T00:20:53.658Z,83.00
2018-03-25T00:23:21.154Z,83.12
2018-03-25T00:25:48.691Z,83.13
2018-03-25T00:28:16.187Z,82.94
2018-03-25T00:30:43.672Z,83.07
2018-03-25T00:33:11.192Z,83.30
2018-03-25T00:35:38.707Z,83.90
2018-03-25T00:38:06.203Z,83.77
2018-03-25T00:40:33.721Z,84.26
2018-03-25T00:43:01.222Z,83.97
2018-03-25T00:45:28.758Z,84.38
2018-03-25T00:47:56.262Z,84.79
2018-03-25T00:50:23.771Z,84.32
2018-03-25T00:52:51.317Z,84.79
2018-03-25T00:55:18.789Z,85.02
2018-03-25T00:57:46.288Z,85.37
2018-03-25T01:00:13.827Z,85.11
2018-03-25T01:02:41.323Z,85.48
2018-03-25T01:05:08.840Z,85.12
2018-03-25T01:07:36.373Z,85.83
2018-03-25T01:10:03.842Z,86.54
2018-03-25T01:12:31.357Z,86.06
2018-03-25T01:14:58.886Z,86.35
2018-03-25T01:17:26.432Z,85.90
2018-03-25T01:19:53.920Z,86.72
2018-03-25T01:22:21.470Z,87.12
2018-03-25T01:24:48.961Z,87.22
2018-03-25T01:27:16.486Z,86.43
2018-03-25T01:29:44.040Z,87.04
2018-03-25T01:32:11.554Z,86.98
2018-03-25T01:34:39.042Z,86.14
2018-03-25T01:37:06.555Z,85.84
2018-03-25T01:39:34.050Z,86.15
2018-03-25T01:42:01.578Z,85.83
2018-03-25T01:44:29.078Z,86.27
2018-03-25T01:46:56.609Z,86.57
2018-03-25T01:49:24.097Z,86.69
2018-03-25T01:51:51.610Z,85.65
2018-03-25T01:54:19.102Z,85.06
2018-03-25T01:56:46.629Z,84.47
2018-03-25T01:59:14.126Z,84.22
2018-03-25T02:01:41.673Z,84.93
2018-03-25T02:04:09.163Z,85.69
2018-03-25T02:06:36.659Z,85.95
2018-03-25T02:09:04.165Z,86.22
2018-03-25T02:11:31.655Z,86.34
2018-03-25T02:13:59.182Z,85.69
2018-03-25T02:16:26.679Z,85.61
2018-03-25T02:18:54.199Z,86.08
2018-03-25T02:21:21.689Z,85.91
2018-03-25T02:23:49.213Z,85.57
2018-03-25T02:26:16.708Z,85.09
2018-03-25T02:28:44.234Z,84.53
2018-03-25T02:31:11.732Z,84.73
2018-03-25T02:33:39.271Z,84.63
2018-03-25T02:36:06.770Z,84.35
2018-03-25T02:38:34.277Z,84.11
2018-03-25T02:41:01.762Z,84.17
2018-03-25T02:43:29.287Z,84.20
2018-03-25T02:45:56.823Z,85.09
2018-03-25T02:48:24.335Z,84.97
2018-03-25T02:50:51.862Z,84.24
2018-03-25T02:53:19.404Z,84.08
2018-03-25T02:55:46.898Z,84.31
2018-03-25T02:58:14.409Z,84.17
2018-03-25T03:00:41.942Z,84.80
2018-03-25T03:03:09.426Z,84.12
2018-03-25T03:05:36.948Z,84.22
2018-03-25T03:08:04.473Z,84.25
2018-03-25T03:10:32.020Z,84.24
2018-03-25T03:12:59.512Z,84.36
2018-03-25T03:15:27.029Z,84.04
2018-03-25T03:17:54.519Z,84.55
2018-03-25T03:20:22.059Z,85.08
2018-03-25T03:22:49.566Z,85.62
2018-03-25T03:25:17.085Z,86.14
2018-03-25T03:27:44.570Z,86.46
2018-03-25T03:30:12.083Z,86.45
2018-03-25T03:32:39.606Z,86.57
2018-03-25T03:35:07.132Z,86.75
2018-03-25T03:37:34.645Z,86.76
2018-03-25T03:40:02.173Z,87.21
2018-03-25T03:42:29.687Z,86.47
2018-03-25T03:44:57.206Z,86.51
2018-03-25T03:47:24.715Z,86.30
2018-03-25T03:49:52.239Z,86.81
2018-03-25T03:52:19.737Z,86.98
2018-03-25T03:54:47.303Z,86.97
2018-03-25T03:57:14.795Z,87.34
2018-03-25T03:59:42.290Z,87.18
2018-03-25T04:02:09.839Z,87.26
2018-03-25T04:04:37.343Z,87.41
2018-03-25T04:07:04.857Z,87.26
2018-03-25T04:09:32.350Z,87.32
2018-03-25T04:11:59.884Z,87.79
2018-03-25T04:14:27.384Z,87.77
2018-03-25T04:16:54.903Z,87.94
2018-03-25T04:19:22.390Z,87.95
2018-03-25T04:21:49.906Z,88.22
2018-03-25T04:24:17.406Z,88.16
2018-03-25T04:26:44.918Z,87.72
2018-03-25T04:29:12.421Z,88.00
2018-03-25T04:31:39.950Z,87.85
2018-03-25T04:34:07.453Z,87.54
2018-03-25T04:36:35.005Z,88.22
2018-03-25T04:39:03.226Z,88.38
2018-03-25T04:41:30.748Z,87.79
2018-03-25T04:43:58.259Z,87.93
2018-03-25T04:46:25.782Z,88.66
2018-03-25T04:48:53.287Z,88.91
2018-03-25T04:51:20.816Z,88.49
2018-03-25T04:53:48.314Z,88.29
2018-03-25T04:56:15.827Z,87.95
2018-03-25T04:58:43.346Z,88.25
2018-03-25T05:01:10.847Z,87.79
2018-03-25T05:03:38.368Z,87.60
2018-03-25T05:06:05.891Z,87.32
2018-03-25T05:08:33.414Z,87.30
2018-03-25T05:11:00.930Z,87.96
2018-03-25T05:13:28.453Z,88.17
2018-03-25T05:15:55.951Z,88.38
2018-03-25T05:18:23.485Z,88.42
2018-03-25T05:20:50.984Z,88.07
2018-03-25T05:23:18.513Z,88.21
2018-03-25T05:25:46.007Z,87.94
2018-03-25T05:28:13.526Z,87.69
2018-03-25T05:30:41.076Z,87.54
2018-03-25T05:33:08.612Z,86.57
2018-03-25T05:35:36.114Z,86.26
2018-03-25T05:38:03.639Z,85.47
2018-03-25T05:40:31.160Z,84.77
2018-03-25T05:42:58.678Z,84.40
2018-03-25T05:45:26.162Z,84.56
2018-03-25T05:47:53.699Z,84.51
2018-03-25T05:50:21.198Z,84.12
2018-03-25T05:52:48.682Z,83.45
2018-03-25T05:55:16.189Z,82.17
2018-03-25T05:57:43.692Z,81.58
2018-03-25T06:00:11.258Z,81.33
2018-03-25T06:02:38.751Z,81.43
2018-03-25T06:05:06.275Z,81.09
2018-03-25T06:07:33.783Z,80.95
2018-03-25T06:10:01.289Z,80.42
2018-03-25T06:12:28.799Z,80.65
2018-03-25T06:14:56.314Z,80.10
2018-03-25T06:17:23.807Z,79.83
2018-03-25T06:19:51.315Z,79.33
2018-03-25T06:22:18.798Z,79.25
2018-03-25T06:24:46.310Z,78.91
2018-03-25T06:27:13.797Z,77.29
2018-03-25T06:29:41.303Z,75.38
2018-03-25T06:32:08.789Z,74.20
2018-03-25T06:34:36.304Z,72.89
2018-03-25T06:37:03.791Z,68.83
2018-03-25T06:39:31.306Z,63.75
2018-03-25T06:41:58.796Z,60.27
2018-03-25T06:44:26.319Z,60.86
2018-03-25T06:46:53.811Z,59.27
2018-03-25T06:49:21.308Z,60.25
2018-03-25T06:51:48.809Z,61.03
2018-03-25T06:54:16.349Z,57.50
2018-03-25T06:56:43.855Z,55.73
2018-03-25T06:59:11.349Z,55.89
2018-03-25T07:01:38.867Z,55.87
2018-03-25T07:04:06.350Z,54.15
2018-03-25T07:06:33.879Z,51.67
2018-03-25T07:09:01.364Z,47.94
2018-03-25T07:11:28.888Z,49.02
2018-03-25T07:13:56.385Z,46.19
2018-03-25T07:16:23.898Z,46.91
2018-03-25T07:18:51.391Z,45.76
2018-03-25T07:21:18.912Z,45.16
2018-03-25T07:23:46.518Z,42.40
2018-03-25T07:26:14.038Z,42.53
2018-03-25T07:28:41.635Z,42.89
2018-03-25T07:31:09.232Z,40.38
2018-03-25T07:33:36.837Z,38.75
2018-03-25T07:36:04.382Z,40.17
2018-03-25T07:38:31.883Z,41.04
2018-03-25T07:40:59.615Z,41.02
2018-03-25T07:43:27.149Z,42.20
2018-03-25T07:45:54.636Z,43.19
2018-03-25T07:48:22.409Z,43.36
2018-03-25T07:50:51.725Z,42.03
2018-03-25T07:53:19.689Z,42.63
2018-03-25T07:55:47.273Z,42.31
2018-03-25T07:58:14.783Z,42.00
2018-03-25T08:00:42.286Z,40.91
2018-03-25T08:03:09.822Z,40.21
2018-03-25T08:05:37.498Z,39.40
2018-03-25T08:08:05.026Z,39.63
2018-03-25T08:10:32.529Z,39.87
2018-03-25T08:13:00.239Z,39.13
2018-03-25T08:15:27.920Z,38.59
2018-03-25T08:17:55.458Z,38.08
2018-03-25T08:20:22.948Z,35.65
2018-03-25T08:22:50.675Z,34.60
2018-03-25T08:25:18.319Z,34.04
2018-03-25T08:27:45.883Z,34.19
2018-03-25T08:30:13.384Z,33.52
2018-03-25T08:32:40.911Z,33.80
2018-03-25T08:35:08.399Z,33.09
2018-03-25T08:37:35.924Z,34.36
2018-03-25T08:40:03.415Z,34.51
2018-03-25T08:42:30.907Z,30.61
2018-03-25T08:44:58.417Z,31.54
2018-03-25T08:47:26.220Z,31.82
2018-03-25T08:49:53.737Z,30.76
2018-03-25T08:52:21.252Z,33.47
2018-03-25T08:54:48.761Z,31.96
2018-03-25T08:57:16.246Z,32.30
2018-03-25T08:59:43.774Z,31.63
2018-03-25T09:02:11.284Z,31.11
2018-03-25T09:04:38.821Z,28.86
2018-03-25T09:07:06.316Z,25.64
2018-03-25T09:09:33.836Z,26.61
2018-03-25T09:12:01.350Z,29.80
2018-03-25T09:14:28.859Z,28.82
2018-03-25T09:16:56.349Z,28.84
2018-03-25T09:19:23.909Z,28.27
2018-03-25T09:21:51.408Z,27.77
2018-03-25T09:24:18.922Z,27.49
2018-03-25T09:26:46.423Z,28.19
2018-03-25T09:29:13.934Z,27.88
2018-03-25T09:31:41.417Z,28.78
2018-03-25T09:34:08.902Z,26.79
2018-03-25T09:36:36.415Z,28.25
2018-03-25T09:39:03.913Z,27.91
2018-03-25T09:41:31.432Z,29.82
2018-03-25T09:43:58.963Z,27.97
2018-03-25T09:46:26.446Z,28.93
2018-03-25T09:48:53.942Z,28.04
2018-03-25T09:51:21.459Z,33.58
2018-03-25T09:53:48.951Z,31.02
2018-03-25T09:56:16.466Z,28.78
2018-03-25T09:58:43.985Z,28.95
2018-03-25T10:04:16.391Z,29.00
2018-03-25T10:06:43.927Z,26.44
2018-03-25T10:09:11.422Z,26.78
2018-03-25T10:11:38.943Z,27.55
2018-03-25T10:14:06.448Z,26.88
2018-03-25T10:16:33.976Z,24.65
2018-03-25T10:19:01.466Z,26.14
2018-03-25T10:21:28.987Z,26.36
2018-03-25T10:23:56.479Z,30.97
2018-03-25T10:26:23.986Z,30.96
2018-03-25T10:28:51.483Z,31.08
2018-03-25T10:31:19.006Z,30.25
2018-03-25T10:33:46.507Z,30.57
2018-03-25T10:36:14.042Z,29.89
2018-03-25T10:38:41.534Z,27.60
2018-03-25T10:41:09.019Z,30.85
2018-03-25T10:43:36.538Z,30.42
2018-03-25T10:46:04.029Z,30.49
2018-03-25T10:48:31.553Z,29.51
2018-03-25T10:50:59.047Z,26.36
2018-03-25T10:53:26.563Z,25.86
2018-03-25T10:55:54.056Z,26.44
2018-03-25T10:58:21.586Z,28.97
2018-03-25T11:00:49.075Z,27.45
2018-03-25T11:03:16.595Z,27.56
2018-03-25T11:05:44.085Z,26.86
2018-03-25T11:08:11.601Z,28.42
2018-03-25T11:10:39.119Z,26.06
2018-03-25T11:13:06.627Z,25.69
2018-03-25T11:15:34.119Z,25.89
2018-03-25T11:18:01.635Z,24.77
2018-03-25T11:20:29.143Z,26.58
2018-03-25T11:22:56.654Z,28.64
2018-03-25T11:25:24.142Z,28.26
2018-03-25T11:27:51.663Z,30.90
2018-03-25T11:30:19.150Z,30.75
2018-03-25T11:32:46.658Z,32.31
2018-03-25T11:35:14.147Z,29.57
2018-03-25T11:37:41.638Z,29.35
2018-03-25T11:40:09.148Z,30.26
2018-03-25T11:42:36.637Z,31.21
2018-03-25T11:45:04.149Z,32.90
2018-03-25T11:47:31.681Z,35.47
2018-03-25T11:49:59.170Z,34.44
2018-03-25T11:52:26.659Z,36.20
2018-03-25T11:54:54.174Z,38.51
2018-03-25T11:57:21.658Z,37.70
2018-03-25T11:59:49.165Z,37.18
2018-03-25T12:02:16.659Z,34.71
2018-03-25T12:04:44.179Z,35.16
2018-03-25T12:07:11.675Z,33.99
2018-03-25T12:09:39.191Z,31.91
2018-03-25T12:12:06.678Z,32.84
2018-03-25T12:14:34.191Z,32.15
2018-03-25T12:17:01.695Z,31.87
2018-03-25T12:19:29.211Z,30.86
2018-03-25T12:21:56.715Z,31.53
2018-03-25T12:24:24.226Z,31.20
2018-03-25T12:26:51.718Z,31.25
2018-03-25T12:29:19.203Z,31.00
2018-03-25T12:31:46.712Z,33.49
2018-03-25T12:34:14.207Z,33.63
2018-03-25T12:36:41.714Z,36.10
2018-03-25T12:39:09.211Z,36.01
2018-03-25T12:41:36.768Z,37.06
2018-03-25T12:44:04.259Z,39.19
2018-03-25T12:46:31.798Z,37.54
2018-03-25T12:48:59.291Z,38.04
2018-03-25T12:51:26.798Z,37.31
2018-03-25T12:53:54.290Z,37.01
2018-03-25T12:56:21.802Z,36.74
2018-03-25T12:58:49.288Z,34.61
2018-03-25T13:01:16.831Z,34.74
2018-03-25T13:03:44.319Z,36.62
2018-03-25T13:06:11.834Z,36.19
2018-03-25T13:08:39.328Z,36.37
2018-03-25T13:11:06.842Z,38.31
2018-03-25T13:13:34.330Z,38.04
2018-03-25T13:16:01.843Z,36.72
2018-03-25T13:18:29.355Z,37.79
2018-03-25T13:20:56.879Z,37.39
2018-03-25T13:23:24.372Z,37.04
2018-03-25T13:25:51.862Z,37.00
2018-03-25T13:28:19.402Z,38.32
2018-03-25T13:30:46.890Z,36.17
2018-03-25T13:33:14.407Z,37.99
2018-03-25T13:35:41.889Z,36.31
2018-03-25T13:38:09.414Z,35.77
2018-03-25T13:40:36.907Z,34.28
2018-03-25T13:43:04.428Z,36.83
2018-03-25T13:45:31.914Z,34.48
2018-03-25T13:47:59.431Z,36.59
2018-03-25T13:50:26.921Z,36.90
2018-03-25T13:52:54.434Z,34.69
2018-03-25T13:55:21.918Z,37.21
2018-03-25T13:57:49.426Z,35.82
2018-03-25T14:00:16.918Z,37.67
2018-03-25T14:02:44.431Z,39.34
2018-03-25T14:05:11.918Z,39.49
2018-03-25T14:07:39.447Z,39.23
2018-03-25T14:10:06.930Z,38.32
2018-03-25T14:12:34.438Z,38.44
2018-03-25T14:15:02.003Z,36.84
2018-03-25T14:17:29.577Z,36.64
2018-03-25T14:19:57.036Z,35.74
2018-03-25T14:22:24.522Z,36.49
2018-03-25T14:24:52.056Z,37.63
2018-03-25T14:27:19.543Z,36.48
2018-03-25T14:29:47.112Z,34.84
2018-03-25T14:32:14.570Z,36.09
2018-03-25T14:34:42.083Z,34.48
2018-03-25T14:37:09.584Z,35.35
2018-03-25T14:39:37.097Z,34.43
2018-03-25T14:42:04.586Z,33.38
2018-03-25T14:44:32.107Z,34.62
2018-03-25T14:46:59.601Z,35.34
2018-03-25T14:49:27.114Z,35.91
2018-03-25T14:51:54.598Z,34.20
2018-03-25T14:54:22.127Z,36.41
2018-03-25T14:56:49.623Z,37.40
2018-03-25T14:59:17.141Z,36.10
2018-03-25T15:01:44.643Z,37.30
2018-03-25T15:04:12.167Z,37.06
2018-03-25T15:06:39.658Z,37.27
2018-03-25T15:09:07.178Z,36.27
2018-03-25T15:11:34.666Z,35.42
2018-03-25T15:14:02.182Z,35.97
2018-03-25T15:16:29.670Z,37.04
2018-03-25T15:18:57.159Z,36.03
2018-03-25T15:21:24.681Z,35.59
2018-03-25T15:23:52.174Z,36.86
2018-03-25T15:26:19.690Z,36.64
2018-03-25T15:28:47.187Z,36.55
2018-03-25T15:31:14.739Z,37.41
2018-03-25T15:33:42.226Z,37.11
2018-03-25T15:36:09.744Z,38.73
2018-03-25T15:38:37.239Z,38.30
2018-03-25T15:41:04.786Z,38.69
2018-03-25T15:43:32.279Z,38.64
2018-03-25T15:45:59.805Z,38.89
2018-03-25T15:48:27.294Z,38.72
2018-03-25T15:50:54.810Z,37.42
2018-03-25T15:53:22.331Z,38.72
2018-03-25T15:55:49.852Z,39.35
2018-03-25T15:58:17.369Z,38.81
2018-03-25T16:00:44.891Z,38.62
2018-03-25T16:03:12.382Z,39.26
2018-03-25T16:05:39.907Z,39.41
2018-03-25T16:08:07.398Z,38.86
2018-03-25T16:10:34.923Z,39.02
2018-03-25T16:13:02.417Z,39.76
2018-03-25T16:15:29.906Z,40.64
2018-03-25T16:17:57.414Z,38.35
2018-03-25T16:20:24.936Z,42.53
2018-03-25T16:22:52.458Z,40.63
2018-03-25T16:25:19.961Z,38.45
2018-03-25T16:27:47.466Z,41.73
2018-03-25T16:30:14.963Z,40.66
2018-03-25T16:32:42.483Z,40.24
2018-03-25T16:35:09.983Z,40.10
2018-03-25T16:37:37.506Z,42.18
2018-03-25T16:40:04.995Z,40.83
2018-03-25T16:42:32.515Z,43.56
2018-03-25T16:45:00.013Z,40.91
2018-03-25T16:47:27.535Z,45.76
2018-03-25T16:49:55.025Z,44.08
2018-03-25T16:52:22.543Z,47.16
2018-03-25T16:54:50.035Z,45.19
2018-03-25T16:57:17.547Z,41.06
2018-03-25T16:59:45.044Z,44.83
2018-03-25T17:02:12.563Z,42.53
2018-03-25T17:04:40.063Z,45.67
2018-03-25T17:07:07.559Z,45.94
2018-03-25T17:09:35.095Z,45.63
2018-03-25T17:12:02.581Z,45.58
2018-03-25T17:14:30.100Z,46.27
2018-03-25T17:16:57.599Z,46.14
2018-03-25T17:19:25.119Z,45.26
2018-03-25T17:21:52.657Z,45.85
2018-03-25T17:24:20.174Z,46.71
2018-03-25T17:26:47.667Z,47.89
2018-03-25T17:29:15.186Z,50.04
2018-03-25T17:31:42.728Z,50.87
2018-03-25T17:34:10.338Z,51.98
2018-03-25T17:36:37.858Z,51.33
2018-03-25T17:39:05.635Z,52.81
2018-03-25T17:41:33.158Z,51.42
2018-03-25T17:44:00.838Z,51.02
2018-03-25T17:46:28.471Z,50.31
2018-03-25T17:48:56.178Z,50.61
2018-03-25T17:51:23.706Z,50.57
2018-03-25T17:53:51.401Z,50.14
2018-03-25T17:56:18.923Z,50.47
2018-03-25T17:58:46.565Z,50.69
2018-03-25T18:01:14.079Z,50.54
2018-03-25T18:03:41.770Z,50.78
2018-03-25T18:06:09.294Z,51.26
2018-03-25T18:08:36.798Z,51.18
2018-03-25T18:11:04.332Z,51.12
2018-03-25T18:13:31.897Z,51.36
2018-03-25T18:15:59.406Z,51.39
2018-03-25T18:18:26.900Z,51.49
2018-03-25T18:20:56.290Z,51.71
2018-03-25T18:23:22.248Z,52.08
2018-03-25T18:25:49.779Z,52.92
2018-03-25T18:28:17.414Z,53.28
2018-03-25T18:30:44.931Z,53.67
2018-03-25T18:33:12.427Z,54.20
2018-03-25T18:35:39.925Z,54.51
2018-03-25T18:38:07.442Z,54.49
2018-03-25T18:40:35.124Z,55.59
2018-03-25T18:43:02.677Z,55.61
2018-03-25T18:45:30.217Z,56.05
2018-03-25T18:47:57.740Z,55.82
2018-03-25T18:50:25.281Z,61.94
2018-03-25T18:52:52.879Z,58.79
2018-03-25T18:55:20.414Z,58.28
2018-03-25T18:57:47.900Z,58.41
2018-03-25T19:00:15.640Z,59.05
2018-03-25T19:02:43.150Z,59.60
2018-03-25T19:05:10.641Z,59.83
2018-03-25T19:07:38.458Z,59.06
2018-03-25T19:10:05.988Z,58.91
2018-03-25T19:12:33.498Z,58.68
2018-03-25T19:15:00.988Z,58.56
2018-03-25T19:17:28.519Z,58.91
2018-03-25T19:19:56.012Z,59.23
2018-03-25T19:22:23.518Z,59.59
2018-03-25T19:24:51.004Z,59.67
2018-03-25T19:27:18.518Z,60.13
2018-03-25T19:29:46.007Z,60.14
2018-03-25T19:32:13.528Z,60.23
2018-03-25T19:34:41.028Z,60.51
2018-03-25T19:37:08.533Z,60.83
2018-03-25T19:39:36.019Z,61.16
2018-03-25T19:42:03.555Z,61.55
2018-03-25T19:44:31.054Z,61.65
2018-03-25T19:46:58.572Z,61.87
2018-03-25T19:49:26.067Z,61.91
2018-03-25T19:51:53.590Z,62.35
2018-03-25T19:54:21.083Z,62.75
2018-03-25T19:56:48.567Z,63.10
2018-03-25T19:59:16.083Z,63.03
2018-03-25T20:01:43.574Z,63.59
2018-03-25T20:04:11.083Z,64.30
2018-03-25T20:06:38.575Z,64.61
2018-03-25T20:09:06.090Z,64.95
2018-03-25T20:11:33.597Z,64.75
2018-03-25T20:14:01.139Z,65.49
2018-03-25T20:16:28.647Z,65.74
2018-03-25T20:18:56.169Z,65.89
2018-03-25T20:21:23.663Z,66.18
2018-03-25T20:23:51.188Z,66.29
2018-03-25T20:26:18.682Z,66.52
2018-03-25T20:28:46.227Z,66.49
2018-03-25T20:31:13.865Z,66.92
2018-03-25T20:33:41.390Z,67.35
2018-03-25T20:36:09.032Z,67.77
2018-03-25T20:38:36.681Z,67.64
2018-03-25T20:41:04.203Z,68.54
2018-03-25T20:43:31.853Z,68.60
2018-03-25T20:45:59.356Z,68.75
2018-03-25T20:48:27.127Z,66.91
2018-03-25T20:50:54.680Z,67.31
2018-03-25T20:53:22.161Z,67.54
2018-03-25T20:55:49.686Z,67.73
2018-03-25T20:58:17.170Z,67.59
2018-03-25T21:00:44.692Z,66.83
2018-03-25T21:03:12.187Z,67.98
2018-03-25T21:05:39.747Z,68.24
2018-03-25T21:08:07.351Z,68.30
2018-03-25T21:10:34.909Z,68.92
2018-03-25T21:13:02.570Z,69.30
2018-03-25T21:15:30.098Z,69.79
2018-03-25T21:17:57.585Z,70.78
2018-03-25T21:20:25.303Z,71.48
2018-03-25T21:22:52.806Z,71.97
2018-03-25T21:25:20.332Z,72.04
2018-03-25T21:27:48.007Z,72.14
2018-03-25T21:30:15.541Z,72.57
2018-03-25T21:32:43.076Z,72.44
2018-03-25T21:35:10.611Z,72.59
2018-03-25T21:37:38.247Z,72.85
2018-03-25T21:40:05.775Z,73.12
2018-03-25T21:42:33.262Z,73.37
2018-03-25T21:45:00.759Z,73.41
2018-03-25T21:47:28.270Z,73.48
2018-03-25T21:49:55.771Z,73.73
2018-03-25T21:52:23.296Z,74.15
2018-03-25T21:54:50.781Z,74.37
2018-03-25T21:57:18.322Z,74.20
2018-03-25T21:59:45.819Z,75.00
2018-03-25T22:02:13.335Z,74.66
2018-03-25T22:04:40.835Z,74.37
2018-03-25T22:07:08.355Z,74.29
2018-03-25T22:09:35.842Z,74.19
2018-03-25T22:12:03.356Z,74.14
2018-03-25T22:14:30.851Z,74.26
2018-03-25T22:16:58.378Z,74.84
2018-03-25T22:19:25.870Z,74.81
2018-03-25T22:21:53.391Z,75.30
2018-03-25T22:24:20.882Z,75.34
2018-03-25T22:26:48.435Z,75.56
2018-03-25T22:29:15.918Z,75.64
2018-03-25T22:31:43.436Z,75.36
2018-03-25T22:34:10.918Z,75.35
2018-03-25T22:36:38.429Z,75.21
2018-03-25T22:39:05.918Z,75.26
2018-03-25T22:41:33.437Z,74.97
2018-03-25T22:44:00.945Z,75.22
2018-03-25T22:46:28.437Z,75.13
2018-03-25T22:48:55.950Z,75.16
2018-03-25T22:51:23.447Z,74.92
2018-03-25T22:53:50.966Z,75.56
2018-03-25T22:56:18.453Z,75.72
2018-03-25T22:58:45.970Z,75.70
2018-03-25T23:01:13.458Z,76.74
2018-03-25T23:03:40.970Z,76.44
2018-03-25T23:06:08.454Z,76.83
2018-03-25T23:08:35.974Z,76.59
2018-03-25T23:11:03.483Z,77.15
2018-03-25T23:13:31.002Z,76.42
2018-03-25T23:15:58.491Z,77.04
2018-03-25T23:18:25.998Z,76.26
2018-03-25T23:20:53.490Z,76.63
2018-03-25T23:23:21.011Z,76.06
2018-03-25T23:25:48.531Z,75.91
2018-03-25T23:28:16.050Z,76.18
2018-03-25T23:30:43.538Z,76.30
2018-03-25T23:33:11.022Z,76.29
2018-03-25T23:35:38.546Z,75.99
2018-03-25T23:38:06.042Z,75.63
2018-03-25T23:40:33.603Z,75.27
2018-03-25T23:43:01.094Z,75.78
2018-03-25T23:45:28.621Z,76.49
2018-03-25T23:47:56.106Z,76.29
2018-03-25T23:50:23.619Z,76.88
2018-03-25T23:52:51.106Z,76.23
2018-03-25T23:55:18.638Z,75.51
2018-03-25T23:57:46.122Z,75.22
