createdAt,value
2016-02-24T00:00:08.642Z,-0.69
2016-02-24T00:01:08.614Z,-0.72
2016-02-24T00:02:08.631Z,-0.72
2016-02-24T00:03:08.619Z,-0.72
2016-02-24T00:04:08.622Z,-0.69
2016-02-24T00:05:08.640Z,-0.66
2016-02-24T00:06:08.611Z,-0.67
2016-02-24T00:07:08.614Z,-0.66
2016-02-24T00:08:08.617Z,-0.69
2016-02-24T00:09:08.619Z,-0.7
2016-02-24T00:10:08.607Z,-0.7
2016-02-24T00:11:08.609Z,-0.74
2016-02-24T00:12:08.690Z,-0.75
2016-02-24T00:13:08.614Z,-0.78
2016-02-24T00:14:08.602Z,-0.8
2016-02-24T00:15:08.604Z,-0.81
2016-02-24T00:16:08.622Z,-0.8
2016-02-24T00:17:08.593Z,-0.82
2016-02-24T00:18:08.612Z,-0.75
2016-02-24T00:19:08.598Z,-0.87
2016-02-24T00:20:08.634Z,-0.81
2016-02-24T00:21:08.448Z,-0.77
2016-02-24T00:22:08.592Z,-0.81
2016-02-24T00:23:08.594Z,-0.84
2016-02-24T00:24:08.598Z,-0.82
2016-02-24T00:25:08.584Z,-0.8
2016-02-24T00:26:08.603Z,-0.77
2016-02-24T00:27:08.590Z,-0.87
2016-02-24T00:28:08.592Z,-0.81
2016-02-24T00:29:08.595Z,-0.85
2016-02-24T00:30:08.598Z,-0.75
2016-02-24T00:31:08.600Z,-0.67
2016-02-24T00:32:08.587Z,-0.62
2016-02-24T00:33:08.590Z,-0.48
2016-02-24T00:34:08.577Z,-0.46
2016-02-24T00:35:08.579Z,-0.3
2016-02-24T00:36:08.572Z,-0.27
2016-02-24T00:37:08.605Z,-0.13
2016-02-24T00:38:08.577Z,-0.13
2016-02-24T00:39:08.579Z,0.01
2016-02-24T00:40:08.582Z,-0.03
2016-02-24T00:41:08.569Z,0.05
2016-02-24T00:42:08.571Z,0.12
2016-02-24T00:43:08.574Z,0.09
2016-02-24T00:44:08.577Z,0.11
2016-02-24T00:45:08.580Z,0.16
2016-02-24T00:46:08.568Z,0.24
2016-02-24T00:47:08.570Z,0.26
2016-02-24T00:48:08.557Z,0.37
2016-02-24T00:49:08.560Z,0.37
2016-02-24T00:50:08.578Z,0.55
2016-02-24T00:51:08.565Z,0.55
2016-02-24T00:52:08.552Z,0.68
2016-02-24T00:53:08.571Z,0.67
2016-02-24T00:54:08.558Z,0.76
2016-02-24T00:55:08.545Z,0.73
2016-02-24T00:56:08.547Z,0.89
2016-02-24T00:57:08.550Z,0.89
2016-02-24T00:58:08.536Z,0.96
2016-02-24T00:59:08.556Z,0.91
2016-02-24T01:00:08.558Z,1.12
2016-02-24T01:01:08.544Z,1.13
2016-02-24T01:02:08.548Z,1.12
2016-02-24T01:03:08.550Z,1.18
2016-02-24T01:04:08.553Z,1.2
2016-02-24T01:05:08.244Z,1.25
2016-02-24T01:06:08.544Z,1.38
2016-02-24T01:07:08.551Z,1.42
2016-02-24T01:08:08.538Z,1.43
2016-02-24T01:09:08.540Z,1.49
2016-02-24T01:10:08.527Z,1.43
2016-02-24T01:11:08.530Z,1.5
2016-02-24T01:12:08.548Z,1.56
2016-02-24T01:13:08.551Z,1.56
2016-02-24T01:14:08.537Z,1.57
2016-02-24T01:15:08.526Z,1.58
2016-02-24T01:16:08.543Z,1.66
2016-02-24T01:17:08.530Z,1.64
2016-02-24T01:18:08.517Z,1.56
2016-02-24T01:19:08.520Z,1.52
2016-02-24T01:20:08.539Z,1.53
2016-02-24T01:21:08.525Z,1.57
2016-02-24T01:22:08.512Z,1.5
2016-02-24T01:23:08.531Z,1.53
2016-02-24T01:24:08.518Z,1.63
2016-02-24T01:25:08.520Z,1.57
2016-02-24T01:26:08.508Z,1.53
2016-02-24T01:27:08.525Z,1.57
2016-02-24T01:28:08.529Z,1.56
2016-02-24T01:29:08.500Z,1.5
2016-02-24T01:30:08.519Z,1.52
2016-02-24T01:31:08.521Z,1.58
2016-02-24T01:32:08.508Z,1.53
2016-02-24T01:33:08.511Z,1.58
2016-02-24T01:34:08.514Z,1.6
2016-02-24T01:35:08.516Z,1.6
2016-02-24T01:36:08.504Z,1.6
2016-02-24T01:37:08.521Z,1.6
2016-02-24T01:38:08.556Z,1.57
2016-02-24T01:39:08.512Z,1.45
2016-02-24T01:40:08.515Z,1.38
2016-02-24T01:41:08.517Z,1.34
2016-02-24T01:42:08.504Z,1.28
2016-02-24T01:43:08.506Z,1.2
2016-02-24T01:44:08.510Z,1.2
2016-02-24T01:45:08.496Z,1.14
2016-02-24T01:46:08.514Z,1.07
2016-02-24T01:47:08.501Z,1.03
2016-02-24T01:48:08.520Z,1.02
2016-02-24T01:49:08.492Z,1.09
2016-02-24T01:50:08.494Z,1.14
2016-02-24T01:51:08.497Z,1.18
2016-02-24T01:52:08.500Z,1.25
2016-02-24T01:53:08.503Z,1.18
2016-02-24T01:54:08.506Z,1.27
2016-02-24T01:55:08.492Z,1.28
2016-02-24T01:56:08.478Z,1.32
2016-02-24T01:57:08.514Z,1.32
2016-02-24T01:58:08.484Z,1.34
2016-02-24T01:59:08.472Z,1.31
2016-02-24T02:00:08.475Z,1.43
2016-02-24T02:01:08.524Z,1.49
2016-02-24T02:02:08.480Z,1.45
2016-02-24T02:03:08.497Z,1.39
2016-02-24T02:04:08.469Z,1.46
2016-02-24T02:05:08.471Z,1.49
2016-02-24T02:06:08.490Z,1.61
2016-02-24T02:07:08.477Z,1.53
2016-02-24T02:08:08.480Z,1.61
2016-02-24T02:09:08.468Z,1.61
2016-02-24T02:10:08.470Z,1.7
2016-02-24T02:11:08.473Z,1.66
2016-02-24T02:12:08.476Z,1.7
2016-02-24T02:13:08.479Z,1.68
2016-02-24T02:14:08.481Z,1.58
2016-02-24T02:15:08.483Z,1.61
2016-02-24T02:16:08.471Z,1.66
2016-02-24T02:17:08.489Z,1.79
2016-02-24T02:18:08.476Z,1.7
2016-02-24T02:19:08.479Z,1.81
2016-02-24T02:20:08.465Z,1.74
2016-02-24T02:21:08.468Z,1.81
2016-02-24T02:22:08.471Z,1.78
2016-02-24T02:23:08.458Z,1.86
2016-02-24T02:24:08.461Z,1.89
2016-02-24T02:25:08.463Z,1.85
2016-02-24T02:26:08.467Z,1.93
2016-02-24T02:27:08.469Z,1.97
2016-02-24T02:28:08.456Z,2
2016-02-24T02:29:08.459Z,2.01
2016-02-24T02:30:08.462Z,2.03
2016-02-24T02:31:08.448Z,2
2016-02-24T02:32:08.451Z,2.1
2016-02-24T02:33:08.454Z,2.1
2016-02-24T02:34:08.456Z,2.1
2016-02-24T02:35:08.444Z,2.05
2016-02-24T02:36:08.446Z,2.07
2016-02-24T02:37:08.449Z,2.07
2016-02-24T02:38:08.435Z,2.07
2016-02-24T02:39:08.454Z,2.04
2016-02-24T02:40:08.441Z,2.03
2016-02-24T02:41:08.460Z,2.05
2016-02-24T02:42:08.446Z,1.98
2016-02-24T02:43:08.434Z,2.04
2016-02-24T02:44:08.437Z,2.04
2016-02-24T02:45:08.439Z,2.04
2016-02-24T02:46:08.442Z,2.14
2016-02-24T02:47:08.429Z,2.04
2016-02-24T02:48:08.432Z,2.04
2016-02-24T02:49:08.450Z,2.16
2016-02-24T02:50:08.437Z,2.07
2016-02-24T02:51:08.439Z,2.18
2016-02-24T02:52:08.427Z,2.14
2016-02-24T02:53:08.429Z,2.19
2016-02-24T02:54:08.431Z,2.19
2016-02-24T02:55:08.435Z,2.16
2016-02-24T02:56:08.437Z,2.19
2016-02-24T02:57:08.440Z,2.19
2016-02-24T02:58:08.443Z,2.1
2016-02-24T02:59:08.430Z,2.12
2016-02-24T03:00:08.307Z,2.14
2016-02-24T03:01:08.419Z,2.14
2016-02-24T03:02:08.422Z,2.15
2016-02-24T03:03:08.425Z,2.22
2016-02-24T03:04:08.427Z,2.16
2016-02-24T03:05:08.430Z,2.18
2016-02-24T03:06:08.417Z,2.16
2016-02-24T03:07:08.419Z,2.22
2016-02-24T03:08:08.423Z,2.15
2016-02-24T03:09:08.425Z,2.16
2016-02-24T03:10:08.444Z,2.23
2016-02-24T03:11:08.416Z,2.26
2016-02-24T03:12:08.433Z,2.16
2016-02-24T03:13:08.405Z,2.16
2016-02-24T03:14:08.424Z,2.15
2016-02-24T03:15:08.410Z,2.07
2016-02-24T03:16:08.399Z,2.07
2016-02-24T03:17:08.417Z,2.08
2016-02-24T03:18:08.451Z,2.03
2016-02-24T03:19:08.407Z,2.05
2016-02-24T03:20:08.424Z,2.01
2016-02-24T03:21:08.413Z,2.07
2016-02-24T03:22:08.399Z,2.08
2016-02-24T03:23:08.418Z,1.98
2016-02-24T03:24:08.404Z,2.01
2016-02-24T03:25:08.407Z,2
2016-02-24T03:26:08.425Z,1.89
2016-02-24T03:27:08.397Z,1.92
2016-02-24T03:28:08.415Z,1.98
2016-02-24T03:29:08.418Z,2.03
2016-02-24T03:30:08.404Z,1.92
2016-02-24T03:31:08.392Z,1.97
2016-02-24T03:32:08.395Z,1.85
2016-02-24T03:33:08.397Z,1.86
2016-02-24T03:34:08.400Z,1.86
2016-02-24T03:35:08.403Z,1.89
2016-02-24T03:36:08.405Z,1.85
2016-02-24T03:37:08.392Z,1.86
2016-02-24T03:38:08.411Z,1.85
2016-02-24T03:39:08.398Z,1.86
2016-02-24T03:40:08.398Z,1.86
2016-02-24T03:41:08.373Z,1.86
2016-02-24T03:42:08.363Z,1.82
2016-02-24T03:43:08.369Z,1.89
2016-02-24T03:44:08.360Z,1.88
2016-02-24T03:45:08.320Z,1.92
2016-02-24T03:46:08.335Z,1.86
2016-02-24T03:47:08.333Z,1.95
2016-02-24T03:48:08.316Z,1.97
2016-02-24T03:49:08.299Z,1.88
2016-02-24T03:50:08.328Z,1.97
2016-02-24T03:51:08.298Z,2.08
2016-02-24T03:52:08.316Z,2.08
2016-02-24T03:53:08.300Z,2.03
2016-02-24T03:54:08.287Z,2.04
2016-02-24T03:55:08.288Z,2.01
2016-02-24T03:56:08.290Z,2
2016-02-24T03:57:08.293Z,2.03
2016-02-24T03:58:08.278Z,2
2016-02-24T03:59:08.280Z,2.03
2016-02-24T04:00:08.313Z,2.05
2016-02-24T04:01:08.285Z,2.03
2016-02-24T04:02:08.271Z,2.01
2016-02-24T04:03:08.352Z,2.03
2016-02-24T04:04:08.292Z,2.08
2016-02-24T04:05:08.285Z,2.12
2016-02-24T04:06:08.272Z,2.07
2016-02-24T04:07:08.275Z,2.04
2016-02-24T04:08:08.293Z,2.08
2016-02-24T04:09:08.264Z,2.1
2016-02-24T04:10:08.283Z,2.01
2016-02-24T04:11:08.270Z,2.03
2016-02-24T04:12:08.272Z,2.05
2016-02-24T04:13:08.119Z,2.08
2016-02-24T04:14:08.278Z,2.07
2016-02-24T04:15:08.124Z,2.05
2016-02-24T04:16:08.267Z,2.07
2016-02-24T04:17:08.270Z,2.07
2016-02-24T04:18:08.272Z,2.12
2016-02-24T04:19:08.275Z,2.05
2016-02-24T04:20:08.277Z,2.03
2016-02-24T04:21:08.266Z,1.98
2016-02-24T04:22:08.283Z,2.01
2016-02-24T04:23:08.271Z,1.95
2016-02-24T04:24:08.274Z,2.03
2016-02-24T04:25:08.260Z,2
2016-02-24T04:26:08.263Z,2.01
2016-02-24T04:27:08.266Z,2.05
2016-02-24T04:28:08.269Z,2.01
2016-02-24T04:29:08.255Z,2.01
2016-02-24T04:30:08.257Z,2
2016-02-24T04:31:08.261Z,2.05
2016-02-24T04:32:08.248Z,2.04
2016-02-24T04:33:08.266Z,2.08
2016-02-24T04:34:08.254Z,2.01
2016-02-24T04:35:08.271Z,2.1
2016-02-24T04:36:08.258Z,2.07
2016-02-24T04:37:08.262Z,2.16
2016-02-24T04:38:08.264Z,2.15
2016-02-24T04:39:08.267Z,2.05
2016-02-24T04:40:08.253Z,2.1
2016-02-24T04:41:08.241Z,2.08
2016-02-24T04:42:08.244Z,1.98
2016-02-24T04:43:08.262Z,2.15
2016-02-24T04:44:08.250Z,2.05
2016-02-24T04:45:08.267Z,2.01
2016-02-24T04:46:08.238Z,2.1
2016-02-24T04:47:08.258Z,2.08
2016-02-24T04:48:08.244Z,2.1
2016-02-24T04:49:08.247Z,2.04
2016-02-24T04:50:08.233Z,2.07
2016-02-24T04:51:08.252Z,2.16
2016-02-24T04:52:08.239Z,2.04
2016-02-24T04:53:08.257Z,2.1
2016-02-24T04:54:08.249Z,2.15
2016-02-24T04:55:08.251Z,2.12
2016-02-24T04:56:08.285Z,2.12
2016-02-24T04:57:08.241Z,2.01
2016-02-24T04:58:08.228Z,2.05
2016-02-24T04:59:08.246Z,2.08
2016-02-24T05:00:08.249Z,2.12
2016-02-24T05:01:08.236Z,2.05
2016-02-24T05:02:08.239Z,2.01
2016-02-24T05:03:08.085Z,1.98
2016-02-24T05:04:08.228Z,2.04
2016-02-24T05:05:08.231Z,2
2016-02-24T05:06:08.233Z,2
2016-02-24T05:07:08.236Z,1.89
2016-02-24T05:08:08.239Z,1.98
2016-02-24T05:09:08.226Z,1.93
2016-02-24T05:10:08.244Z,1.93
2016-02-24T05:11:08.232Z,1.86
2016-02-24T05:12:08.235Z,2
2016-02-24T05:13:08.221Z,1.86
2016-02-24T05:14:08.224Z,1.86
2016-02-24T05:15:08.227Z,1.71
2016-02-24T05:16:08.230Z,1.68
2016-02-24T05:17:08.217Z,1.64
2016-02-24T05:18:08.235Z,1.71
2016-02-24T05:19:08.237Z,1.6
2016-02-24T05:20:08.209Z,1.57
2016-02-24T05:21:08.227Z,1.64
2016-02-24T05:22:08.215Z,1.63
2016-02-24T05:23:08.217Z,1.6
2016-02-24T05:24:08.220Z,1.53
2016-02-24T05:25:08.207Z,1.56
2016-02-24T05:26:08.225Z,1.58
2016-02-24T05:27:08.228Z,1.57
2016-02-24T05:28:08.215Z,1.57
2016-02-24T05:29:08.202Z,1.68
2016-02-24T05:30:08.220Z,1.58
2016-02-24T05:31:08.207Z,1.68
2016-02-24T05:32:08.210Z,1.68
2016-02-24T05:33:08.228Z,1.71
2016-02-24T05:34:08.199Z,1.71
2016-02-24T05:35:08.203Z,1.81
2016-02-24T05:36:08.221Z,1.71
2016-02-24T05:37:08.207Z,1.78
2016-02-24T05:38:08.211Z,1.86
2016-02-24T05:39:08.213Z,1.82
2016-02-24T05:40:08.216Z,1.88
2016-02-24T05:41:08.202Z,1.89
2016-02-24T05:42:08.205Z,1.88
2016-02-24T05:43:08.208Z,1.95
2016-02-24T05:44:08.195Z,1.97
2016-02-24T05:45:08.214Z,2
2016-02-24T05:46:08.201Z,1.89
2016-02-24T05:47:08.047Z,1.93
2016-02-24T05:48:08.034Z,1.97
2016-02-24T05:49:08.209Z,2.03
2016-02-24T05:50:08.196Z,2.03
2016-02-24T05:51:08.198Z,2.04
2016-02-24T05:52:08.201Z,2.01
2016-02-24T05:53:08.204Z,2.01
2016-02-24T05:54:08.192Z,2.03
2016-02-24T05:55:08.210Z,2.03
2016-02-24T05:56:08.197Z,2.05
2016-02-24T05:57:08.184Z,2.16
2016-02-24T05:58:08.217Z,2.18
2016-02-24T05:59:08.189Z,2.08
2016-02-24T06:00:08.191Z,2.15
2016-02-24T06:01:08.194Z,2.18
2016-02-24T06:02:08.196Z,2.15
2016-02-24T06:03:08.200Z,2.16
2016-02-24T06:04:08.186Z,2.25
2016-02-24T06:05:08.174Z,2.23
2016-02-24T06:06:08.177Z,2.19
2016-02-24T06:07:08.179Z,2.15
2016-02-24T06:08:08.183Z,2.18
2016-02-24T06:09:08.186Z,2.15
2016-02-24T06:10:08.203Z,2.14
2016-02-24T06:11:08.191Z,2.15
2016-02-24T06:12:08.178Z,2.05
2016-02-24T06:13:08.181Z,2.04
2016-02-24T06:14:08.199Z,2.07
2016-02-24T06:15:08.186Z,2.03
2016-02-24T06:16:08.189Z,1.98
2016-02-24T06:17:08.175Z,2.05
2016-02-24T06:18:08.194Z,2.12
2016-02-24T06:19:08.197Z,2.05
2016-02-24T06:20:08.169Z,2.03
2016-02-24T06:21:08.186Z,2.01
2016-02-24T06:22:08.174Z,2.07
2016-02-24T06:23:08.192Z,2.07
2016-02-24T06:24:08.163Z,2.05
2016-02-24T06:25:08.166Z,2.03
2016-02-24T06:26:08.168Z,2.1
2016-02-24T06:27:08.171Z,2.12
2016-02-24T06:28:08.173Z,2.08
2016-02-24T06:29:08.176Z,2.1
2016-02-24T06:30:08.163Z,2.07
2016-02-24T06:31:08.166Z,2.12
2016-02-24T06:32:08.169Z,2.01
2016-02-24T06:33:08.171Z,2.07
2016-02-24T06:34:08.159Z,2.04
2016-02-24T06:35:08.176Z,2.05
2016-02-24T06:36:08.165Z,2.1
2016-02-24T06:37:08.167Z,2.15
2016-02-24T06:38:08.185Z,2.08
2016-02-24T06:39:08.156Z,2.15
2016-02-24T06:40:08.175Z,2.12
2016-02-24T06:41:08.162Z,2.18
2016-02-24T06:42:08.164Z,2.26
2016-02-24T06:43:08.153Z,2.22
2016-02-24T06:44:08.169Z,2.3
2016-02-24T06:45:08.228Z,2.28
2016-02-24T06:46:08.137Z,2.39
2016-02-24T06:47:10.460Z,2.4
2016-02-24T06:48:08.141Z,2.46
2016-02-24T06:49:08.144Z,2.5
2016-02-24T06:50:08.163Z,2.52
2016-02-24T06:51:08.135Z,2.54
2016-02-24T06:52:08.137Z,2.64
2016-02-24T06:53:08.171Z,2.51
2016-02-24T06:54:08.127Z,2.75
2016-02-24T06:55:08.130Z,2.65
2016-02-24T06:56:08.148Z,2.73
2016-02-24T06:57:08.134Z,2.76
2016-02-24T06:58:08.169Z,2.91
2016-02-24T06:59:08.140Z,2.82
2016-02-24T07:00:08.159Z,2.94
2016-02-24T07:01:08.146Z,3.05
2016-02-24T07:02:08.133Z,3.09
2016-02-24T07:03:08.120Z,3.22
2016-02-24T07:04:08.137Z,3.21
2016-02-24T07:05:08.126Z,3.3
2016-02-24T07:06:08.143Z,3.29
2016-02-24T07:07:08.130Z,3.3
2016-02-24T07:08:08.134Z,3.19
2016-02-24T07:09:08.125Z,3.3
2016-02-24T07:10:08.127Z,3.34
2016-02-24T07:11:08.162Z,3.37
2016-02-24T07:12:08.133Z,3.37
2016-02-24T07:13:08.120Z,3.41
2016-02-24T07:14:08.122Z,3.53
2016-02-24T07:15:08.000Z,3.5
2016-02-24T07:16:08.128Z,3.5
2016-02-24T07:17:07.974Z,3.5
2016-02-24T07:18:08.134Z,3.55
2016-02-24T07:19:08.136Z,3.68
2016-02-24T07:20:08.123Z,3.73
2016-02-24T07:21:08.126Z,3.73
2016-02-24T07:22:08.129Z,3.86
2016-02-24T07:23:08.116Z,3.94
2016-02-24T07:24:08.118Z,3.99
2016-02-24T07:25:08.121Z,4.14
2016-02-24T07:26:08.140Z,4.2
2016-02-24T07:27:08.110Z,4.21
2016-02-24T07:28:08.130Z,4.34
2016-02-24T07:29:08.116Z,4.36
2016-02-24T07:30:08.119Z,4.32
2016-02-24T07:31:08.121Z,4.45
2016-02-24T07:32:08.124Z,4.4
2016-02-24T07:33:08.127Z,4.43
2016-02-24T07:34:08.114Z,4.4
2016-02-24T07:35:08.117Z,4.49
2016-02-24T07:36:08.103Z,4.46
2016-02-24T07:37:08.122Z,4.56
2016-02-24T07:38:08.109Z,4.61
2016-02-24T07:39:08.111Z,4.68
2016-02-24T07:40:08.114Z,4.67
2016-02-24T07:41:08.117Z,4.76
2016-02-24T07:42:08.104Z,4.79
2016-02-24T07:43:08.122Z,4.82
2016-02-24T07:44:08.110Z,4.89
2016-02-24T07:45:08.113Z,5.02
2016-02-24T07:46:08.099Z,5.2
2016-02-24T07:47:08.118Z,5.28
2016-02-24T07:48:08.105Z,5.46
2016-02-24T07:49:08.108Z,5.37
2016-02-24T07:50:08.110Z,5.44
2016-02-24T07:51:08.113Z,5.51
2016-02-24T07:52:08.147Z,5.52
2016-02-24T07:53:08.119Z,5.56
2016-02-24T07:54:08.105Z,5.61
2016-02-24T07:55:08.124Z,5.76
2016-02-24T07:56:08.127Z,5.83
2016-02-24T07:57:08.098Z,5.87
2016-02-24T07:58:08.101Z,5.91
2016-02-24T07:59:08.135Z,5.94
2016-02-24T08:00:08.106Z,5.95
2016-02-24T08:01:08.109Z,5.91
2016-02-24T08:02:08.111Z,5.9
2016-02-24T08:03:08.115Z,5.8
2016-02-24T08:04:08.179Z,5.84
2016-02-24T08:05:08.103Z,5.87
2016-02-24T08:06:08.107Z,5.87
2016-02-24T08:07:08.125Z,5.87
2016-02-24T08:08:08.096Z,5.87
2016-02-24T08:09:08.114Z,5.88
2016-02-24T08:10:08.101Z,5.84
2016-02-24T08:11:08.120Z,5.91
2016-02-24T08:12:08.107Z,5.94
2016-02-24T08:13:08.109Z,6.09
2016-02-24T08:14:08.097Z,6.32
2016-02-24T08:15:08.130Z,6.67
2016-02-24T08:16:08.117Z,6.97
2016-02-24T08:17:08.104Z,7.25
2016-02-24T08:18:08.107Z,7.59
2016-02-24T08:19:08.125Z,7.66
2016-02-24T08:20:08.113Z,7.84
2016-02-24T08:21:08.115Z,7.98
2016-02-24T08:22:08.102Z,8.05
2016-02-24T08:23:08.121Z,8.05
2016-02-24T08:24:08.108Z,8.05
2016-02-24T08:25:08.110Z,8.01
2016-02-24T08:26:08.098Z,7.87
2016-02-24T08:27:08.101Z,7.87
2016-02-24T08:28:08.103Z,7.81
2016-02-24T08:29:08.107Z,7.81
2016-02-24T08:30:08.109Z,7.8
2016-02-24T08:31:08.111Z,7.95
2016-02-24T08:32:08.114Z,7.96
2016-02-24T08:33:08.117Z,8.14
2016-02-24T08:34:08.120Z,8.31
2016-02-24T08:35:08.106Z,8.35
2016-02-24T08:36:08.109Z,8.6
2016-02-24T08:37:08.112Z,8.72
2016-02-24T08:38:08.098Z,9.08
2016-02-24T08:39:08.117Z,9.34
2016-02-24T08:40:08.104Z,9.63
2016-02-24T08:41:08.122Z,9.85
2016-02-24T08:42:08.125Z,10.15
2016-02-24T08:43:08.112Z,10.48
2016-02-24T08:44:08.114Z,10.76
2016-02-24T08:45:08.117Z,10.87
2016-02-24T08:46:08.120Z,11.12
2016-02-24T08:47:07.967Z,11.4
2016-02-24T08:48:08.125Z,11.52
2016-02-24T08:49:08.128Z,11.56
2016-02-24T08:50:08.116Z,11.67
2016-02-24T08:51:08.118Z,11.73
2016-02-24T08:52:08.121Z,11.67
2016-02-24T08:53:08.124Z,11.56
2016-02-24T08:54:08.126Z,11.55
2016-02-24T08:55:08.113Z,11.78
2016-02-24T08:56:08.132Z,11.95
2016-02-24T08:57:08.119Z,11.88
2016-02-24T08:58:08.137Z,11.96
2016-02-24T08:59:08.124Z,11.91
2016-02-24T09:00:08.127Z,11.78
2016-02-24T09:01:07.973Z,11.71
2016-02-24T09:02:08.148Z,11.63
2016-02-24T09:03:07.979Z,11.55
2016-02-24T09:04:08.137Z,11.33
2016-02-24T09:05:08.140Z,11.18
2016-02-24T09:06:08.127Z,11
2016-02-24T09:07:08.129Z,10.87
2016-02-24T09:08:08.148Z,10.92
2016-02-24T09:09:08.151Z,10.94
2016-02-24T09:10:08.123Z,10.92
2016-02-24T09:11:08.125Z,10.95
2016-02-24T09:12:08.003Z,10.94
2016-02-24T09:13:08.146Z,10.8
2016-02-24T09:14:08.164Z,10.79
2016-02-24T09:15:08.150Z,10.69
2016-02-24T09:16:08.139Z,10.49
2016-02-24T09:17:08.141Z,10.48
2016-02-24T09:18:08.144Z,10.34
2016-02-24T09:19:08.147Z,10.38
2016-02-24T09:20:08.149Z,10.43
2016-02-24T09:21:08.152Z,10.68
2016-02-24T09:22:08.155Z,11.4
2016-02-24T09:23:08.157Z,12.39
2016-02-24T09:24:08.160Z,13.54
2016-02-24T09:25:08.177Z,14.79
2016-02-24T09:26:08.166Z,15.63
2016-02-24T09:27:08.168Z,15.85
2016-02-24T09:28:08.155Z,15.8
2016-02-24T09:29:08.174Z,15.57
2016-02-24T09:30:08.160Z,15.25
2016-02-24T09:31:08.163Z,14.99
2016-02-24T09:32:08.166Z,14.99
2016-02-24T09:33:08.153Z,15.1
2016-02-24T09:34:08.170Z,15.33
2016-02-24T09:35:08.173Z,15.8
2016-02-24T09:36:08.161Z,16.46
2016-02-24T09:37:08.164Z,17.19
2016-02-24T09:38:08.182Z,17.98
2016-02-24T09:39:08.184Z,18.57
2016-02-24T09:40:08.172Z,18.89
2016-02-24T09:41:08.174Z,19.41
2016-02-24T09:42:08.193Z,19.59
2016-02-24T09:43:08.180Z,19.7
2016-02-24T09:44:08.197Z,19.48
2016-02-24T09:45:08.186Z,19
2016-02-24T09:46:08.188Z,18.63
2016-02-24T09:47:08.206Z,18.05
2016-02-24T09:48:08.194Z,17.53
2016-02-24T09:49:08.180Z,16.95
2016-02-24T09:50:08.183Z,16.55
2016-02-24T09:51:08.186Z,15.96
2016-02-24T09:52:08.188Z,15.45
2016-02-24T09:53:08.191Z,15
2016-02-24T09:54:08.194Z,14.7
2016-02-24T09:55:08.197Z,14.4
2016-02-24T09:56:08.199Z,14.19
2016-02-24T09:57:08.202Z,14.08
2016-02-24T09:58:08.205Z,13.95
2016-02-24T09:59:08.207Z,13.7
2016-02-24T10:00:08.210Z,13.6
2016-02-24T10:01:08.212Z,13.37
2016-02-24T10:02:08.215Z,13.24
2016-02-24T10:03:08.217Z,13.16
2016-02-24T10:04:08.221Z,12.91
2016-02-24T10:05:08.207Z,12.84
2016-02-24T10:06:08.226Z,12.58
2016-02-24T10:07:08.229Z,12.4
2016-02-24T10:08:08.215Z,12.23
2016-02-24T10:09:08.234Z,11.96
2016-02-24T10:10:08.221Z,11.68
2016-02-24T10:11:08.223Z,11.37
2016-02-24T10:12:08.226Z,11.05
2016-02-24T10:13:08.229Z,10.83
2016-02-24T10:14:08.232Z,10.77
2016-02-24T10:15:08.234Z,10.62
2016-02-24T10:16:08.144Z,10.39
2016-02-24T10:17:08.240Z,10.3
2016-02-24T10:18:08.242Z,10.15
2016-02-24T10:19:08.245Z,9.91
2016-02-24T10:20:08.264Z,9.74
2016-02-24T10:21:08.250Z,9.58
2016-02-24T10:22:08.253Z,9.54
2016-02-24T10:23:08.256Z,9.42
2016-02-24T10:24:08.102Z,9.33
2016-02-24T10:25:08.261Z,9.13
2016-02-24T10:26:08.264Z,8.95
2016-02-24T10:27:08.266Z,8.84
2016-02-24T10:28:08.269Z,8.97
2016-02-24T10:29:08.257Z,8.96
2016-02-24T10:30:08.259Z,8.92
2016-02-24T10:31:08.277Z,8.99
2016-02-24T10:32:08.265Z,9.03
2016-02-24T10:33:08.267Z,9.05
2016-02-24T10:34:08.302Z,9.02
2016-02-24T10:35:08.288Z,9.08
2016-02-24T10:36:08.323Z,8.9
2016-02-24T10:37:08.278Z,9.05
2016-02-24T10:38:08.281Z,9.02
2016-02-24T10:39:08.284Z,9
2016-02-24T10:40:08.270Z,9.02
2016-02-24T10:41:08.289Z,9.02
2016-02-24T10:42:08.292Z,9.03
2016-02-24T10:43:08.294Z,9.03
2016-02-24T10:44:08.298Z,9
2016-02-24T10:45:08.300Z,8.93
2016-02-24T10:46:08.286Z,8.87
2016-02-24T10:47:08.289Z,8.78
2016-02-24T10:48:08.292Z,8.77
2016-02-24T10:49:08.310Z,8.81
2016-02-24T10:50:08.297Z,8.81
2016-02-24T10:51:08.316Z,8.87
2016-02-24T10:52:08.319Z,8.96
2016-02-24T10:53:08.165Z,8.95
2016-02-24T10:54:08.308Z,8.97
2016-02-24T10:55:08.310Z,9.02
2016-02-24T10:56:08.892Z,9.15
2016-02-24T10:57:08.316Z,9.16
2016-02-24T10:58:08.302Z,9.27
2016-02-24T10:59:08.322Z,9.26
2016-02-24T11:00:08.308Z,9.51
2016-02-24T11:01:08.311Z,9.56
2016-02-24T11:02:08.314Z,9.69
2016-02-24T11:03:08.332Z,9.85
2016-02-24T11:04:08.319Z,9.94
2016-02-24T11:05:08.322Z,9.88
2016-02-24T11:06:08.324Z,9.91
2016-02-24T11:07:08.343Z,10.07
2016-02-24T11:08:08.329Z,10.06
2016-02-24T11:09:08.332Z,10.12
2016-02-24T11:10:08.351Z,10.13
2016-02-24T11:11:08.338Z,10.23
2016-02-24T11:12:08.341Z,10.13
2016-02-24T11:13:08.344Z,10.07
2016-02-24T11:14:08.346Z,9.87
2016-02-24T11:15:08.349Z,9.67
2016-02-24T11:16:08.352Z,9.3
2016-02-24T11:17:08.339Z,9.03
2016-02-24T11:18:08.341Z,8.9
2016-02-24T11:19:08.376Z,8.77
2016-02-24T11:20:08.347Z,8.72
2016-02-24T11:21:08.349Z,8.71
2016-02-24T11:22:08.353Z,8.64
2016-02-24T11:23:08.370Z,8.54
2016-02-24T11:24:08.358Z,8.52
2016-02-24T11:25:08.360Z,8.39
2016-02-24T11:26:08.363Z,8.36
2016-02-24T11:27:08.366Z,8.36
2016-02-24T11:28:08.369Z,8.28
2016-02-24T11:29:08.371Z,8.2
2016-02-24T11:30:08.357Z,8.06
2016-02-24T11:31:08.377Z,7.98
2016-02-24T11:32:08.363Z,7.96
2016-02-24T11:33:08.381Z,7.8
2016-02-24T11:34:08.369Z,7.75
2016-02-24T11:35:08.418Z,7.69
2016-02-24T11:36:08.374Z,7.56
2016-02-24T11:37:08.377Z,7.46
2016-02-24T11:38:08.379Z,7.36
2016-02-24T11:39:08.382Z,7.37
2016-02-24T11:40:08.401Z,7.25
2016-02-24T11:41:08.387Z,7.21
2016-02-24T11:42:08.390Z,7.28
2016-02-24T11:43:08.393Z,7.22
2016-02-24T11:44:08.380Z,7.32
2016-02-24T11:45:08.383Z,7.26
2016-02-24T11:46:08.401Z,7.43
2016-02-24T11:47:08.388Z,7.47
2016-02-24T11:48:08.407Z,7.58
2016-02-24T11:49:08.409Z,7.58
2016-02-24T11:50:08.411Z,7.69
2016-02-24T11:51:08.399Z,7.74
2016-02-24T11:52:08.417Z,7.67
2016-02-24T11:53:08.405Z,7.75
2016-02-24T11:54:08.407Z,7.75
2016-02-24T11:55:08.425Z,7.81
2016-02-24T11:56:08.412Z,7.77
2016-02-24T11:57:08.416Z,7.8
2016-02-24T11:58:08.433Z,7.75
2016-02-24T11:59:08.420Z,7.75
2016-02-24T12:00:08.423Z,7.72
2016-02-24T12:01:08.426Z,7.77
2016-02-24T12:02:08.413Z,7.7
2016-02-24T12:03:08.416Z,7.74
2016-02-24T12:04:08.418Z,7.83
2016-02-24T12:05:08.423Z,7.87
2016-02-24T12:06:08.425Z,7.95
2016-02-24T12:07:08.428Z,8.02
2016-02-24T12:08:08.431Z,8.05
2016-02-24T12:09:08.434Z,8.14
2016-02-24T12:10:08.436Z,8.14
2016-02-24T12:11:08.439Z,7.99
2016-02-24T12:12:08.442Z,8.03
2016-02-24T12:13:08.428Z,7.96
2016-02-24T12:14:08.431Z,8.01
2016-02-24T12:15:08.450Z,7.83
2016-02-24T12:16:08.436Z,7.81
2016-02-24T12:17:08.439Z,7.85
2016-02-24T12:18:08.442Z,7.74
2016-02-24T12:19:08.445Z,7.69
2016-02-24T12:20:08.432Z,7.56
2016-02-24T12:21:08.450Z,7.47
2016-02-24T12:22:08.453Z,7.37
2016-02-24T12:23:08.440Z,7.43
2016-02-24T12:24:08.443Z,7.37
2016-02-24T12:25:08.446Z,7.26
2016-02-24T12:26:08.463Z,7.36
2016-02-24T12:27:08.451Z,7.32
2016-02-24T12:28:08.454Z,7.23
2016-02-24T12:29:08.456Z,7.28
2016-02-24T12:30:08.459Z,7.28
2016-02-24T12:31:08.462Z,7.25
2016-02-24T12:32:08.464Z,7.23
2016-02-24T12:33:08.467Z,7.21
2016-02-24T12:34:08.469Z,7.32
2016-02-24T12:35:08.472Z,7.28
2016-02-24T12:36:08.475Z,7.23
2016-02-24T12:37:08.477Z,7.13
2016-02-24T12:38:08.480Z,7.08
2016-02-24T12:39:08.468Z,6.96
2016-02-24T12:40:08.470Z,6.92
2016-02-24T12:41:08.488Z,6.86
2016-02-24T12:42:08.476Z,6.74
2016-02-24T12:43:08.494Z,6.78
2016-02-24T12:44:08.481Z,6.8
2016-02-24T12:45:08.500Z,6.75
2016-02-24T12:46:08.484Z,6.77
2016-02-24T12:47:08.461Z,6.83
2016-02-24T12:48:08.453Z,6.85
2016-02-24T12:49:08.461Z,6.93
2016-02-24T12:50:08.438Z,6.89
2016-02-24T12:51:08.447Z,6.92
2016-02-24T12:52:08.446Z,7.08
2016-02-24T12:53:08.429Z,6.96
2016-02-24T12:54:08.427Z,7.1
2016-02-24T12:55:08.427Z,7.05
2016-02-24T12:56:08.411Z,7.01
2016-02-24T12:57:08.412Z,6.9
2016-02-24T12:58:08.413Z,7
2016-02-24T12:59:08.416Z,7.04
2016-02-24T13:00:08.432Z,7.03
2016-02-24T13:01:08.419Z,7.11
2016-02-24T13:02:08.421Z,7.07
2016-02-24T13:03:08.423Z,7.11
2016-02-24T13:04:08.426Z,7.1
2016-02-24T13:05:08.429Z,7.1
2016-02-24T13:06:08.415Z,7.1
2016-02-24T13:07:08.433Z,7.14
2016-02-24T13:08:08.420Z,7.21
2016-02-24T13:09:08.422Z,7.29
2016-02-24T13:10:08.440Z,7.33
2016-02-24T13:11:08.442Z,7.29
2016-02-24T13:12:08.429Z,7.31
2016-02-24T13:13:08.432Z,7.43
2016-02-24T13:14:08.419Z,7.44
2016-02-24T13:15:08.422Z,7.48
2016-02-24T13:16:08.441Z,7.59
2016-02-24T13:17:08.427Z,7.7