createdAt,value
2022-09-26T00:00:23.324Z,94935.09
2022-09-26T00:02:51.162Z,94933.47
2022-09-26T00:05:18.935Z,94940.00
2022-09-26T00:07:46.774Z,94934.47
2022-09-26T00:10:14.472Z,94938.00
2022-09-26T00:12:43.522Z,94934.38
2022-09-26T00:15:12.678Z,94935.34
2022-09-26T00:17:40.429Z,94927.50
2022-09-26T00:20:09.099Z,94928.31
2022-09-26T00:22:36.780Z,94928.31
2022-09-26T00:25:05.162Z,94921.78
2022-09-26T00:27:32.896Z,94922.41
2022-09-26T00:30:01.970Z,94910.72
2022-09-26T00:32:29.629Z,94921.31
2022-09-26T00:34:57.408Z,94921.91
2022-09-26T00:37:25.093Z,94919.19
2022-09-26T00:39:52.779Z,94916.28
2022-09-26T00:42:23.633Z,94914.88
2022-09-26T00:44:54.424Z,94913.25
2022-09-26T00:47:38.742Z,94912.16
2022-09-26T00:50:13.293Z,94918.06
2022-09-26T00:52:46.109Z,94915.88
2022-09-26T00:55:16.138Z,94899.06
2022-09-26T00:57:47.557Z,94900.16
2022-09-26T01:00:16.484Z,94897.16
2022-09-26T01:02:47.486Z,94891.22
2022-09-26T01:05:19.356Z,94896.16
2022-09-26T01:07:47.667Z,94893.53
2022-09-26T01:10:16.156Z,94885.09
2022-09-26T01:12:43.982Z,94888.91
2022-09-26T01:15:12.094Z,94887.00
2022-09-26T01:17:42.778Z,94880.25
2022-09-26T01:20:24.336Z,94883.47
2022-09-26T01:23:37.735Z,94879.75
2022-09-26T01:26:46.527Z,94881.06
2022-09-26T01:29:32.783Z,94890.00
2022-09-26T01:32:28.170Z,94888.59
2022-09-26T01:35:02.602Z,94885.38
2022-09-26T01:37:42.681Z,94880.75
2022-09-26T01:40:18.192Z,94883.97
2022-09-26T01:42:50.867Z,94872.09
2022-09-26T01:45:20.639Z,94892.34
2022-09-26T01:47:56.102Z,94884.22
2022-09-26T01:50:29.606Z,94878.94
2022-09-26T01:53:02.111Z,94882.16
2022-09-26T01:55:34.657Z,94871.91
2022-09-26T01:58:07.319Z,94867.28
2022-09-26T02:00:37.212Z,94870.13
2022-09-26T02:03:10.483Z,94872.03
2022-09-26T02:05:43.993Z,94872.22
2022-09-26T02:08:16.163Z,94875.84
2022-09-26T02:10:49.070Z,94866.91
2022-09-26T02:13:21.424Z,94871.44
2022-09-26T02:15:54.137Z,94869.00
2022-09-26T02:18:30.750Z,94864.19
2022-09-26T02:21:03.774Z,94862.28
2022-09-26T02:23:31.867Z,94858.75
2022-09-26T02:26:00.062Z,94859.38
2022-09-26T02:28:28.438Z,94858.25
2022-09-26T02:30:56.455Z,94851.41
2022-09-26T02:33:26.210Z,94854.03
2022-09-26T02:35:57.543Z,94863.19
2022-09-26T02:38:27.335Z,94851.75
2022-09-26T02:41:02.149Z,94846.00
2022-09-26T02:43:58.231Z,94851.13
2022-09-26T02:46:41.044Z,94840.59
2022-09-26T02:49:25.369Z,94849.34
2022-09-26T02:52:12.020Z,94840.88
2022-09-26T02:54:57.403Z,94844.91
2022-09-26T02:57:34.299Z,94836.44
2022-09-26T03:00:07.617Z,94844.91
2022-09-26T03:02:42.240Z,94846.31
2022-09-26T03:05:16.220Z,94853.25
2022-09-26T03:07:47.975Z,94853.66
2022-09-26T03:10:17.527Z,94850.63
2022-09-26T03:12:46.266Z,94850.75
2022-09-26T03:15:15.469Z,94852.63
2022-09-26T03:17:48.167Z,94847.81
2022-09-26T03:20:19.583Z,94845.91
2022-09-26T03:22:47.472Z,94847.81
2022-09-26T03:25:18.639Z,94842.19
2022-09-26T03:27:48.185Z,94847.81
2022-09-26T03:30:18.134Z,94841.56
2022-09-26T03:32:45.799Z,94839.38
2022-09-26T03:35:13.594Z,94833.13
2022-09-26T03:37:42.650Z,94831.75
2022-09-26T03:40:12.881Z,94828.81
2022-09-26T03:42:41.213Z,94830.13
2022-09-26T03:45:11.370Z,94831.31
2022-09-26T03:47:39.174Z,94830.00
2022-09-26T03:50:07.578Z,94826.78
2022-09-26T03:52:36.074Z,94826.69
2022-09-26T03:55:05.730Z,94820.66
2022-09-26T03:57:33.391Z,94812.63
2022-09-26T04:00:01.104Z,94816.94
2022-09-26T04:02:28.871Z,94814.53
2022-09-26T04:04:56.669Z,94812.03
2022-09-26T04:07:24.337Z,94820.16
2022-09-26T04:09:52.100Z,94809.00
2022-09-26T04:12:22.091Z,94815.75
2022-09-26T04:14:49.808Z,94809.50
2022-09-26T04:17:17.731Z,94806.00
2022-09-26T04:19:45.389Z,94802.78
2022-09-26T04:22:13.390Z,94797.53
2022-09-26T04:24:41.640Z,94799.47
2022-09-26T04:27:09.384Z,94795.44
2022-09-26T04:29:38.390Z,94794.63
2022-09-26T04:32:06.125Z,94788.41
2022-09-26T04:34:33.910Z,94782.47
2022-09-26T04:37:01.576Z,94790.41
2022-09-26T04:39:29.236Z,94784.97
2022-09-26T04:41:57.205Z,94789.31
2022-09-26T04:44:24.982Z,94784.38
2022-09-26T04:46:54.000Z,94789.13
2022-09-26T04:49:21.649Z,94782.78
2022-09-26T04:51:49.349Z,94782.28
2022-09-26T04:54:17.199Z,94786.78
2022-09-26T04:56:45.228Z,94787.41
2022-09-26T04:59:12.959Z,94795.22
2022-09-26T05:01:40.719Z,94789.00
2022-09-26T05:04:10.044Z,94780.84
2022-09-26T05:06:39.201Z,94786.13
2022-09-26T05:09:07.013Z,94784.69
2022-09-26T05:11:34.735Z,94781.97
2022-09-26T05:14:04.225Z,94789.00
2022-09-26T05:16:32.054Z,94789.31
2022-09-26T05:18:59.816Z,94784.78
2022-09-26T05:21:28.917Z,94793.22
2022-09-26T05:24:14.187Z,94786.41
2022-09-26T05:26:43.604Z,94793.31
2022-09-26T05:29:12.163Z,94786.78
2022-09-26T05:31:40.238Z,94794.63
2022-09-26T05:34:15.418Z,94794.31
2022-09-26T05:36:47.790Z,94790.00
2022-09-26T05:39:33.134Z,94796.75
2022-09-26T05:42:01.104Z,94801.06
2022-09-26T05:44:30.077Z,94788.41
2022-09-26T05:46:57.900Z,94795.63
2022-09-26T05:49:25.916Z,94794.22
2022-09-26T05:51:55.073Z,94796.03
2022-09-26T05:54:22.843Z,94790.72
2022-09-26T05:56:50.604Z,94793.63
2022-09-26T05:59:18.837Z,94784.84
2022-09-26T06:01:47.409Z,94790.59
2022-09-26T06:04:15.227Z,94785.78
2022-09-26T06:06:44.230Z,94786.75
2022-09-26T06:09:13.303Z,94788.19
2022-09-26T06:11:40.984Z,94786.44
2022-09-26T06:14:10.115Z,94789.66
2022-09-26T06:16:37.919Z,94798.13
2022-09-26T06:19:05.921Z,94796.41
2022-09-26T06:21:34.096Z,94791.53
2022-09-26T06:24:02.439Z,94802.06
2022-09-26T06:26:31.538Z,94799.47
2022-09-26T06:29:00.991Z,94789.75
2022-09-26T06:31:29.944Z,94796.47
2022-09-26T06:33:58.477Z,94786.63
2022-09-26T06:36:26.242Z,94794.88
2022-09-26T06:38:55.320Z,94794.06
2022-09-26T06:41:23.366Z,94787.22
2022-09-26T06:43:52.436Z,94790.56
2022-09-26T06:46:20.510Z,94790.94
2022-09-26T06:48:48.301Z,94785.41
2022-09-26T06:51:16.015Z,94790.38
2022-09-26T06:53:45.981Z,94789.53
2022-09-26T06:56:14.425Z,94786.44
2022-09-26T06:58:42.349Z,-20795.78
2022-09-26T07:01:11.887Z,63135.03
2022-09-26T07:03:45.135Z,94786.44
2022-09-26T07:06:14.027Z,62988.50
2022-09-26T07:09:01.385Z,62988.50
2022-09-26T07:11:50.446Z,62988.50
2022-09-26T07:14:17.869Z,62988.50
2022-09-26T07:16:49.093Z,62988.50
2022-09-26T07:19:17.279Z,62988.50
2022-09-26T07:21:45.037Z,62988.50
2022-09-26T07:24:14.226Z,62988.50
2022-09-26T07:26:42.161Z,62988.50
2022-09-26T07:29:10.026Z,62988.50
2022-09-26T07:31:38.139Z,62988.50
2022-09-26T07:34:08.646Z,62988.50
2022-09-26T07:36:36.535Z,62988.50
2022-09-26T07:39:04.355Z,62988.50
2022-09-26T07:41:32.103Z,62988.50
2022-09-26T07:47:05.458Z,62988.50
2022-09-26T07:49:52.031Z,62988.50
2022-09-26T07:52:20.612Z,62988.50
2022-09-26T07:54:48.422Z,62988.50
2022-09-26T07:57:19.387Z,62988.50
2022-09-26T07:59:49.783Z,62988.50
2022-09-26T08:02:24.913Z,62988.50
2022-09-26T08:05:00.242Z,62988.50
2022-09-26T08:07:29.257Z,62988.50
2022-09-26T08:09:58.749Z,62988.50
2022-09-26T08:12:27.927Z,62988.50
2022-09-26T08:14:56.397Z,62988.50
2022-09-26T08:17:24.171Z,62988.50
2022-09-26T08:19:51.989Z,62988.50
2022-09-26T08:22:21.138Z,62988.50
2022-09-26T08:24:50.702Z,62988.50
2022-09-26T08:27:19.144Z,62988.50
2022-09-26T08:29:48.510Z,62988.50
2022-09-26T08:32:17.431Z,62988.50
2022-09-26T08:34:45.588Z,62988.50
2022-09-26T08:37:13.540Z,62988.50
2022-09-26T08:39:42.830Z,62988.50
2022-09-26T08:42:25.935Z,62988.50
2022-09-26T08:45:36.586Z,62988.50
2022-09-26T08:48:13.720Z,62988.50
2022-09-26T08:50:49.084Z,62988.50
2022-09-26T08:53:19.938Z,62988.50
2022-09-26T08:55:50.559Z,78608.19
2022-09-26T08:58:23.185Z,94701.19
2022-09-26T09:00:58.554Z,156496.97
2022-09-26T09:03:31.781Z,62988.50
2022-09-26T09:06:05.122Z,62988.50
2022-09-26T09:08:38.459Z,62988.50
2022-09-26T09:11:18.522Z,62988.50
2022-09-26T09:14:03.151Z,62988.50
2022-09-26T09:16:46.725Z,94687.41
2022-09-26T09:19:22.662Z,72101.13
2022-09-26T09:22:07.158Z,156335.63
2022-09-26T09:24:51.869Z,62988.50
2022-09-26T09:30:24.463Z,62988.50
2022-09-26T09:32:55.722Z,62988.50
2022-09-26T09:35:33.970Z,62988.50
2022-09-26T09:38:03.747Z,62988.50
2022-09-26T09:40:36.821Z,62988.50
2022-09-26T09:43:09.047Z,62988.50
2022-09-26T09:45:42.867Z,62988.50
2022-09-26T09:48:13.072Z,62988.50
2022-09-26T09:50:49.763Z,62988.50
2022-09-26T09:53:38.255Z,62988.50
2022-09-26T09:56:17.366Z,62988.50
2022-09-26T09:59:03.584Z,62988.50
2022-09-26T10:01:36.532Z,94649.31
2022-09-26T10:04:13.169Z,94650.34
2022-09-26T10:06:45.595Z,62988.50
2022-09-26T10:09:35.215Z,62988.50
2022-09-26T10:12:13.472Z,62988.50
2022-09-26T10:14:50.383Z,62988.50
2022-09-26T10:17:22.268Z,62988.50
2022-09-26T10:19:50.668Z,94634.44
2022-09-26T10:22:26.249Z,-12766.03
2022-09-26T10:25:00.934Z,94621.59
2022-09-26T10:27:36.882Z,94620.63
2022-09-26T10:30:21.841Z,94622.34
2022-09-26T10:32:56.525Z,94624.41
2022-09-26T10:35:26.708Z,94634.44
2022-09-26T10:38:02.234Z,94645.69
2022-09-26T10:40:48.589Z,62988.50
2022-09-26T10:43:30.441Z,62988.50
2022-09-26T10:46:05.835Z,62988.50
2022-09-26T10:48:47.056Z,62988.50
2022-09-26T10:51:26.924Z,62988.50
2022-09-26T10:54:04.335Z,62988.50
2022-09-26T10:56:39.188Z,62988.50
2022-09-26T10:59:09.898Z,62988.50
2022-09-26T11:01:43.141Z,62988.50
2022-09-26T11:04:38.326Z,62988.50
2022-09-26T11:07:07.554Z,62988.50
2022-09-26T11:09:37.053Z,62988.50
2022-09-26T11:12:25.366Z,62988.50
2022-09-26T11:14:56.936Z,62988.50
2022-09-26T11:17:44.389Z,62988.50
2022-09-26T11:20:17.800Z,62988.50
2022-09-26T11:22:52.915Z,62988.50
2022-09-26T11:25:26.537Z,62988.50
2022-09-26T11:28:02.868Z,62988.50
2022-09-26T11:30:34.798Z,62988.50
2022-09-26T11:33:08.607Z,62988.50
2022-09-26T11:35:46.757Z,62988.50
2022-09-26T11:38:28.708Z,82901.50
2022-09-26T11:41:38.898Z,94577.38
2022-09-26T11:44:21.959Z,94563.94
2022-09-26T11:47:03.882Z,94565.06
2022-09-26T11:49:56.515Z,94566.44
2022-09-26T11:52:35.332Z,94557.06
2022-09-26T11:55:18.148Z,94546.31
2022-09-26T11:57:54.839Z,94541.06
2022-09-26T12:00:27.563Z,94547.94
2022-09-26T12:03:37.101Z,62988.50
2022-09-26T12:06:20.304Z,94525.00
2022-09-26T12:09:04.119Z,94532.00
2022-09-26T12:11:40.292Z,94530.34
2022-09-26T12:14:19.648Z,94522.66
2022-09-26T12:16:55.146Z,94519.69
2022-09-26T12:19:35.891Z,94509.63
2022-09-26T12:22:30.504Z,94511.22
2022-09-26T12:25:25.494Z,94504.16
2022-09-26T12:28:06.246Z,94501.59
2022-09-26T12:30:41.407Z,94487.66
2022-09-26T12:33:39.477Z,94493.56
2022-09-26T12:36:18.994Z,94487.56
2022-09-26T12:39:10.532Z,94497.66
2022-09-26T12:41:54.854Z,94487.00
2022-09-26T12:44:57.654Z,94485.59
2022-09-26T12:47:41.577Z,94480.16
2022-09-26T12:50:18.143Z,94478.25
2022-09-26T12:53:12.113Z,94481.25
2022-09-26T12:55:50.080Z,94474.88
2022-09-26T12:58:33.013Z,94473.06
2022-09-26T13:01:12.472Z,94467.63
2022-09-26T13:04:05.536Z,94461.78
2022-09-26T13:07:08.027Z,94465.75
2022-09-26T13:09:55.069Z,94459.00
2022-09-26T13:12:40.510Z,94457.25
2022-09-26T13:15:24.729Z,94446.81
2022-09-26T13:17:57.916Z,94462.00
2022-09-26T13:20:32.123Z,94447.22
2022-09-26T13:23:07.275Z,94438.56
2022-09-26T13:25:49.318Z,94442.31
2022-09-26T13:28:24.187Z,94436.63
2022-09-26T13:30:58.141Z,94433.78
2022-09-26T13:33:32.774Z,94420.44
2022-09-26T13:36:04.642Z,62988.50
2022-09-26T13:38:45.167Z,94416.22
2022-09-26T13:41:30.092Z,94403.00
2022-09-26T13:44:08.908Z,94400.97
2022-09-26T13:46:51.116Z,94397.72
2022-09-26T13:49:33.992Z,94385.75
2022-09-26T13:52:25.322Z,94390.16
2022-09-26T13:54:59.060Z,94386.72
2022-09-26T13:57:36.626Z,94391.81
2022-09-26T14:00:30.212Z,94391.22
2022-09-26T14:03:39.469Z,94389.34
2022-09-26T14:06:29.027Z,94389.44
2022-09-26T14:09:28.463Z,94391.28
2022-09-26T14:12:21.353Z,94392.88
2022-09-26T14:15:16.357Z,94384.19
2022-09-26T14:18:07.583Z,94386.13
2022-09-26T14:20:52.243Z,94386.06
2022-09-26T14:23:41.865Z,94381.75
2022-09-26T14:26:15.126Z,94384.84
2022-09-26T14:28:50.744Z,94368.25
2022-09-26T14:31:42.696Z,94365.63
2022-09-26T14:34:27.286Z,94348.03
2022-09-26T14:36:59.039Z,94359.47
2022-09-26T14:39:36.263Z,94351.16
2022-09-26T14:42:23.592Z,94347.63
2022-09-26T14:44:58.443Z,94343.28
2022-09-26T14:47:28.491Z,94346.25
2022-09-26T14:50:03.425Z,94342.06
2022-09-26T14:52:31.691Z,94344.31
2022-09-26T14:55:02.135Z,94341.44
2022-09-26T14:57:33.169Z,94342.06
2022-09-26T15:00:02.098Z,94345.13
2022-09-26T15:02:38.818Z,94335.97
2022-09-26T15:05:26.078Z,94335.13
2022-09-26T15:07:55.516Z,94337.28
2022-09-26T15:10:40.163Z,94331.81
2022-09-26T15:13:26.328Z,94324.19
2022-09-26T15:16:01.188Z,94325.59
2022-09-26T15:18:36.385Z,94328.13
2022-09-26T15:21:16.340Z,94319.38
2022-09-26T15:23:50.418Z,94326.31
2022-09-26T15:26:21.893Z,94316.31
2022-09-26T15:28:52.670Z,94317.00
2022-09-26T15:31:23.541Z,94318.94
2022-09-26T15:33:52.816Z,94325.91
2022-09-26T15:36:22.173Z,94316.34
2022-09-26T15:38:50.537Z,94321.13
2022-09-26T15:41:34.366Z,94318.72
2022-09-26T15:44:03.409Z,94326.47
2022-09-26T15:46:32.151Z,94332.06
2022-09-26T15:49:00.351Z,94318.88
2022-09-26T15:51:39.147Z,94325.78
2022-09-26T15:54:15.205Z,94314.63
2022-09-26T15:56:49.574Z,94319.88
2022-09-26T15:59:22.085Z,94319.75
2022-09-26T16:01:50.243Z,94325.91
2022-09-26T16:04:22.363Z,94309.06
2022-09-26T16:06:58.103Z,94314.41
2022-09-26T16:09:32.313Z,94319.75
2022-09-26T16:12:02.787Z,94314.50
2022-09-26T16:14:37.769Z,94309.75
2022-09-26T16:17:14.772Z,118800.03
2022-09-26T16:19:48.387Z,62988.78
2022-09-26T16:22:45.405Z,62988.50
2022-09-26T16:25:26.350Z,62988.50
2022-09-26T16:28:02.325Z,62988.50
2022-09-26T16:30:43.075Z,62988.50
2022-09-26T16:33:27.984Z,62988.50
2022-09-26T16:35:56.038Z,62988.50
2022-09-26T16:38:29.799Z,62988.50
2022-09-26T16:41:02.503Z,62988.50
2022-09-26T16:43:32.754Z,62988.50
2022-09-26T16:46:03.724Z,62988.50
2022-09-26T16:48:37.757Z,62988.50
2022-09-26T16:51:31.252Z,62988.50
2022-09-26T16:54:19.320Z,62988.50
2022-09-26T16:56:49.976Z,62988.50
2022-09-26T16:59:22.328Z,62988.50
2022-09-26T17:01:53.825Z,62988.50
2022-09-26T17:04:26.237Z,62988.50
2022-09-26T17:06:54.305Z,62988.50
2022-09-26T17:09:27.998Z,62988.50
2022-09-26T17:11:57.698Z,62988.50
2022-09-26T17:14:30.082Z,62988.50
2022-09-26T17:17:00.139Z,62988.50
2022-09-26T17:19:30.739Z,62988.50
2022-09-26T17:21:59.378Z,62988.50
2022-09-26T17:24:30.971Z,62988.50
2022-09-26T17:27:01.435Z,62988.50
2022-09-26T17:29:33.592Z,62988.50
2022-09-26T17:32:09.624Z,62988.50
2022-09-26T17:34:37.881Z,62988.50
2022-09-26T17:37:05.765Z,62988.50
2022-09-26T17:39:34.927Z,62988.50
2022-09-26T17:42:03.464Z,62988.50
2022-09-26T17:44:31.673Z,62988.50
2022-09-26T17:47:00.118Z,62988.50
2022-09-26T17:49:31.797Z,62988.50
2022-09-26T17:52:02.040Z,62988.50
2022-09-26T17:54:34.551Z,62988.50
2022-09-26T17:57:03.700Z,62988.50
2022-09-26T17:59:31.837Z,62988.50
2022-09-26T18:02:02.979Z,62988.50
2022-09-26T18:04:32.029Z,62988.50
2022-09-26T18:07:04.425Z,62988.50
2022-09-26T18:09:35.193Z,62988.50
2022-09-26T18:12:05.582Z,62988.50
2022-09-26T18:14:35.428Z,62988.50
2022-09-26T18:17:04.379Z,62988.50
2022-09-26T18:19:35.408Z,62988.50
2022-09-26T18:22:03.594Z,62988.50
2022-09-26T18:24:31.588Z,62988.50
2022-09-26T18:27:03.865Z,62988.50
2022-09-26T18:29:36.882Z,62988.50
2022-09-26T18:32:07.501Z,62988.50
2022-09-26T18:34:35.345Z,62988.50
2022-09-26T18:37:03.164Z,62988.50
2022-09-26T18:39:31.511Z,62988.50
2022-09-26T18:42:04.964Z,62988.50
2022-09-26T18:44:35.130Z,62988.50
2022-09-26T18:47:05.819Z,62988.50
2022-09-26T18:49:35.695Z,62988.50
2022-09-26T18:52:03.891Z,62988.50
2022-09-26T18:54:34.630Z,62988.50
2022-09-26T18:57:25.047Z,62988.50
2022-09-26T18:59:58.020Z,62988.50
2022-09-26T19:02:29.694Z,62988.50
2022-09-26T19:04:59.833Z,62988.50
2022-09-26T19:07:27.859Z,62988.50
2022-09-26T19:09:55.731Z,62988.50
2022-09-26T19:12:23.503Z,62988.50
2022-09-26T19:14:52.176Z,62988.50
2022-09-26T19:17:21.995Z,62988.50
2022-09-26T19:19:49.824Z,62988.50
2022-09-26T19:22:18.431Z,62988.50
2022-09-26T19:24:49.842Z,62988.50
2022-09-26T19:27:20.801Z,62988.50
2022-09-26T19:29:55.991Z,62988.50
2022-09-26T19:32:32.117Z,62988.50
2022-09-26T19:35:03.102Z,62988.50
2022-09-26T19:37:30.902Z,62988.50
2022-09-26T19:39:59.034Z,62988.50
2022-09-26T19:42:27.198Z,62988.50
2022-09-26T19:44:56.402Z,62988.50
2022-09-26T19:47:34.470Z,62988.50
2022-09-26T19:50:03.655Z,62988.50
2022-09-26T19:52:31.623Z,62988.50
2022-09-26T19:55:00.214Z,62988.50
2022-09-26T19:57:28.422Z,62988.50
2022-09-26T19:59:56.633Z,62988.50
2022-09-26T20:02:31.971Z,62988.50
2022-09-26T20:05:00.026Z,62988.50
2022-09-26T20:07:27.866Z,62988.50
2022-09-26T20:09:56.608Z,62988.50
2022-09-26T20:12:24.429Z,62988.50
2022-09-26T20:14:52.247Z,62988.50
2022-09-26T20:17:26.802Z,62988.50
2022-09-26T20:19:58.961Z,62988.50
2022-09-26T20:22:27.348Z,62988.50
2022-09-26T20:24:56.279Z,62988.50
2022-09-26T20:27:27.877Z,62988.50
2022-09-26T20:30:14.271Z,62988.50
2022-09-26T20:32:43.485Z,62988.50
2022-09-26T20:35:15.529Z,62988.50
2022-09-26T20:37:43.514Z,62988.50
2022-09-26T20:40:18.167Z,62988.50
2022-09-26T20:42:50.361Z,62988.50
2022-09-26T20:45:20.447Z,62988.50
2022-09-26T20:47:49.656Z,62988.50
2022-09-26T20:50:19.473Z,62988.50
2022-09-26T20:52:47.411Z,62988.50
2022-09-26T20:55:16.535Z,62988.50
2022-09-26T20:57:45.263Z,62988.50
2022-09-26T21:00:15.913Z,62988.50
2022-09-26T21:02:44.742Z,62988.50
2022-09-26T21:05:19.660Z,62988.50
2022-09-26T21:07:47.998Z,62988.50
2022-09-26T21:10:24.093Z,62988.50
2022-09-26T21:12:52.289Z,62988.50
2022-09-26T21:15:20.736Z,62988.50
2022-09-26T21:17:49.395Z,62988.50
2022-09-26T21:20:23.985Z,62988.50
2022-09-26T21:22:52.068Z,62988.50
2022-09-26T21:25:21.658Z,62988.50
2022-09-26T21:27:52.248Z,62988.50
2022-09-26T21:30:21.094Z,62988.50
2022-09-26T21:32:52.609Z,62988.50
2022-09-26T21:35:23.917Z,62988.50
2022-09-26T21:37:53.790Z,62988.50
2022-09-26T21:40:25.181Z,62988.50
2022-09-26T21:42:57.843Z,62988.50
2022-09-26T21:45:27.836Z,62988.50
2022-09-26T21:47:56.445Z,62988.50
2022-09-26T21:50:29.460Z,62988.50
2022-09-26T21:53:02.012Z,62988.50
2022-09-26T21:55:35.661Z,62988.50
2022-09-26T21:58:08.211Z,62988.50
2022-09-26T22:00:36.596Z,62988.50
2022-09-26T22:03:04.698Z,62988.50
2022-09-26T22:05:34.032Z,62988.50
2022-09-26T22:08:02.422Z,62988.50
2022-09-26T22:10:30.316Z,62988.50
2022-09-26T22:12:58.394Z,62988.50
2022-09-26T22:15:26.273Z,62988.50
2022-09-26T22:17:54.808Z,62988.50
2022-09-26T22:20:22.981Z,62988.50
2022-09-26T22:22:52.188Z,62988.50
2022-09-26T22:25:20.032Z,62988.50
2022-09-26T22:27:47.951Z,62988.50
2022-09-26T22:30:15.822Z,62988.50
2022-09-26T22:32:43.642Z,62988.50
2022-09-26T22:35:11.451Z,62988.50
2022-09-26T22:37:39.843Z,62988.50
2022-09-26T22:40:10.120Z,62988.50
2022-09-26T22:42:37.950Z,62988.50
2022-09-26T22:45:06.327Z,62988.50
2022-09-26T22:47:34.128Z,62988.50
2022-09-26T22:50:01.917Z,62988.50
2022-09-26T22:52:29.831Z,62988.50
2022-09-26T22:54:57.710Z,62988.50
2022-09-26T22:57:26.903Z,62988.50
2022-09-26T23:05:42.817Z,93998.78
2022-09-26T23:08:10.611Z,93996.25
2022-09-26T23:10:38.734Z,93992.91
2022-09-26T23:13:06.550Z,93999.13
2022-09-26T23:15:34.340Z,93994.81
2022-09-26T23:18:02.150Z,93990.19
2022-09-26T23:20:29.953Z,93985.56
2022-09-26T23:22:59.168Z,93980.59
2022-09-26T23:25:26.996Z,93980.47
2022-09-26T23:27:54.751Z,93971.06
2022-09-26T23:30:22.814Z,93976.16
2022-09-26T23:32:50.653Z,93972.97
2022-09-26T23:35:18.426Z,93966.09
2022-09-26T23:37:46.274Z,93964.03
2022-09-26T23:40:15.615Z,93968.34
2022-09-26T23:42:43.693Z,93956.69
2022-09-26T23:45:12.111Z,93958.94
2022-09-26T23:47:39.907Z,93961.47
2022-09-26T23:50:08.269Z,93955.25
2022-09-26T23:52:36.194Z,93951.41
2022-09-26T23:55:04.331Z,93960.19
2022-09-26T23:57:33.465Z,93957.78
