createdAt,value
2022-08-09T00:01:10.371Z,59.03
2022-08-09T00:04:10.861Z,58.30
2022-08-09T00:06:27.643Z,56.89
2022-08-09T00:08:57.540Z,56.92
2022-08-09T00:11:27.685Z,58.47
2022-08-09T00:14:11.462Z,57.82
2022-08-09T00:16:44.259Z,57.63
2022-08-09T00:19:11.144Z,56.55
2022-08-09T00:21:43.250Z,59.63
2022-08-09T00:24:22.912Z,58.66
2022-08-09T00:26:51.005Z,58.79
2022-08-09T00:30:09.989Z,58.99
2022-08-09T00:32:05.459Z,58.64
2022-08-09T00:34:32.702Z,58.86
2022-08-09T00:37:00.571Z,60.87
2022-08-09T00:40:13.629Z,59.55
2022-08-09T00:44:14.505Z,61.26
2022-08-09T00:45:00.108Z,58.55
2022-08-09T00:47:33.195Z,60.86
2022-08-09T00:50:06.930Z,62.32
2022-08-09T00:52:41.576Z,61.83
2022-08-09T00:55:09.049Z,61.11
2022-08-09T00:57:49.766Z,62.02
2022-08-09T01:00:21.029Z,62.38
2022-08-09T01:02:50.459Z,70.86
2022-08-09T01:05:53.968Z,73.81
2022-08-09T01:08:35.080Z,73.67
2022-08-09T01:11:17.722Z,73.15
2022-08-09T01:14:01.820Z,74.06
2022-08-09T01:16:47.210Z,73.65
2022-08-09T01:19:42.818Z,74.66
2022-08-09T01:22:36.130Z,74.89
2022-08-09T01:25:41.605Z,68.58
2022-08-09T01:28:11.405Z,66.04
2022-08-09T01:30:51.970Z,66.56
2022-08-09T01:33:22.628Z,65.22
2022-08-09T01:36:03.184Z,64.20
2022-08-09T01:38:34.767Z,64.05
2022-08-09T01:41:19.491Z,65.92
2022-08-09T01:43:55.239Z,64.27
2022-08-09T01:46:28.517Z,64.35
2022-08-09T01:48:59.800Z,65.68
2022-08-09T01:51:32.177Z,64.37
2022-08-09T01:54:01.647Z,64.84
2022-08-09T01:56:30.543Z,64.16
2022-08-09T01:59:01.303Z,64.76
2022-08-09T02:01:30.624Z,64.85
2022-08-09T02:04:17.536Z,64.26
2022-08-09T02:07:04.252Z,64.33
2022-08-09T02:09:42.197Z,64.01
2022-08-09T02:12:17.986Z,64.95
2022-08-09T02:14:52.286Z,65.30
2022-08-09T02:17:59.826Z,64.33
2022-08-09T02:20:15.928Z,62.66
2022-08-09T02:23:03.610Z,64.03
2022-08-09T02:25:42.693Z,65.52
2022-08-09T02:28:29.317Z,63.65
2022-08-09T02:31:03.262Z,65.00
2022-08-09T02:33:37.934Z,65.23
2022-08-09T02:36:33.775Z,65.95
2022-08-09T02:39:05.716Z,65.07
2022-08-09T02:42:03.987Z,65.85
2022-08-09T02:44:40.311Z,65.09
2022-08-09T02:47:11.214Z,64.54
2022-08-09T02:50:01.558Z,65.65
2022-08-09T02:52:36.525Z,64.96
2022-08-09T02:55:20.769Z,64.83
2022-08-09T02:58:00.331Z,64.27
2022-08-09T03:00:39.587Z,64.76
2022-08-09T03:04:13.104Z,64.83
2022-08-09T03:06:15.026Z,64.38
2022-08-09T03:08:46.152Z,63.70
2022-08-09T03:12:04.896Z,65.58
2022-08-09T03:14:08.308Z,64.12
2022-08-09T03:16:41.676Z,65.01
2022-08-09T03:19:16.699Z,64.68
2022-08-09T03:21:57.961Z,65.56
2022-08-09T03:24:31.717Z,65.27
2022-08-09T03:27:13.599Z,64.98
2022-08-09T03:30:01.120Z,64.32
2022-08-09T03:32:31.256Z,64.85
2022-08-09T03:34:59.328Z,65.52
2022-08-09T03:37:55.242Z,65.84
2022-08-09T03:40:13.684Z,65.13
2022-08-09T03:42:45.047Z,66.23
2022-08-09T03:45:11.914Z,65.86
2022-08-09T03:47:40.254Z,65.72
2022-08-09T03:50:14.184Z,65.63
2022-08-09T03:52:46.159Z,64.88
2022-08-09T03:55:14.381Z,65.10
2022-08-09T03:57:44.648Z,65.42
2022-08-09T04:00:26.128Z,64.37
2022-08-09T04:02:54.632Z,66.04
2022-08-09T04:05:27.421Z,64.97
2022-08-09T04:07:57.323Z,64.25
2022-08-09T04:10:29.555Z,66.35
2022-08-09T04:12:58.114Z,65.82
2022-08-09T04:15:38.785Z,66.67
2022-08-09T04:18:16.650Z,65.74
2022-08-09T04:20:45.526Z,66.52
2022-08-09T04:23:16.718Z,66.00
2022-08-09T04:25:44.555Z,65.06
2022-08-09T04:28:16.573Z,66.55
2022-08-09T04:31:00.070Z,67.26
2022-08-09T04:33:32.396Z,66.58
2022-08-09T04:36:14.389Z,65.57
2022-08-09T04:38:45.856Z,65.73
2022-08-09T04:41:14.119Z,65.14
2022-08-09T04:43:46.549Z,65.35
2022-08-09T04:46:37.856Z,65.29
2022-08-09T04:49:07.610Z,64.92
2022-08-09T04:51:35.426Z,64.96
2022-08-09T04:54:03.820Z,64.85
2022-08-09T04:56:30.522Z,65.71
2022-08-09T04:58:57.292Z,64.85
2022-08-09T05:01:23.752Z,64.13
2022-08-09T05:03:50.590Z,63.47
2022-08-09T05:06:27.892Z,63.36
2022-08-09T05:09:00.403Z,64.18
2022-08-09T05:11:32.325Z,66.67
2022-08-09T05:14:05.994Z,63.21
2022-08-09T05:16:33.963Z,62.98
2022-08-09T05:19:24.350Z,63.48
2022-08-09T05:21:55.416Z,64.59
2022-08-09T05:24:24.370Z,65.03
2022-08-09T05:26:51.354Z,63.84
2022-08-09T05:29:21.229Z,65.00
2022-08-09T05:31:56.761Z,64.38
2022-08-09T05:34:30.044Z,65.53
2022-08-09T05:37:05.009Z,61.83
2022-08-09T05:39:36.238Z,58.05
2022-08-09T05:42:09.193Z,56.18
2022-08-09T05:44:43.618Z,55.21
2022-08-09T05:47:10.074Z,54.87
2022-08-09T05:50:30.835Z,53.61
2022-08-09T05:52:24.746Z,54.10
2022-08-09T05:54:51.648Z,52.60
2022-08-09T05:57:19.209Z,51.27
2022-08-09T05:59:46.181Z,50.73
2022-08-09T06:02:16.924Z,49.67
2022-08-09T06:04:46.015Z,48.76
2022-08-09T06:07:21.690Z,48.87
2022-08-09T06:10:02.448Z,48.44
2022-08-09T06:12:30.073Z,48.72
2022-08-09T06:15:00.625Z,47.39
2022-08-09T06:17:39.175Z,48.59
2022-08-09T06:20:07.973Z,46.75
2022-08-09T06:22:35.316Z,46.32
2022-08-09T06:25:02.259Z,47.11
2022-08-09T06:27:42.312Z,45.80
2022-08-09T06:30:14.308Z,45.77
2022-08-09T06:33:00.184Z,45.02
2022-08-09T06:35:35.733Z,44.33
2022-08-09T06:38:16.802Z,44.23
2022-08-09T06:40:43.780Z,44.14
2022-08-09T06:43:11.434Z,43.21
2022-08-09T06:46:06.666Z,43.94
2022-08-09T06:48:30.759Z,42.49
2022-08-09T06:50:59.183Z,42.79
2022-08-09T06:53:25.691Z,41.46
2022-08-09T06:55:52.476Z,41.31
2022-08-09T06:58:40.590Z,41.45
2022-08-09T07:01:06.432Z,41.11
2022-08-09T07:03:39.604Z,40.38
2022-08-09T07:06:19.591Z,40.11
2022-08-09T07:08:46.916Z,40.81
2022-08-09T07:11:17.697Z,39.39
2022-08-09T07:14:04.382Z,40.28
2022-08-09T07:16:43.302Z,40.04
2022-08-09T07:19:18.770Z,38.58
2022-08-09T07:21:57.866Z,38.41
2022-08-09T07:24:40.696Z,37.53
2022-08-09T07:27:26.735Z,37.26
2022-08-09T07:29:58.927Z,39.65
2022-08-09T07:32:32.291Z,36.78
2022-08-09T07:35:00.827Z,37.84
2022-08-09T07:37:29.388Z,37.76
2022-08-09T07:39:56.153Z,38.58
2022-08-09T07:42:32.736Z,38.14
2022-08-09T07:45:02.584Z,38.08
2022-08-09T07:48:00.629Z,37.90
2022-08-09T07:50:34.970Z,36.01
2022-08-09T07:53:04.808Z,35.36
2022-08-09T07:55:41.293Z,34.96
2022-08-09T07:58:18.275Z,36.23
2022-08-09T08:00:56.212Z,36.15
2022-08-09T08:03:31.266Z,36.54
2022-08-09T08:05:58.577Z,34.42
2022-08-09T08:09:02.067Z,33.94
2022-08-09T08:12:11.272Z,34.88
2022-08-09T08:13:58.599Z,33.77
2022-08-09T08:16:29.502Z,33.36
2022-08-09T08:18:57.960Z,33.33
2022-08-09T08:21:25.157Z,33.21
2022-08-09T08:23:55.891Z,33.32
2022-08-09T08:26:26.519Z,33.47
2022-08-09T08:29:08.996Z,32.71
2022-08-09T08:32:02.387Z,32.91
2022-08-09T08:34:25.405Z,32.85
2022-08-09T08:36:52.379Z,33.19
2022-08-09T08:39:18.910Z,33.22
2022-08-09T08:41:51.958Z,31.52
2022-08-09T08:44:26.837Z,31.19
2022-08-09T08:46:59.633Z,31.17
2022-08-09T08:49:38.591Z,32.27
2022-08-09T08:52:50.360Z,30.58
2022-08-09T08:55:04.006Z,33.72
2022-08-09T08:57:34.861Z,30.32
2022-08-09T09:00:02.228Z,31.30
2022-08-09T09:02:31.944Z,30.50
2022-08-09T09:05:06.178Z,30.51
2022-08-09T09:07:42.731Z,33.26
2022-08-09T09:10:11.450Z,31.80
2022-08-09T09:12:38.442Z,31.31
2022-08-09T09:15:06.555Z,31.77
2022-08-09T09:17:49.057Z,31.41
2022-08-09T09:20:21.482Z,30.10
2022-08-09T09:23:02.065Z,29.32
2022-08-09T09:26:02.978Z,31.20
2022-08-09T09:28:39.118Z,30.80
2022-08-09T09:31:54.180Z,29.81
2022-08-09T09:34:15.331Z,30.85
2022-08-09T09:36:52.925Z,30.18
2022-08-09T09:39:42.622Z,29.64
2022-08-09T09:42:27.684Z,29.79
2022-08-09T09:44:59.477Z,31.91
2022-08-09T09:47:28.395Z,31.38
2022-08-09T09:50:14.405Z,30.12
2022-08-09T09:52:56.410Z,29.45
2022-08-09T09:55:32.175Z,30.79
2022-08-09T09:58:16.589Z,31.21
2022-08-09T10:00:52.718Z,30.72
2022-08-09T10:03:43.849Z,29.26
2022-08-09T10:06:12.662Z,29.35
2022-08-09T10:08:42.479Z,27.57
2022-08-09T10:11:54.009Z,27.34
2022-08-09T10:14:30.394Z,26.56
2022-08-09T10:17:05.207Z,27.96
2022-08-09T10:19:43.544Z,27.03
2022-08-09T10:22:12.572Z,25.59
2022-08-09T10:24:40.853Z,25.82
2022-08-09T10:27:17.319Z,27.23
2022-08-09T10:30:28.329Z,25.80
2022-08-09T10:32:42.837Z,24.75
2022-08-09T10:35:10.497Z,25.05
2022-08-09T10:37:40.090Z,24.83
2022-08-09T10:40:12.201Z,25.23
2022-08-09T10:42:56.034Z,25.46
2022-08-09T10:45:23.662Z,25.03
2022-08-09T10:48:26.416Z,25.09
2022-08-09T10:51:41.089Z,24.75
2022-08-09T10:54:12.195Z,25.73
2022-08-09T10:56:41.831Z,23.98
2022-08-09T10:59:43.393Z,24.28
2022-08-09T11:03:06.537Z,23.31
2022-08-09T11:05:30.233Z,23.98
2022-08-09T11:07:59.330Z,24.91
2022-08-09T11:10:47.138Z,25.97
2022-08-09T11:13:49.106Z,25.49
2022-08-09T11:16:35.257Z,24.51
2022-08-09T11:19:09.309Z,24.31
2022-08-09T11:21:55.158Z,23.93
2022-08-09T11:24:25.085Z,23.08
2022-08-09T11:26:54.655Z,24.13
2022-08-09T11:30:04.721Z,22.23
2022-08-09T11:32:40.915Z,23.06
2022-08-09T11:35:34.883Z,24.26
2022-08-09T11:38:22.222Z,23.37
2022-08-09T11:40:52.968Z,22.68
2022-08-09T11:43:32.364Z,22.60
2022-08-09T11:46:01.124Z,24.34
2022-08-09T11:48:30.360Z,23.93
2022-08-09T11:52:48.909Z,23.55
2022-08-09T11:54:27.808Z,23.51
2022-08-09T11:57:47.685Z,23.48
2022-08-09T12:00:27.593Z,24.95
2022-08-09T12:02:55.898Z,22.90
2022-08-09T12:05:23.327Z,23.18
2022-08-09T12:07:50.156Z,22.89
2022-08-09T12:10:39.746Z,24.00
2022-08-09T12:14:07.874Z,21.01
2022-08-09T12:15:59.843Z,22.67
2022-08-09T12:18:33.371Z,22.51
2022-08-09T12:21:02.994Z,22.12
2022-08-09T12:23:56.619Z,23.86
2022-08-09T12:26:25.505Z,24.02
2022-08-09T12:29:00.356Z,23.02
2022-08-09T12:32:02.489Z,22.69
2022-08-09T12:34:39.799Z,24.83
2022-08-09T12:37:21.646Z,26.06
2022-08-09T12:40:11.577Z,24.52
2022-08-09T12:42:44.035Z,22.85
2022-08-09T12:45:34.030Z,23.46
2022-08-09T12:47:58.871Z,24.31
2022-08-09T12:50:25.578Z,22.51
2022-08-09T12:53:08.497Z,26.47
2022-08-09T12:56:12.411Z,23.45
2022-08-09T12:58:28.025Z,24.20
2022-08-09T13:00:56.022Z,23.67
2022-08-09T13:03:53.417Z,23.80
2022-08-09T13:06:33.848Z,23.07
2022-08-09T13:09:06.278Z,24.14
2022-08-09T13:11:44.347Z,25.19
2022-08-09T13:14:41.063Z,23.08
2022-08-09T13:17:43.814Z,24.12
2022-08-09T13:20:14.353Z,24.24
2022-08-09T13:23:06.011Z,24.82
2022-08-09T13:25:52.924Z,24.74
2022-08-09T13:28:34.561Z,24.33
2022-08-09T13:32:15.427Z,25.18
2022-08-09T13:33:57.298Z,24.01
2022-08-09T13:36:40.510Z,23.61
2022-08-09T13:41:20.893Z,25.59
2022-08-09T13:42:11.033Z,24.56
2022-08-09T13:44:42.602Z,25.73
2022-08-09T13:47:33.768Z,25.36
2022-08-09T13:50:18.011Z,24.44
2022-08-09T13:52:57.376Z,24.60
2022-08-09T13:55:24.338Z,25.49
2022-08-09T13:57:58.343Z,24.60
2022-08-09T14:00:28.561Z,24.03
2022-08-09T14:03:03.277Z,25.24
2022-08-09T14:05:57.221Z,25.27
2022-08-09T14:08:28.396Z,26.42
2022-08-09T14:10:56.015Z,26.00
2022-08-09T14:14:15.565Z,26.42
2022-08-09T14:16:16.230Z,25.36
2022-08-09T14:18:49.823Z,25.56
2022-08-09T14:21:23.099Z,26.15
2022-08-09T14:23:54.642Z,25.89
2022-08-09T14:26:30.208Z,25.16
2022-08-09T14:29:02.800Z,25.13
2022-08-09T14:31:35.779Z,23.83
2022-08-09T14:34:17.678Z,23.69
2022-08-09T14:36:58.766Z,24.06
2022-08-09T14:39:45.421Z,24.90
2022-08-09T14:42:12.299Z,24.37
2022-08-09T14:44:48.966Z,24.59
2022-08-09T14:47:39.856Z,24.10
2022-08-09T14:50:12.554Z,24.80
2022-08-09T14:52:43.017Z,24.71
2022-08-09T14:55:10.038Z,26.35
2022-08-09T14:57:43.583Z,24.46
2022-08-09T15:00:11.521Z,24.08
2022-08-09T15:02:38.646Z,24.63
2022-08-09T15:05:07.298Z,25.06
2022-08-09T15:07:35.457Z,25.15
2022-08-09T15:10:10.945Z,25.44
2022-08-09T15:12:40.737Z,25.28
2022-08-09T15:15:13.016Z,25.42
2022-08-09T15:17:41.959Z,24.42
2022-08-09T15:21:53.584Z,25.24
2022-08-09T15:23:02.935Z,24.77
2022-08-09T15:25:45.415Z,25.41
2022-08-09T15:28:26.306Z,26.94
2022-08-09T15:31:08.643Z,24.92
2022-08-09T15:34:32.206Z,23.83
2022-08-09T15:36:28.673Z,25.71
2022-08-09T15:39:00.186Z,25.09
2022-08-09T15:41:31.460Z,25.12
2022-08-09T15:43:58.539Z,25.52
2022-08-09T15:46:32.271Z,25.01
2022-08-09T15:49:22.704Z,25.97
2022-08-09T15:52:03.112Z,25.17
2022-08-09T15:54:52.514Z,25.04
2022-08-09T15:57:34.066Z,25.73
2022-08-09T16:00:17.081Z,25.62
2022-08-09T16:02:54.650Z,25.13
2022-08-09T16:05:23.455Z,25.13
2022-08-09T16:07:50.694Z,25.54
2022-08-09T16:10:38.517Z,25.72
2022-08-09T16:13:21.226Z,25.49
2022-08-09T16:16:04.742Z,25.82
2022-08-09T16:18:44.750Z,27.06
2022-08-09T16:21:12.367Z,25.84
2022-08-09T16:23:50.772Z,26.50
2022-08-09T16:26:33.485Z,25.97
2022-08-09T16:29:01.684Z,25.97
2022-08-09T16:31:37.952Z,25.51
2022-08-09T16:34:24.103Z,25.28
2022-08-09T16:36:50.632Z,24.70
2022-08-09T16:39:17.379Z,24.95
2022-08-09T16:42:03.662Z,25.31
2022-08-09T16:44:31.764Z,25.19
2022-08-09T16:47:01.803Z,24.81
2022-08-09T16:50:33.099Z,25.56
2022-08-09T16:52:17.719Z,25.90
2022-08-09T16:54:45.750Z,26.50
2022-08-09T16:57:21.202Z,26.42
2022-08-09T16:59:50.299Z,25.54
2022-08-09T17:02:25.609Z,25.90
2022-08-09T17:04:52.706Z,26.24
2022-08-09T17:08:43.597Z,25.70
2022-08-09T17:10:09.006Z,25.89
2022-08-09T17:12:37.952Z,26.42
2022-08-09T17:15:30.499Z,26.14
2022-08-09T17:17:51.612Z,26.54
2022-08-09T17:20:30.312Z,26.02
2022-08-09T17:23:05.815Z,26.22
2022-08-09T17:25:37.580Z,26.03
2022-08-09T17:28:06.752Z,26.13
2022-08-09T17:30:34.472Z,26.56
2022-08-09T17:33:22.052Z,26.75
2022-08-09T17:35:50.036Z,26.70
2022-08-09T17:38:29.279Z,26.93
2022-08-09T17:41:00.555Z,27.06
2022-08-09T17:43:34.558Z,26.86
2022-08-09T17:46:08.946Z,27.22
2022-08-09T17:48:51.557Z,27.19
2022-08-09T17:51:20.047Z,27.36
2022-08-09T17:53:53.470Z,28.19
2022-08-09T17:56:27.543Z,27.43
2022-08-09T17:58:57.037Z,28.08
2022-08-09T18:01:24.008Z,28.11
2022-08-09T18:03:54.475Z,28.40
2022-08-09T18:06:30.904Z,28.19
2022-08-09T18:09:03.781Z,28.19
2022-08-09T18:12:04.917Z,28.91
2022-08-09T18:14:23.848Z,28.28
2022-08-09T18:16:52.911Z,28.95
2022-08-09T18:20:57.445Z,28.97
2022-08-09T18:22:13.137Z,29.71
2022-08-09T18:24:43.465Z,29.76
2022-08-09T18:27:14.176Z,29.81
2022-08-09T18:30:42.517Z,29.80
2022-08-09T18:32:47.884Z,30.19
2022-08-09T18:35:47.965Z,30.73
2022-08-09T18:38:08.357Z,31.02
2022-08-09T18:40:35.340Z,31.03
2022-08-09T18:43:03.849Z,30.39
2022-08-09T18:46:46.515Z,30.87
2022-08-09T18:48:17.861Z,30.97
2022-08-09T18:50:44.550Z,31.41
2022-08-09T18:53:13.386Z,30.90
2022-08-09T18:55:40.220Z,31.04
2022-08-09T18:58:32.082Z,30.93
2022-08-09T19:01:00.288Z,31.74
2022-08-09T19:03:27.197Z,31.48
2022-08-09T19:06:03.307Z,31.12
2022-08-09T19:08:30.809Z,31.41
2022-08-09T19:10:57.291Z,32.14
2022-08-09T19:13:50.003Z,32.17
2022-08-09T19:16:10.363Z,32.23
2022-08-09T19:18:45.282Z,32.64
2022-08-09T19:21:12.269Z,32.27
2022-08-09T19:24:36.304Z,32.13
2022-08-09T19:26:32.564Z,32.57
2022-08-09T19:29:03.439Z,32.56
2022-08-09T19:31:45.053Z,32.91
2022-08-09T19:34:21.650Z,33.29
2022-08-09T19:36:51.513Z,33.08
2022-08-09T19:39:20.861Z,33.18
2022-08-09T19:41:56.791Z,33.03
2022-08-09T19:44:23.531Z,33.58
2022-08-09T19:46:53.264Z,33.68
2022-08-09T19:50:06.716Z,34.88
2022-08-09T19:52:08.471Z,33.76
2022-08-09T19:54:35.072Z,34.56
2022-08-09T19:57:02.182Z,33.62
2022-08-09T19:59:57.602Z,34.80
2022-08-09T20:04:11.625Z,34.92
2022-08-09T20:05:10.134Z,35.03
2022-08-09T20:07:59.644Z,35.00
2022-08-09T20:10:34.938Z,34.79
2022-08-09T20:13:06.320Z,35.23
2022-08-09T20:16:34.395Z,35.52
2022-08-09T20:18:22.422Z,35.17
2022-08-09T20:20:50.316Z,35.12
2022-08-09T20:23:23.028Z,35.02
2022-08-09T20:25:52.244Z,35.34
2022-08-09T20:28:32.041Z,35.90
2022-08-09T20:31:04.546Z,36.40
2022-08-09T20:33:41.094Z,36.53
2022-08-09T20:36:10.670Z,36.27
2022-08-09T20:41:32.548Z,36.45
2022-08-09T20:44:02.295Z,36.55
2022-08-09T20:46:34.049Z,36.33
2022-08-09T20:49:11.431Z,37.16
2022-08-09T20:51:41.440Z,37.23
2022-08-09T20:54:12.661Z,36.96
2022-08-09T20:56:43.680Z,37.40
2022-08-09T20:59:16.829Z,36.66
2022-08-09T21:01:50.501Z,37.89
2022-08-09T21:05:57.644Z,37.07
2022-08-09T21:07:11.328Z,38.25
2022-08-09T21:09:45.191Z,37.27
2022-08-09T21:14:41.940Z,37.46
2022-08-09T21:18:22.111Z,37.75
2022-08-09T21:20:17.072Z,38.24
2022-08-09T21:22:46.817Z,39.16
2022-08-09T21:25:38.248Z,38.84
2022-08-09T21:28:07.131Z,38.29
2022-08-09T21:30:34.439Z,38.74
2022-08-09T21:33:06.871Z,39.96
2022-08-09T21:35:40.519Z,38.77
2022-08-09T21:38:21.094Z,38.74
2022-08-09T21:40:58.978Z,40.26
2022-08-09T21:43:57.116Z,40.08
2022-08-09T21:46:12.793Z,39.94
2022-08-09T21:48:42.716Z,39.06
2022-08-09T21:51:24.207Z,39.36
2022-08-09T21:54:02.556Z,39.74
2022-08-09T21:56:42.948Z,40.10
2022-08-09T21:59:11.499Z,40.66
2022-08-09T22:02:00.307Z,40.33
2022-08-09T22:04:54.997Z,40.51
2022-08-09T22:07:23.420Z,41.06
2022-08-09T22:10:01.527Z,41.27
2022-08-09T22:12:30.811Z,41.46
2022-08-09T22:14:58.834Z,41.16
2022-08-09T22:17:25.811Z,41.58
2022-08-09T22:19:59.869Z,41.92
2022-08-09T22:22:28.808Z,41.57
2022-08-09T22:26:04.416Z,42.13
2022-08-09T22:27:42.366Z,42.07
2022-08-09T22:30:10.026Z,42.08
2022-08-09T22:32:37.426Z,42.03
2022-08-09T22:35:06.984Z,42.48
2022-08-09T22:38:07.045Z,42.37
2022-08-09T22:40:34.327Z,43.32
2022-08-09T22:43:00.929Z,42.48
2022-08-09T22:48:11.356Z,42.87
2022-08-09T22:48:35.962Z,42.88
2022-08-09T22:51:10.707Z,43.47
2022-08-09T22:53:58.727Z,43.59
2022-08-09T22:56:33.944Z,43.73
2022-08-09T22:59:06.069Z,43.48
2022-08-09T23:01:52.153Z,42.95
2022-08-09T23:04:19.015Z,44.38
2022-08-09T23:07:11.119Z,44.70
2022-08-09T23:09:40.506Z,43.78
2022-08-09T23:12:07.240Z,44.72
2022-08-09T23:14:37.481Z,44.73
2022-08-09T23:17:09.452Z,45.04
2022-08-09T23:20:07.369Z,45.13
2022-08-09T23:22:22.598Z,46.54
2022-08-09T23:24:49.410Z,46.46
2022-08-09T23:27:15.942Z,46.44
2022-08-09T23:29:42.870Z,47.65
2022-08-09T23:32:09.481Z,48.84
2022-08-09T23:34:36.769Z,48.35
2022-08-09T23:37:04.540Z,50.28
2022-08-09T23:39:31.285Z,48.85
2022-08-09T23:41:57.870Z,48.66
2022-08-09T23:44:24.548Z,48.46
2022-08-09T23:46:52.874Z,46.39
2022-08-09T23:49:25.252Z,48.39
2022-08-09T23:51:52.626Z,48.82
2022-08-09T23:54:19.840Z,48.31
2022-08-09T23:56:54.756Z,50.72
2022-08-09T23:59:24.098Z,49.24
