createdAt,value
2022-10-04T00:01:53.437Z,101707.31
2022-10-04T00:04:22.801Z,101716.16
2022-10-04T00:06:53.594Z,101703.47
2022-10-04T00:09:23.416Z,101709.78
2022-10-04T00:11:49.347Z,101717.25
2022-10-04T00:14:20.937Z,101718.97
2022-10-04T00:16:46.925Z,101713.22
2022-10-04T00:19:41.910Z,101716.88
2022-10-04T00:22:25.108Z,101720.34
2022-10-04T00:25:19.216Z,101718.13
2022-10-04T00:28:43.486Z,101728.19
2022-10-04T00:31:25.801Z,101715.91
2022-10-04T00:33:54.494Z,101717.03
2022-10-04T00:36:42.927Z,101715.53
2022-10-04T00:39:40.295Z,101717.88
2022-10-04T00:42:29.827Z,101719.97
2022-10-04T00:44:58.713Z,101724.03
2022-10-04T00:47:31.862Z,101716.28
2022-10-04T00:50:08.003Z,101721.03
2022-10-04T00:52:36.773Z,101715.59
2022-10-04T00:55:05.242Z,101715.41
2022-10-04T00:57:33.284Z,101707.94
2022-10-04T00:59:59.866Z,101708.28
2022-10-04T01:02:30.352Z,101706.31
2022-10-04T01:05:00.718Z,101709.75
2022-10-04T01:07:30.252Z,101702.28
2022-10-04T01:09:58.223Z,101703.75
2022-10-04T01:12:43.785Z,101705.13
2022-10-04T01:15:12.279Z,101697.50
2022-10-04T01:17:35.925Z,101698.53
2022-10-04T01:20:00.894Z,101699.38
2022-10-04T01:22:44.713Z,101699.41
2022-10-04T01:25:08.557Z,101701.34
2022-10-04T01:27:43.167Z,101707.84
2022-10-04T01:30:29.494Z,101706.50
2022-10-04T01:32:53.344Z,101699.47
2022-10-04T01:35:19.170Z,101693.22
2022-10-04T01:37:44.220Z,101701.81
2022-10-04T01:40:10.231Z,101702.91
2022-10-04T01:42:41.163Z,101693.31
2022-10-04T01:45:14.693Z,101697.19
2022-10-04T01:47:46.397Z,101683.03
2022-10-04T01:50:18.380Z,101676.88
2022-10-04T01:52:47.396Z,101688.47
2022-10-04T01:55:17.259Z,101687.59
2022-10-04T01:57:47.892Z,101686.19
2022-10-04T02:00:14.962Z,101686.94
2022-10-04T02:02:47.582Z,101683.50
2022-10-04T02:05:17.857Z,101678.75
2022-10-04T02:07:45.221Z,101677.28
2022-10-04T02:10:13.184Z,101681.34
2022-10-04T02:12:38.719Z,101684.00
2022-10-04T02:15:06.111Z,101678.97
2022-10-04T02:17:33.050Z,101674.41
2022-10-04T02:19:58.403Z,101678.88
2022-10-04T02:22:24.812Z,101679.59
2022-10-04T02:24:51.906Z,101683.06
2022-10-04T02:27:16.275Z,101687.72
2022-10-04T02:29:39.902Z,101675.31
2022-10-04T02:32:23.682Z,101680.19
2022-10-04T02:34:49.082Z,101685.75
2022-10-04T02:37:14.203Z,101676.31
2022-10-04T02:39:41.972Z,101679.00
2022-10-04T02:42:15.339Z,101674.22
2022-10-04T02:44:44.192Z,101677.06
2022-10-04T02:47:15.331Z,101668.31
2022-10-04T02:49:44.402Z,101668.09
2022-10-04T02:52:11.735Z,101669.44
2022-10-04T02:54:43.619Z,101665.38
2022-10-04T02:57:19.348Z,101672.47
2022-10-04T02:59:42.984Z,101662.69
2022-10-04T03:02:29.694Z,101661.31
2022-10-04T03:04:59.585Z,101666.00
2022-10-04T03:07:24.714Z,101673.59
2022-10-04T03:09:48.726Z,101675.19
2022-10-04T03:12:14.814Z,101670.75
2022-10-04T03:14:40.106Z,101668.56
2022-10-04T03:17:05.254Z,101672.56
2022-10-04T03:19:32.181Z,101673.41
2022-10-04T03:21:59.480Z,101679.59
2022-10-04T03:24:29.519Z,101678.97
2022-10-04T03:26:56.510Z,101680.44
2022-10-04T03:29:25.719Z,101673.78
2022-10-04T03:31:52.756Z,101674.63
2022-10-04T03:34:20.086Z,101683.19
2022-10-04T03:36:44.839Z,101676.47
2022-10-04T03:39:12.436Z,101676.84
2022-10-04T03:41:39.826Z,101679.25
2022-10-04T03:44:05.155Z,101678.88
2022-10-04T03:46:30.489Z,101677.53
2022-10-04T03:48:56.435Z,101679.72
2022-10-04T03:51:23.625Z,101686.97
2022-10-04T03:53:49.875Z,101685.94
2022-10-04T03:56:17.505Z,101683.78
2022-10-04T03:58:41.608Z,101682.91
2022-10-04T04:01:26.717Z,101679.25
2022-10-04T04:04:02.715Z,101682.41
2022-10-04T04:06:31.780Z,101678.69
2022-10-04T04:08:56.748Z,101680.28
2022-10-04T04:11:26.678Z,101676.28
2022-10-04T04:13:59.371Z,101684.41
2022-10-04T04:16:26.679Z,101681.97
2022-10-04T04:18:51.498Z,101682.97
2022-10-04T04:21:20.479Z,101684.53
2022-10-04T04:23:50.411Z,101690.78
2022-10-04T04:26:21.739Z,101689.88
2022-10-04T04:28:50.179Z,101687.50
2022-10-04T04:31:22.395Z,101694.09
2022-10-04T04:33:50.632Z,101702.59
2022-10-04T04:36:18.213Z,101690.22
2022-10-04T04:39:01.907Z,101692.16
2022-10-04T04:41:27.707Z,101696.56
2022-10-04T04:43:52.027Z,101692.16
2022-10-04T04:46:27.205Z,101697.56
2022-10-04T04:49:01.263Z,101699.47
2022-10-04T04:51:26.804Z,101695.50
2022-10-04T04:53:51.432Z,101691.09
2022-10-04T04:56:21.504Z,101694.03
2022-10-04T04:58:47.710Z,101695.00
2022-10-04T05:01:25.715Z,101701.81
2022-10-04T05:04:02.957Z,101690.28
2022-10-04T05:06:31.006Z,101698.78
2022-10-04T05:08:54.759Z,101702.22
2022-10-04T05:11:22.542Z,101694.78
2022-10-04T05:13:51.138Z,101698.19
2022-10-04T05:16:21.886Z,101701.34
2022-10-04T05:18:46.335Z,101699.47
2022-10-04T05:21:19.000Z,101702.91
2022-10-04T05:23:44.103Z,101696.44
2022-10-04T05:26:13.187Z,101696.69
2022-10-04T05:28:37.036Z,101703.75
2022-10-04T05:31:30.561Z,101703.72
2022-10-04T05:33:58.618Z,101701.91
2022-10-04T05:36:52.151Z,101704.59
2022-10-04T05:39:28.728Z,101705.56
2022-10-04T05:42:01.393Z,101707.28
2022-10-04T05:44:30.827Z,101712.91
2022-10-04T05:46:56.376Z,101709.06
2022-10-04T05:49:22.283Z,101715.84
2022-10-04T05:51:51.681Z,101722.13
2022-10-04T05:54:22.128Z,101717.25
2022-10-04T05:57:22.017Z,101726.13
2022-10-04T06:00:10.599Z,101717.59
2022-10-04T06:03:28.866Z,101723.25
2022-10-04T06:05:56.278Z,101722.75
2022-10-04T06:08:36.055Z,101725.06
2022-10-04T06:11:16.180Z,101718.13
2022-10-04T06:14:33.782Z,101718.84
2022-10-04T06:17:30.220Z,101713.38
2022-10-04T06:20:30.164Z,101714.94
2022-10-04T06:23:00.978Z,101718.13
2022-10-04T06:25:32.728Z,101718.00
2022-10-04T06:28:07.716Z,101712.13
2022-10-04T06:30:44.902Z,101717.53
2022-10-04T06:33:30.834Z,101721.63
2022-10-04T06:36:38.967Z,101725.28
2022-10-04T06:39:31.719Z,101719.03
2022-10-04T06:42:43.710Z,101736.69
2022-10-04T06:45:53.574Z,101734.00
2022-10-04T06:48:45.782Z,101735.50
2022-10-04T06:51:34.919Z,101740.50
2022-10-04T06:54:13.627Z,101735.38
2022-10-04T06:57:10.084Z,101736.31
2022-10-04T07:00:06.836Z,101740.75
2022-10-04T07:02:40.807Z,101737.88
2022-10-04T07:05:16.615Z,101747.63
2022-10-04T07:07:47.508Z,101752.03
2022-10-04T07:10:27.603Z,101750.53
2022-10-04T07:13:08.024Z,101750.69
2022-10-04T07:15:37.826Z,101754.38
2022-10-04T07:18:12.056Z,101753.63
2022-10-04T07:20:37.028Z,101757.22
2022-10-04T07:23:06.672Z,101749.78
2022-10-04T07:25:35.492Z,101767.75
2022-10-04T07:28:22.657Z,101771.81
2022-10-04T07:30:53.613Z,101766.72
2022-10-04T07:33:23.910Z,101767.03
2022-10-04T07:35:53.163Z,101771.94
2022-10-04T07:38:25.039Z,101771.38
2022-10-04T07:41:08.511Z,101776.31
2022-10-04T07:43:35.838Z,101776.56
2022-10-04T07:46:07.881Z,101779.72
2022-10-04T07:48:33.231Z,101780.81
2022-10-04T07:51:09.459Z,101776.78
2022-10-04T07:53:40.225Z,101779.47
2022-10-04T07:56:12.275Z,101779.38
2022-10-04T07:58:47.846Z,101780.47
2022-10-04T08:01:27.657Z,101779.75
2022-10-04T08:04:10.814Z,101792.31
2022-10-04T08:06:40.335Z,101790.97
2022-10-04T08:09:25.836Z,101799.09
2022-10-04T08:12:01.784Z,101798.75
2022-10-04T08:14:38.322Z,101804.44
2022-10-04T08:17:16.675Z,101803.94
2022-10-04T08:19:59.811Z,101806.25
2022-10-04T08:22:41.192Z,101807.34
2022-10-04T08:25:16.922Z,101809.25
2022-10-04T08:28:20.464Z,101806.88
2022-10-04T08:31:04.496Z,101807.28
2022-10-04T08:33:47.957Z,101800.16
2022-10-04T08:36:31.639Z,101797.19
2022-10-04T08:38:59.436Z,101805.63
2022-10-04T08:42:28.264Z,101801.72
2022-10-04T08:45:54.289Z,101800.53
2022-10-04T08:49:05.039Z,101808.34
2022-10-04T08:52:24.412Z,101806.19
2022-10-04T08:55:45.188Z,101802.69
2022-10-04T08:58:17.387Z,101806.91
2022-10-04T09:01:00.346Z,101812.97
2022-10-04T09:04:23.429Z,101806.38
2022-10-04T09:06:57.472Z,101813.13
2022-10-04T09:10:13.556Z,101807.06
2022-10-04T09:13:04.416Z,101804.09
2022-10-04T09:15:51.646Z,101802.38
2022-10-04T09:19:01.250Z,101806.13
2022-10-04T09:21:50.933Z,101797.94
2022-10-04T09:25:09.174Z,101810.25
2022-10-04T09:27:56.459Z,101797.09
2022-10-04T09:30:21.447Z,101804.66
2022-10-04T09:33:27.220Z,101796.09
2022-10-04T09:36:21.122Z,101807.16
2022-10-04T09:39:44.766Z,101805.03
2022-10-04T09:42:35.606Z,101810.22
2022-10-04T09:45:32.499Z,101800.09
2022-10-04T09:48:30.082Z,101794.22
2022-10-04T09:51:45.257Z,101793.25
2022-10-04T09:54:55.156Z,101797.47
2022-10-04T09:57:31.300Z,101789.84
2022-10-04T10:00:18.629Z,101795.31
2022-10-04T10:03:43.557Z,101795.53
2022-10-04T10:06:47.071Z,101792.06
2022-10-04T10:09:46.600Z,101792.78
2022-10-04T10:12:47.482Z,101789.84
2022-10-04T10:15:25.886Z,101800.59
2022-10-04T10:18:01.263Z,101794.63
2022-10-04T10:21:16.125Z,101793.13
2022-10-04T10:24:21.637Z,101794.19
2022-10-04T10:27:02.200Z,101793.50
2022-10-04T10:30:15.740Z,101796.63
2022-10-04T10:33:32.196Z,101791.13
2022-10-04T10:36:28.199Z,101793.34
2022-10-04T10:39:14.766Z,101791.69
2022-10-04T10:42:03.586Z,101793.91
2022-10-04T10:45:04.064Z,101787.22
2022-10-04T10:47:45.107Z,101795.31
2022-10-04T10:50:58.640Z,101796.56
2022-10-04T10:53:53.846Z,101792.88
2022-10-04T10:56:45.119Z,101790.22
2022-10-04T11:00:07.754Z,101797.50
2022-10-04T11:03:13.060Z,101792.72
2022-10-04T11:06:15.651Z,101793.22
2022-10-04T11:09:23.463Z,101799.22
2022-10-04T11:12:23.753Z,101804.53
2022-10-04T11:15:49.543Z,101804.34
2022-10-04T11:19:08.561Z,101797.56
2022-10-04T11:22:17.297Z,101792.72
2022-10-04T11:25:43.115Z,101782.59
2022-10-04T11:28:16.706Z,101776.97
2022-10-04T11:31:18.158Z,101782.38
2022-10-04T11:34:25.567Z,101785.31
2022-10-04T11:37:03.255Z,101776.31
2022-10-04T11:40:03.983Z,101773.81
2022-10-04T11:42:57.218Z,101768.47
2022-10-04T11:45:57.633Z,101776.16
2022-10-04T11:48:35.969Z,101770.78
2022-10-04T11:51:36.043Z,101770.16
2022-10-04T11:54:47.924Z,101769.97
2022-10-04T11:57:31.216Z,101764.44
2022-10-04T12:00:08.714Z,101765.91
2022-10-04T12:03:19.228Z,101768.34
2022-10-04T12:06:07.932Z,101769.38
2022-10-04T12:08:49.602Z,101760.34
2022-10-04T12:12:05.730Z,101752.50
2022-10-04T12:14:44.245Z,101745.28
2022-10-04T12:17:52.969Z,101743.53
2022-10-04T12:21:16.095Z,101743.22
2022-10-04T12:24:11.826Z,101748.69
2022-10-04T12:27:31.826Z,101753.06
2022-10-04T12:30:30.890Z,101748.97
2022-10-04T12:33:14.684Z,101745.03
2022-10-04T12:36:01.454Z,101741.00
2022-10-04T12:38:56.326Z,101746.78
2022-10-04T12:41:41.680Z,101747.19
2022-10-04T12:44:27.599Z,101740.13
2022-10-04T12:47:07.799Z,101738.94
2022-10-04T12:49:45.655Z,101738.56
2022-10-04T12:52:17.162Z,101738.94
2022-10-04T12:54:45.585Z,101745.13
2022-10-04T12:57:47.988Z,101743.63
2022-10-04T13:00:22.880Z,101745.69
2022-10-04T13:03:31.998Z,101738.88
2022-10-04T13:06:11.286Z,101731.56
2022-10-04T13:08:53.192Z,101732.09
2022-10-04T13:11:39.266Z,101728.09
2022-10-04T13:14:51.820Z,101725.13
2022-10-04T13:17:35.690Z,101720.09
2022-10-04T13:20:38.755Z,101721.09
2022-10-04T13:23:12.391Z,101718.22
2022-10-04T13:26:04.294Z,101724.97
2022-10-04T13:28:34.632Z,101714.00
2022-10-04T13:31:05.400Z,101706.66
2022-10-04T13:33:40.628Z,101701.25
2022-10-04T13:36:09.827Z,101695.44
2022-10-04T13:39:09.462Z,101697.22
2022-10-04T13:42:01.840Z,101694.06
2022-10-04T13:44:57.897Z,101684.56
2022-10-04T13:47:39.515Z,101688.66
2022-10-04T13:50:30.627Z,101689.94
2022-10-04T13:53:23.670Z,101686.50
2022-10-04T13:56:13.162Z,101685.47
2022-10-04T13:58:46.859Z,101676.56
2022-10-04T14:01:58.507Z,101677.56
2022-10-04T14:04:51.796Z,101677.47
2022-10-04T14:08:19.414Z,101667.41
2022-10-04T14:11:33.712Z,101664.59
2022-10-04T14:14:23.959Z,101663.09
2022-10-04T14:17:15.439Z,101665.06
2022-10-04T14:20:24.101Z,101665.59
2022-10-04T14:23:22.115Z,101664.31
2022-10-04T14:26:37.227Z,101658.09
2022-10-04T14:29:34.527Z,101652.66
2022-10-04T14:32:32.247Z,101662.56
2022-10-04T14:35:05.119Z,101650.66
2022-10-04T14:38:06.226Z,101652.00
2022-10-04T14:40:48.882Z,101654.13
2022-10-04T14:44:17.253Z,101648.91
2022-10-04T14:46:53.267Z,101638.97
2022-10-04T14:49:25.855Z,101635.50
2022-10-04T14:52:06.774Z,101633.28
2022-10-04T14:54:46.195Z,101622.69
2022-10-04T14:57:21.017Z,101626.31
2022-10-04T15:00:09.475Z,101628.63
2022-10-04T15:03:17.047Z,101615.78
2022-10-04T15:06:21.369Z,101610.22
2022-10-04T15:09:37.722Z,101609.50
2022-10-04T15:12:45.797Z,101615.69
2022-10-04T15:15:55.615Z,101599.91
2022-10-04T15:18:53.805Z,101613.44
2022-10-04T15:21:47.542Z,101621.59
2022-10-04T15:24:28.010Z,101615.16
2022-10-04T15:27:50.407Z,101625.72
2022-10-04T15:30:33.019Z,101624.31
2022-10-04T15:33:15.216Z,101632.09
2022-10-04T15:35:50.075Z,101630.31
2022-10-04T15:38:26.164Z,101623.22
2022-10-04T15:41:03.331Z,101631.38
2022-10-04T15:43:36.136Z,101631.81
2022-10-04T15:46:26.814Z,101620.72
2022-10-04T15:49:28.064Z,101616.69
2022-10-04T15:52:19.008Z,101622.00
2022-10-04T15:55:21.562Z,101626.47
2022-10-04T15:58:32.455Z,101615.50
2022-10-04T16:01:33.417Z,101609.25
2022-10-04T16:04:43.047Z,101609.47
2022-10-04T16:07:40.306Z,101615.50
2022-10-04T16:10:19.827Z,101606.81
2022-10-04T16:13:08.095Z,101594.44
2022-10-04T16:15:34.680Z,101588.84
2022-10-04T16:18:18.997Z,101589.44
2022-10-04T16:21:18.850Z,101595.09
2022-10-04T16:23:43.912Z,101596.78
2022-10-04T16:26:11.027Z,101599.09
2022-10-04T16:29:18.401Z,101598.78
2022-10-04T16:31:52.475Z,101597.66
2022-10-04T16:34:51.523Z,101603.69
2022-10-04T16:37:31.613Z,101603.84
2022-10-04T16:40:05.607Z,101607.97
2022-10-04T16:42:39.875Z,101619.81
2022-10-04T16:45:51.756Z,101620.09
2022-10-04T16:48:29.179Z,101624.78
2022-10-04T16:51:26.181Z,101619.19
2022-10-04T16:53:59.507Z,101619.31
2022-10-04T16:56:24.910Z,101617.84
2022-10-04T16:58:59.303Z,101619.25
2022-10-04T17:02:17.062Z,101616.34
2022-10-04T17:05:18.212Z,101621.56
2022-10-04T17:08:07.335Z,101628.53
2022-10-04T17:10:38.918Z,101635.03
2022-10-04T17:13:20.391Z,101639.03
2022-10-04T17:15:50.226Z,101638.34
2022-10-04T17:18:32.774Z,101632.50
2022-10-04T17:21:00.419Z,101635.59
2022-10-04T17:24:03.496Z,101633.97
2022-10-04T17:26:44.527Z,101632.28
2022-10-04T17:29:28.811Z,101640.09
2022-10-04T17:32:01.191Z,101636.06
2022-10-04T17:34:39.979Z,101648.72
2022-10-04T17:37:20.439Z,101656.63
2022-10-04T17:39:54.595Z,101653.84
2022-10-04T17:42:38.168Z,101641.31
2022-10-04T17:45:32.608Z,101630.63
2022-10-04T17:48:20.935Z,101625.63
2022-10-04T17:51:12.518Z,101630.94
2022-10-04T17:53:55.848Z,101627.03
2022-10-04T17:56:31.858Z,101624.94
2022-10-04T17:58:59.076Z,101624.59
2022-10-04T18:01:31.841Z,101611.81
2022-10-04T18:04:07.563Z,101608.88
2022-10-04T18:06:37.240Z,101609.38
2022-10-04T18:09:04.988Z,101623.41
2022-10-04T18:11:43.795Z,101620.22
2022-10-04T18:14:13.541Z,101626.13
2022-10-04T18:16:51.302Z,101620.72
2022-10-04T18:19:37.358Z,101620.97
2022-10-04T18:22:15.137Z,101622.19
2022-10-04T18:24:38.764Z,101625.53
2022-10-04T18:27:19.608Z,101609.94
2022-10-04T18:29:46.571Z,101610.41
2022-10-04T18:32:33.045Z,101609.09
2022-10-04T18:34:58.059Z,101606.38
2022-10-04T18:37:31.017Z,101609.19
2022-10-04T18:39:55.834Z,101613.00
2022-10-04T18:42:26.982Z,101610.78
2022-10-04T18:44:59.404Z,101602.91
2022-10-04T18:47:35.308Z,101598.00
2022-10-04T18:50:04.784Z,101593.19
2022-10-04T18:52:41.979Z,101607.00
2022-10-04T18:55:22.442Z,101616.97
2022-10-04T18:58:14.552Z,101612.53
2022-10-04T19:01:02.738Z,101613.94
2022-10-04T19:03:38.261Z,101618.63
2022-10-04T19:06:09.592Z,101611.50
2022-10-04T19:08:45.299Z,101607.44
2022-10-04T19:11:15.070Z,101612.34
2022-10-04T19:13:48.441Z,101604.66
2022-10-04T19:16:26.069Z,101610.75
2022-10-04T19:19:01.697Z,101614.41
2022-10-04T19:21:43.059Z,101615.03
2022-10-04T19:24:42.476Z,101615.78
2022-10-04T19:27:12.150Z,101621.22
2022-10-04T19:29:56.871Z,101622.25
2022-10-04T19:32:29.278Z,101618.47
2022-10-04T19:35:02.742Z,101620.41
2022-10-04T19:37:32.691Z,101623.69
2022-10-04T19:40:11.282Z,101625.69
2022-10-04T19:42:46.168Z,101632.22
2022-10-04T19:45:27.112Z,101638.38
2022-10-04T19:47:56.226Z,101627.00
2022-10-04T19:50:23.903Z,101633.84
2022-10-04T19:52:54.531Z,101631.25
2022-10-04T19:55:26.353Z,101627.72
2022-10-04T19:57:54.963Z,101621.75
2022-10-04T20:00:22.201Z,101615.22
2022-10-04T20:02:48.646Z,101621.38
2022-10-04T20:05:20.200Z,101623.19
2022-10-04T20:07:50.980Z,101625.38
2022-10-04T20:10:33.516Z,101613.84
2022-10-04T20:13:21.082Z,101618.47
2022-10-04T20:15:49.273Z,101625.72
2022-10-04T20:19:01.059Z,101616.03
2022-10-04T20:21:32.147Z,101620.72
2022-10-04T20:23:57.034Z,101616.94
2022-10-04T20:26:54.826Z,101613.50
2022-10-04T20:30:06.758Z,101614.34
2022-10-04T20:33:01.038Z,101609.31
2022-10-04T20:36:03.418Z,101613.97
2022-10-04T20:38:53.443Z,101613.56
2022-10-04T20:42:03.817Z,101626.22
2022-10-04T20:44:55.156Z,101607.28
2022-10-04T20:47:41.610Z,101601.91
2022-10-04T20:50:22.264Z,101604.09
2022-10-04T20:52:48.735Z,101590.41
2022-10-04T20:55:20.758Z,101598.97
2022-10-04T20:57:44.406Z,101600.91
2022-10-04T21:00:20.092Z,101603.81
2022-10-04T21:02:43.691Z,101599.03
2022-10-04T21:05:16.611Z,101595.16
2022-10-04T21:07:40.286Z,101599.28
2022-10-04T21:10:17.575Z,101606.50
2022-10-04T21:12:41.172Z,101615.13
2022-10-04T21:15:08.517Z,101626.72
2022-10-04T21:17:37.874Z,101621.13
2022-10-04T21:20:01.564Z,101605.16
2022-10-04T21:22:39.817Z,101604.56
2022-10-04T21:25:07.754Z,101586.84
2022-10-04T21:27:34.280Z,101582.56
2022-10-04T21:29:58.614Z,101574.25
2022-10-04T21:32:22.202Z,101579.31
2022-10-04T21:34:53.452Z,101569.38
2022-10-04T21:37:18.347Z,101566.22
2022-10-04T21:39:43.517Z,101563.88
2022-10-04T21:42:07.341Z,101572.34
2022-10-04T21:44:30.897Z,101569.66
2022-10-04T21:46:54.559Z,101562.22
2022-10-04T21:49:18.097Z,101562.34
2022-10-04T21:51:41.685Z,101563.03
2022-10-04T21:54:05.832Z,101565.38
2022-10-04T21:56:30.839Z,101563.78
2022-10-04T21:58:54.447Z,101554.97
2022-10-04T22:01:18.125Z,101559.53
2022-10-04T22:03:41.663Z,101554.72
2022-10-04T22:06:05.529Z,101548.13
2022-10-04T22:08:29.060Z,101550.19
2022-10-04T22:10:57.455Z,101546.34
2022-10-04T22:13:22.737Z,101538.56
2022-10-04T22:15:46.311Z,101533.41
2022-10-04T22:18:09.951Z,101542.09
2022-10-04T22:20:33.788Z,101550.06
2022-10-04T22:22:58.044Z,101550.31
2022-10-04T22:25:24.048Z,101545.91
2022-10-04T22:27:47.860Z,101541.94
2022-10-04T22:30:26.216Z,101543.59
2022-10-04T22:32:50.202Z,101538.34
2022-10-04T22:35:16.815Z,101539.09
2022-10-04T22:37:40.375Z,101532.81
2022-10-04T22:40:04.155Z,101535.13
2022-10-04T22:42:32.343Z,101531.63
2022-10-04T22:44:55.847Z,101524.50
2022-10-04T22:47:20.812Z,101517.66
2022-10-04T22:49:47.058Z,101520.97
2022-10-04T22:52:15.870Z,101520.00
2022-10-04T22:54:46.991Z,101517.31
2022-10-04T22:57:11.598Z,101517.06
2022-10-04T22:59:39.153Z,101520.91
2022-10-04T23:02:12.596Z,101519.50
2022-10-04T23:04:37.846Z,101521.25
2022-10-04T23:07:01.399Z,101518.56
2022-10-04T23:09:25.055Z,101515.53
2022-10-04T23:11:48.718Z,101520.06
2022-10-04T23:14:12.630Z,101525.25
2022-10-04T23:16:37.632Z,101517.94
2022-10-04T23:19:10.887Z,101523.22
2022-10-04T23:21:38.681Z,101514.38
2022-10-04T23:24:15.646Z,101506.53
2022-10-04T23:26:41.780Z,101507.19
2022-10-04T23:29:08.131Z,101500.97
2022-10-04T23:31:31.880Z,101489.13
2022-10-04T23:33:58.439Z,101493.88
2022-10-04T23:36:23.195Z,101498.63
2022-10-04T23:38:52.867Z,101497.34
2022-10-04T23:41:17.470Z,101504.44
2022-10-04T23:43:41.178Z,101506.47
2022-10-04T23:46:15.917Z,101510.03
2022-10-04T23:48:39.595Z,101509.72
2022-10-04T23:51:03.213Z,101515.72
2022-10-04T23:53:29.809Z,101512.84
2022-10-04T23:55:56.278Z,101514.25
2022-10-04T23:58:22.642Z,101516.16
