createdAt,value
2022-11-04T00:02:16.716Z,14.00
2022-11-04T00:07:39.631Z,8.60
2022-11-04T00:12:42.810Z,16.98
2022-11-04T00:17:45.951Z,12.50
2022-11-04T00:23:09.228Z,14.00
2022-11-04T00:28:34.542Z,16.20
2022-11-04T00:33:37.684Z,15.73
2022-11-04T00:38:42.382Z,18.55
2022-11-04T00:43:45.418Z,17.93
2022-11-04T00:48:48.904Z,14.05
2022-11-04T00:53:53.794Z,18.73
2022-11-04T00:58:59.566Z,13.90
2022-11-04T01:04:02.712Z,16.70
2022-11-04T01:09:08.858Z,14.98
2022-11-04T01:14:12.417Z,15.93
2022-11-04T01:19:15.521Z,14.27
2022-11-04T01:24:20.139Z,20.40
2022-11-04T01:29:23.612Z,17.98
2022-11-04T01:34:26.803Z,13.95
2022-11-04T01:39:31.187Z,14.25
2022-11-04T01:44:51.235Z,20.03
2022-11-04T01:49:57.687Z,15.25
2022-11-04T01:55:05.653Z,21.35
2022-11-04T02:00:10.611Z,23.17
2022-11-04T02:05:16.738Z,16.67
2022-11-04T02:10:25.190Z,16.13
2022-11-04T02:15:35.107Z,21.95
2022-11-04T02:21:05.726Z,13.82
2022-11-04T02:26:42.907Z,15.95
2022-11-04T02:31:53.659Z,13.90
2022-11-04T02:37:05.355Z,12.98
2022-11-04T02:42:13.902Z,17.95
2022-11-04T02:47:24.032Z,16.27
2022-11-04T02:52:33.056Z,16.35
2022-11-04T02:57:39.704Z,16.30
2022-11-04T03:02:48.380Z,15.63
2022-11-04T03:07:53.949Z,15.63
2022-11-04T03:13:00.539Z,14.57
2022-11-04T03:18:14.283Z,18.40
2022-11-04T03:28:31.236Z,16.92
2022-11-04T03:33:43.084Z,16.88
2022-11-04T03:38:47.225Z,22.38
2022-11-04T03:43:50.375Z,15.48
2022-11-04T03:48:55.729Z,19.52
2022-11-04T03:59:16.313Z,16.48
2022-11-04T04:04:28.382Z,17.95
2022-11-04T04:09:37.389Z,22.98
2022-11-04T04:14:44.269Z,19.98
2022-11-04T04:19:53.793Z,16.52
2022-11-04T04:25:20.518Z,17.92
2022-11-04T04:30:23.928Z,20.88
2022-11-04T04:35:44.658Z,22.33
2022-11-04T04:41:12.575Z,14.52
2022-11-04T04:46:15.867Z,16.02
2022-11-04T04:51:21.189Z,17.35
2022-11-04T05:01:27.454Z,16.73
2022-11-04T05:06:31.911Z,15.90
2022-11-04T05:11:34.984Z,17.02
2022-11-04T05:16:40.788Z,17.73
2022-11-04T05:21:45.601Z,17.05
2022-11-04T05:26:49.564Z,22.83
2022-11-04T05:31:52.696Z,15.55
2022-11-04T05:36:57.191Z,20.73
2022-11-04T05:42:00.928Z,17.47
2022-11-04T05:47:04.093Z,12.77
2022-11-04T05:52:08.587Z,15.60
2022-11-04T05:57:13.432Z,14.07
2022-11-04T06:02:16.804Z,16.17
2022-11-04T06:07:21.626Z,14.32
2022-11-04T06:12:25.018Z,21.63
2022-11-04T06:17:28.259Z,16.73
2022-11-04T06:22:33.094Z,15.27
2022-11-04T06:27:36.317Z,23.55
2022-11-04T06:32:39.685Z,15.95
2022-11-04T06:37:44.204Z,23.33
2022-11-04T06:42:47.298Z,16.40
2022-11-04T06:47:50.388Z,19.92
2022-11-04T06:52:54.817Z,17.67
2022-11-04T06:57:57.890Z,21.50
2022-11-04T07:03:00.987Z,22.75
2022-11-04T07:08:06.184Z,20.20
2022-11-04T07:13:10.542Z,22.58
2022-11-04T07:18:13.728Z,22.30
2022-11-04T07:23:18.540Z,24.48
2022-11-04T07:28:21.642Z,25.25
2022-11-04T07:33:25.885Z,20.60
2022-11-04T07:38:30.331Z,20.85
2022-11-04T07:43:33.477Z,20.97
2022-11-04T07:48:37.739Z,22.05
2022-11-04T07:53:42.740Z,25.15
2022-11-04T07:58:45.992Z,20.58
2022-11-04T08:03:50.836Z,24.35
2022-11-04T08:08:55.473Z,22.65
2022-11-04T08:13:58.685Z,27.37
2022-11-04T08:19:02.494Z,21.13
2022-11-04T08:24:07.503Z,24.60
2022-11-04T08:29:10.765Z,21.20
2022-11-04T08:34:15.055Z,25.70
2022-11-04T08:39:19.953Z,20.10
2022-11-04T08:44:24.012Z,19.92
2022-11-04T08:49:27.311Z,24.13
2022-11-04T08:54:31.834Z,24.15
2022-11-04T08:59:35.347Z,22.60
2022-11-04T09:04:38.574Z,24.48
2022-11-04T09:09:43.376Z,24.20
2022-11-04T09:14:47.065Z,23.73
2022-11-04T09:19:50.529Z,20.23
2022-11-04T09:24:54.974Z,21.27
2022-11-04T09:29:58.097Z,21.97
2022-11-04T09:35:01.247Z,18.65
2022-11-04T09:40:08.082Z,22.02
2022-11-04T09:45:22.857Z,20.95
2022-11-04T09:50:31.504Z,18.83
2022-11-04T09:55:41.797Z,21.25
2022-11-04T10:00:51.898Z,19.30
2022-11-04T10:06:05.587Z,16.90
2022-11-04T10:11:18.388Z,16.60
2022-11-04T10:16:36.196Z,18.15
2022-11-04T10:21:47.664Z,17.50
2022-11-04T10:27:00.343Z,17.52
2022-11-04T10:32:11.639Z,14.60
2022-11-04T10:37:14.831Z,15.82
2022-11-04T10:42:22.254Z,18.83
2022-11-04T10:47:38.467Z,15.73
2022-11-04T10:52:42.774Z,14.80
2022-11-04T10:57:47.316Z,14.82
2022-11-04T11:02:50.401Z,20.57
2022-11-04T11:07:56.710Z,16.75
2022-11-04T11:18:17.064Z,19.38
2022-11-04T11:23:35.946Z,18.67
2022-11-04T11:28:41.506Z,19.65
2022-11-04T11:33:52.860Z,20.55
2022-11-04T11:39:01.433Z,17.95
2022-11-04T11:44:17.689Z,17.88
2022-11-04T11:49:25.734Z,26.42
2022-11-04T11:54:33.815Z,19.25
2022-11-04T12:10:50.863Z,17.90
2022-11-04T12:16:14.864Z,12.20
2022-11-04T12:21:33.162Z,13.63
2022-11-04T12:26:43.837Z,16.83
2022-11-04T12:31:56.256Z,17.80
2022-11-04T12:37:15.553Z,17.88
2022-11-04T12:42:32.729Z,17.77
2022-11-04T12:47:40.190Z,19.02
2022-11-04T12:53:23.645Z,13.95
2022-11-04T12:58:39.378Z,11.80
2022-11-04T13:03:50.298Z,18.05
2022-11-04T13:08:58.692Z,17.08
2022-11-04T13:14:06.225Z,16.48
2022-11-04T13:19:24.368Z,14.05
2022-11-04T13:24:31.860Z,16.38
2022-11-04T13:29:37.083Z,17.02
2022-11-04T13:34:51.828Z,15.05
2022-11-04T13:39:58.412Z,15.20
2022-11-04T13:45:09.994Z,15.02
2022-11-04T13:55:51.020Z,14.20
2022-11-04T14:01:12.732Z,12.32
2022-11-04T14:06:15.886Z,17.00
2022-11-04T14:11:20.499Z,16.42
2022-11-04T14:16:44.561Z,12.30
2022-11-04T14:22:07.848Z,17.73
2022-11-04T14:27:27.348Z,15.50
2022-11-04T14:32:34.864Z,20.02
2022-11-04T14:37:37.963Z,18.35
2022-11-04T14:42:50.001Z,18.13
2022-11-04T14:47:56.580Z,21.55
2022-11-04T14:53:03.720Z,16.77
2022-11-04T14:58:23.564Z,24.48
2022-11-04T15:04:09.494Z,28.77
2022-11-04T15:08:51.487Z,19.45
2022-11-04T15:13:59.472Z,20.95
2022-11-04T15:19:02.607Z,18.67
2022-11-04T15:24:06.432Z,25.02
2022-11-04T15:29:12.918Z,24.27
2022-11-04T15:34:16.966Z,20.63
2022-11-04T15:39:22.351Z,18.38
2022-11-04T15:49:33.217Z,22.65
2022-11-04T15:59:48.470Z,21.52
2022-11-04T16:05:06.609Z,20.95
2022-11-04T16:10:30.499Z,22.50
2022-11-04T16:15:38.209Z,15.43
2022-11-04T16:20:45.902Z,22.77
2022-11-04T16:25:58.113Z,22.42
2022-11-04T16:31:05.260Z,19.60
2022-11-04T16:36:14.307Z,19.45
2022-11-04T16:41:17.435Z,20.48
2022-11-04T16:46:22.682Z,22.02
2022-11-04T16:51:26.548Z,19.65
2022-11-04T16:56:29.806Z,20.42
2022-11-04T17:01:35.111Z,18.52
2022-11-04T17:06:38.604Z,21.40
2022-11-04T17:11:41.684Z,20.50
2022-11-04T17:16:46.241Z,17.83
2022-11-04T17:21:49.423Z,17.93
2022-11-04T17:26:52.578Z,18.33
2022-11-04T17:31:57.042Z,16.52
2022-11-04T17:37:00.150Z,20.53
2022-11-04T17:42:22.091Z,23.38
2022-11-04T17:47:26.511Z,24.33
2022-11-04T17:52:29.594Z,21.08
2022-11-04T17:57:34.416Z,22.08
2022-11-04T18:02:38.940Z,20.90
2022-11-04T18:07:42.270Z,26.30
2022-11-04T18:12:45.333Z,19.75
2022-11-04T18:17:50.829Z,20.73
2022-11-04T18:22:53.878Z,23.40
2022-11-04T18:27:56.906Z,23.27
2022-11-04T18:33:01.631Z,20.33
2022-11-04T18:38:04.741Z,22.13
2022-11-04T18:43:09.320Z,17.92
2022-11-04T18:48:14.124Z,19.83
2022-11-04T18:53:22.802Z,21.33
2022-11-04T18:58:32.425Z,23.20
2022-11-04T19:03:37.487Z,21.98
2022-11-04T19:08:46.323Z,23.88
2022-11-04T19:13:51.762Z,27.95
2022-11-04T19:18:59.247Z,26.45
2022-11-04T19:24:05.735Z,21.83
2022-11-04T19:29:09.170Z,20.60
2022-11-04T19:34:13.595Z,25.90
2022-11-04T19:39:16.813Z,39.73
2022-11-04T19:44:21.915Z,33.03
2022-11-04T19:49:31.070Z,25.83
2022-11-04T19:54:34.274Z,25.25
2022-11-04T19:59:37.441Z,28.67
2022-11-04T20:04:41.890Z,26.65
2022-11-04T20:09:45.059Z,22.13
2022-11-04T20:14:48.583Z,21.95
2022-11-04T20:19:52.949Z,23.85
2022-11-04T20:24:56.067Z,21.85
2022-11-04T20:29:59.139Z,17.60
2022-11-04T20:35:03.965Z,22.23
2022-11-04T20:40:08.977Z,22.65
2022-11-04T20:45:12.048Z,23.00
2022-11-04T20:50:16.556Z,26.75
2022-11-04T20:55:19.644Z,20.73
2022-11-04T21:00:23.405Z,28.70
2022-11-04T21:05:27.944Z,19.95
2022-11-04T21:10:31.280Z,20.17
2022-11-04T21:15:40.505Z,21.80
2022-11-04T21:20:45.259Z,21.23
2022-11-04T21:25:50.441Z,19.27
2022-11-04T21:30:54.427Z,17.75
2022-11-04T21:36:03.650Z,24.83
2022-11-04T21:41:09.645Z,21.35
2022-11-04T21:46:14.991Z,22.30
2022-11-04T21:51:20.850Z,24.02
2022-11-04T21:56:25.623Z,23.33
2022-11-04T22:01:30.626Z,21.88
2022-11-04T22:06:35.965Z,22.10
2022-11-04T22:11:39.832Z,20.70
2022-11-04T22:16:43.244Z,25.63
2022-11-04T22:21:48.131Z,27.42
2022-11-04T22:26:51.355Z,22.30
2022-11-04T22:31:54.828Z,25.65
2022-11-04T22:36:59.391Z,31.80
2022-11-04T22:42:02.683Z,25.60
2022-11-04T22:47:06.102Z,31.52
2022-11-04T22:52:11.519Z,28.83
2022-11-04T23:02:17.946Z,19.30
2022-11-04T23:07:22.656Z,29.45
2022-11-04T23:12:44.363Z,27.63
2022-11-04T23:18:06.299Z,21.58
2022-11-04T23:23:29.266Z,28.67
2022-11-04T23:28:49.812Z,23.20
2022-11-04T23:34:11.724Z,26.88
2022-11-04T23:39:16.329Z,27.17
2022-11-04T23:44:38.406Z,27.17
2022-11-04T23:50:00.297Z,21.65
2022-11-04T23:55:24.427Z,27.67
