createdAt,value
2019-02-05T00:07:48.259Z,67.80
2019-02-05T00:17:51.821Z,65.30
2019-02-05T00:27:53.897Z,66.60
2019-02-05T00:37:56.428Z,67.60
2019-02-05T00:47:59.248Z,68.30
2019-02-05T00:58:01.684Z,68.80
2019-02-05T01:08:03.864Z,69.50
2019-02-05T01:18:06.233Z,70.70
2019-02-05T01:28:08.473Z,72.30
2019-02-05T01:38:11.375Z,73.30
2019-02-05T01:48:13.650Z,74.10
2019-02-05T01:58:16.265Z,75.00
2019-02-05T02:08:18.888Z,75.90
2019-02-05T02:18:21.399Z,76.40
2019-02-05T02:28:23.786Z,77.10
2019-02-05T02:38:26.670Z,77.70
2019-02-05T02:48:29.262Z,78.90
2019-02-05T02:58:31.713Z,79.00
2019-02-05T03:08:34.218Z,79.30
2019-02-05T03:18:36.435Z,79.20
2019-02-05T03:28:38.996Z,79.80
2019-02-05T03:39:00.390Z,80.10
2019-02-05T03:49:02.988Z,80.00
2019-02-05T03:59:46.972Z,80.50
2019-02-05T04:10:31.381Z,80.60
2019-02-05T04:21:27.572Z,81.30
2019-02-05T04:31:46.647Z,82.00
2019-02-05T04:42:19.532Z,82.50
2019-02-05T04:53:16.495Z,82.10
2019-02-05T05:04:11.509Z,82.30
2019-02-05T05:14:14.020Z,82.30
2019-02-05T05:24:16.919Z,82.20
2019-02-05T05:34:19.646Z,82.50
2019-02-05T05:44:21.805Z,82.80
2019-02-05T05:54:23.894Z,83.10
2019-02-05T06:04:26.236Z,82.50
2019-02-05T06:14:28.175Z,82.70
2019-02-05T06:24:30.368Z,83.00
2019-02-05T06:34:32.480Z,83.20
2019-02-05T06:44:34.435Z,83.50
2019-02-05T06:54:37.074Z,83.40
2019-02-05T07:04:39.175Z,83.10
2019-02-05T07:14:41.307Z,82.70
2019-02-05T07:24:44.357Z,83.40
2019-02-05T07:34:46.449Z,84.20
2019-02-05T07:44:51.269Z,83.90
2019-02-05T07:54:55.676Z,84.30
2019-02-05T08:05:00.631Z,83.10
2019-02-05T08:15:01.468Z,83.10
2019-02-05T08:25:06.919Z,81.10
2019-02-05T08:35:10.134Z,81.40
2019-02-05T08:45:17.771Z,80.30
2019-02-05T08:55:19.912Z,80.00
2019-02-05T09:05:22.168Z,79.90
2019-02-05T09:15:29.382Z,79.20
2019-02-05T09:25:28.135Z,79.60
2019-02-05T09:35:30.827Z,79.60
2019-02-05T09:45:32.811Z,79.20
2019-02-05T09:55:36.074Z,78.30
2019-02-05T10:05:37.869Z,78.20
2019-02-05T10:15:40.392Z,77.00
2019-02-05T10:25:42.639Z,76.60
2019-02-05T10:35:44.775Z,75.70
2019-02-05T10:45:46.928Z,75.70
2019-02-05T10:55:54.990Z,75.40
2019-02-05T11:05:57.024Z,74.60
2019-02-05T11:15:59.371Z,74.70
2019-02-05T11:26:01.744Z,75.00
2019-02-05T11:36:04.115Z,73.70
2019-02-05T11:46:06.801Z,73.50
2019-02-05T11:56:09.075Z,73.70
2019-02-05T12:06:11.596Z,72.60
2019-02-05T12:16:13.815Z,71.40
2019-02-05T12:26:16.239Z,71.20
2019-02-05T12:36:18.246Z,72.00
2019-02-05T12:46:20.251Z,71.80
2019-02-05T12:56:22.923Z,72.30
2019-02-05T13:06:25.396Z,72.50
2019-02-05T13:16:27.935Z,71.50
2019-02-05T13:26:30.765Z,71.30
2019-02-05T13:36:33.275Z,70.40
2019-02-05T13:46:35.333Z,69.60
2019-02-05T13:56:37.655Z,69.30
2019-02-05T14:06:40.185Z,69.10
2019-02-05T14:16:42.563Z,69.20
2019-02-05T14:26:45.094Z,70.00
2019-02-05T14:36:47.497Z,69.70
2019-02-05T14:46:49.727Z,71.00
2019-02-05T14:56:51.852Z,70.30
2019-02-05T15:06:53.840Z,69.30
2019-02-05T15:16:56.026Z,69.80
2019-02-05T15:26:59.685Z,69.50
2019-02-05T15:37:03.451Z,69.80
2019-02-05T15:47:05.440Z,71.20
2019-02-05T15:57:07.407Z,72.20
2019-02-05T16:07:09.415Z,73.70
2019-02-05T16:17:11.404Z,74.30
2019-02-05T16:27:13.941Z,74.80
2019-02-05T16:37:18.778Z,75.50
2019-02-05T16:47:20.951Z,76.50
2019-02-05T16:57:23.189Z,77.30
2019-02-05T17:07:25.312Z,78.10
2019-02-05T17:17:27.357Z,78.00
2019-02-05T17:27:30.579Z,78.30
2019-02-05T17:37:32.980Z,78.40
2019-02-05T17:47:34.952Z,78.60
2019-02-05T17:57:37.154Z,78.20
2019-02-05T18:07:39.161Z,78.70
2019-02-05T18:17:41.504Z,78.70
2019-02-05T18:27:44.649Z,78.40
2019-02-05T18:37:46.764Z,78.10
2019-02-05T18:47:48.773Z,78.10
2019-02-05T18:57:51.076Z,78.10
2019-02-05T19:07:53.176Z,78.50
2019-02-05T19:17:55.088Z,79.30
2019-02-05T19:27:58.029Z,79.40
2019-02-05T19:38:00.458Z,78.10
2019-02-05T19:48:02.833Z,77.90
2019-02-05T19:58:05.240Z,77.90
2019-02-05T20:08:07.495Z,77.80
2019-02-05T20:18:10.104Z,78.30
2019-02-05T20:28:12.288Z,79.00
2019-02-05T20:38:14.288Z,79.80
2019-02-05T20:48:16.316Z,80.20
2019-02-05T20:58:18.835Z,80.80
2019-02-05T21:08:20.889Z,81.00
2019-02-05T21:18:23.539Z,81.10
2019-02-05T21:28:25.576Z,81.70
2019-02-05T21:38:27.567Z,82.00
2019-02-05T21:48:29.581Z,82.20
2019-02-05T21:58:31.704Z,82.20
2019-02-05T22:08:33.684Z,82.10
2019-02-05T22:18:35.920Z,81.40
2019-02-05T22:28:40.028Z,80.70
2019-02-05T22:38:42.968Z,80.40
2019-02-05T22:48:44.953Z,80.30
2019-02-05T22:58:47.126Z,80.30
2019-02-05T23:08:49.572Z,80.10
2019-02-05T23:18:53.040Z,80.50
2019-02-05T23:28:55.042Z,80.20
2019-02-05T23:38:57.143Z,79.80
2019-02-05T23:48:59.131Z,79.40
2019-02-05T23:59:01.147Z,78.80
