createdAt,value
2019-02-27T00:00:17.789Z,-2.38
2019-02-27T00:01:17.809Z,-2.44
2019-02-27T00:02:17.865Z,-2.49
2019-02-27T00:03:17.866Z,-2.52
2019-02-27T00:04:17.784Z,-2.57
2019-02-27T00:05:17.741Z,-2.61
2019-02-27T00:06:17.800Z,-2.63
2019-02-27T00:07:20.856Z,-2.65
2019-02-27T00:08:17.802Z,-2.68
2019-02-27T00:09:17.789Z,-2.68
2019-02-27T00:10:17.861Z,-2.63
2019-02-27T00:11:17.867Z,-2.53
2019-02-27T00:12:19.371Z,-2.47
2019-02-27T00:13:17.867Z,-2.44
2019-02-27T00:14:17.863Z,-2.44
2019-02-27T00:15:17.809Z,-2.45
2019-02-27T00:16:17.982Z,-2.49
2019-02-27T00:17:18.240Z,-2.53
2019-02-27T00:18:17.871Z,-2.59
2019-02-27T00:19:17.797Z,-2.59
2019-02-27T00:20:17.809Z,-2.63
2019-02-27T00:21:17.815Z,-2.61
2019-02-27T00:22:18.446Z,-2.57
2019-02-27T00:23:17.744Z,-2.52
2019-02-27T00:24:17.808Z,-2.49
2019-02-27T00:25:17.712Z,-2.51
2019-02-27T00:26:17.868Z,-2.55
2019-02-27T00:27:17.740Z,-2.53
2019-02-27T00:28:17.709Z,-2.59
2019-02-27T00:29:17.770Z,-2.60
2019-02-27T00:30:17.880Z,-2.57
2019-02-27T00:31:17.788Z,-2.52
2019-02-27T00:32:18.582Z,-2.45
2019-02-27T00:33:17.863Z,-2.44
2019-02-27T00:34:17.804Z,-2.38
2019-02-27T00:35:17.871Z,-2.37
2019-02-27T00:36:17.870Z,-2.40
2019-02-27T00:37:18.946Z,-2.42
2019-02-27T00:38:17.872Z,-2.42
2019-02-27T00:39:17.868Z,-2.44
2019-02-27T00:40:17.799Z,-2.47
2019-02-27T00:41:17.868Z,-2.48
2019-02-27T00:42:20.603Z,-2.49
2019-02-27T00:43:17.821Z,-2.51
2019-02-27T00:44:17.771Z,-2.52
2019-02-27T00:45:17.817Z,-2.49
2019-02-27T00:46:17.864Z,-2.49
2019-02-27T00:47:20.023Z,-2.49
2019-02-27T00:48:17.802Z,-2.49
2019-02-27T00:49:17.873Z,-2.52
2019-02-27T00:50:17.814Z,-2.59
2019-02-27T00:51:17.779Z,-2.59
2019-02-27T00:52:18.383Z,-2.52
2019-02-27T00:53:17.759Z,-2.53
2019-02-27T00:54:17.753Z,-2.59
2019-02-27T00:55:17.828Z,-2.61
2019-02-27T00:56:17.877Z,-2.63
2019-02-27T00:57:20.528Z,-2.60
2019-02-27T00:58:17.882Z,-2.60
2019-02-27T00:59:17.871Z,-2.63
2019-02-27T01:00:17.883Z,-2.67
2019-02-27T01:01:17.853Z,-2.67
2019-02-27T01:02:20.223Z,-2.68
2019-02-27T01:03:17.852Z,-2.68
2019-02-27T01:04:17.851Z,-2.65
2019-02-27T01:05:17.840Z,-2.63
2019-02-27T01:06:17.916Z,-2.63
2019-02-27T01:07:20.668Z,-2.65
2019-02-27T01:08:17.921Z,-2.68
2019-02-27T01:09:17.917Z,-2.72
2019-02-27T01:10:17.811Z,-2.72
2019-02-27T01:11:18.410Z,-2.74
2019-02-27T01:12:17.868Z,-2.71
2019-02-27T01:13:17.900Z,-2.71
2019-02-27T01:14:17.906Z,-2.71
2019-02-27T01:15:17.913Z,-2.70
2019-02-27T01:16:17.911Z,-2.68
2019-02-27T01:17:17.831Z,-2.67
2019-02-27T01:18:17.832Z,-2.64
2019-02-27T01:19:17.912Z,-2.64
2019-02-27T01:20:17.905Z,-2.64
2019-02-27T01:21:19.975Z,-2.71
2019-02-27T01:22:17.922Z,-2.76
2019-02-27T01:23:17.855Z,-2.81
2019-02-27T01:24:18.105Z,-2.85
2019-02-27T01:25:17.873Z,-2.85
2019-02-27T01:26:17.857Z,-2.86
2019-02-27T01:27:17.861Z,-2.87
2019-02-27T01:28:17.864Z,-2.86
2019-02-27T01:29:18.148Z,-2.83
2019-02-27T01:30:17.926Z,-2.81
2019-02-27T01:31:17.927Z,-2.76
2019-02-27T01:32:17.862Z,-2.70
2019-02-27T01:33:17.878Z,-2.70
2019-02-27T01:34:17.918Z,-2.75
2019-02-27T01:35:18.831Z,-2.82
2019-02-27T01:36:17.987Z,-2.87
2019-02-27T01:37:17.862Z,-2.94
2019-02-27T01:38:17.865Z,-3.01
2019-02-27T01:39:17.913Z,-3.04
2019-02-27T01:40:18.698Z,-3.10
2019-02-27T01:41:17.933Z,-3.08
2019-02-27T01:42:17.867Z,-3.03
2019-02-27T01:43:17.931Z,-3.07
2019-02-27T01:44:17.866Z,-3.10
2019-02-27T01:45:20.754Z,-3.12
2019-02-27T01:46:17.841Z,-3.16
2019-02-27T01:47:17.924Z,-3.20
2019-02-27T01:48:17.866Z,-3.26
2019-02-27T01:49:17.818Z,-3.28
2019-02-27T01:50:19.935Z,-3.30
2019-02-27T01:51:17.938Z,-3.28
2019-02-27T01:52:17.948Z,-3.28
2019-02-27T01:53:17.820Z,-3.30
2019-02-27T01:54:17.821Z,-3.31
2019-02-27T01:55:21.717Z,-3.31
2019-02-27T01:56:17.883Z,-3.38
2019-02-27T01:57:17.886Z,-3.38
2019-02-27T01:58:17.950Z,-3.34
2019-02-27T01:59:17.952Z,-3.26
2019-02-27T02:00:17.910Z,-3.22
2019-02-27T02:01:17.926Z,-3.15
2019-02-27T02:02:17.776Z,-3.05
2019-02-27T02:03:17.799Z,-3.03
2019-02-27T02:04:20.155Z,-3.04
2019-02-27T02:05:17.782Z,-3.08
2019-02-27T02:06:17.879Z,-3.17
2019-02-27T02:07:17.824Z,-3.23
2019-02-27T02:08:17.822Z,-3.26
2019-02-27T02:09:21.006Z,-3.30
2019-02-27T02:10:17.830Z,-3.36
2019-02-27T02:11:17.759Z,-3.42
2019-02-27T02:12:17.965Z,-3.45
2019-02-27T02:13:17.950Z,-3.49
2019-02-27T02:14:20.957Z,-3.54
2019-02-27T02:15:17.914Z,-3.53
2019-02-27T02:16:17.956Z,-3.40
2019-02-27T02:17:17.958Z,-3.42
2019-02-27T02:18:17.902Z,-3.42
2019-02-27T02:19:18.939Z,-3.49
2019-02-27T02:20:17.967Z,-3.50
2019-02-27T02:21:17.957Z,-3.53
2019-02-27T02:22:17.912Z,-3.57
2019-02-27T02:23:17.937Z,-3.57
2019-02-27T02:24:20.913Z,-3.50
2019-02-27T02:25:17.974Z,-3.46
2019-02-27T02:26:17.968Z,-3.38
2019-02-27T02:27:17.966Z,-3.35
2019-02-27T02:28:17.903Z,-3.34
2019-02-27T02:29:20.396Z,-3.36
2019-02-27T02:30:17.980Z,-3.40
2019-02-27T02:31:17.910Z,-3.49
2019-02-27T02:32:18.176Z,-3.54
2019-02-27T02:33:17.946Z,-3.57
2019-02-27T02:34:17.950Z,-3.63
2019-02-27T02:35:17.944Z,-3.58
2019-02-27T02:36:17.889Z,-3.56
2019-02-27T02:37:17.845Z,-3.56
2019-02-27T02:38:17.838Z,-3.58
2019-02-27T02:39:19.221Z,-3.63
2019-02-27T02:40:17.861Z,-3.60
2019-02-27T02:41:17.889Z,-3.58
2019-02-27T02:42:17.910Z,-3.56
2019-02-27T02:43:17.955Z,-3.57
2019-02-27T02:44:21.009Z,-3.58
2019-02-27T02:45:17.963Z,-3.61
2019-02-27T02:46:17.905Z,-3.65
2019-02-27T02:47:21.083Z,-3.57
2019-02-27T02:48:17.956Z,-3.39
2019-02-27T02:49:17.961Z,-3.26
2019-02-27T02:50:18.500Z,-3.23
2019-02-27T02:51:17.963Z,-3.19
2019-02-27T02:52:17.977Z,-3.16
2019-02-27T02:53:17.915Z,-3.17
2019-02-27T02:54:17.921Z,-3.19
2019-02-27T02:55:17.984Z,-3.24
2019-02-27T02:56:23.974Z,-3.30
2019-02-27T02:57:17.985Z,-3.38
2019-02-27T02:58:18.009Z,-3.40
2019-02-27T02:59:24.281Z,-3.40
2019-02-27T03:00:17.943Z,-3.43
2019-02-27T03:01:17.948Z,-3.49
2019-02-27T03:02:23.452Z,-3.49
2019-02-27T03:03:17.923Z,-3.53
2019-02-27T03:04:17.963Z,-3.53
2019-02-27T03:05:23.228Z,-3.54
2019-02-27T03:06:17.891Z,-3.58
2019-02-27T03:07:17.840Z,-3.58
2019-02-27T03:08:20.220Z,-3.60
2019-02-27T03:09:17.919Z,-3.63
2019-02-27T03:10:18.002Z,-3.64
2019-02-27T03:11:19.251Z,-3.67
2019-02-27T03:12:17.928Z,-3.73
2019-02-27T03:13:17.927Z,-3.77
2019-02-27T03:14:18.608Z,-3.77
2019-02-27T03:15:17.917Z,-3.81
2019-02-27T03:16:17.935Z,-3.87
2019-02-27T03:17:19.197Z,-3.87
2019-02-27T03:18:17.997Z,-3.87
2019-02-27T03:19:17.931Z,-3.88
2019-02-27T03:20:17.927Z,-3.86
2019-02-27T03:21:17.965Z,-3.84
2019-02-27T03:22:18.001Z,-3.81
2019-02-27T03:23:17.937Z,-3.80
2019-02-27T03:24:17.938Z,-3.79
2019-02-27T03:25:17.976Z,-3.83
2019-02-27T03:26:17.896Z,-3.84
2019-02-27T03:27:17.913Z,-3.86
2019-02-27T03:28:17.899Z,-3.84
2019-02-27T03:29:17.916Z,-3.79
2019-02-27T03:30:17.930Z,-3.75
2019-02-27T03:31:19.156Z,-3.68
2019-02-27T03:32:18.024Z,-3.64
2019-02-27T03:33:24.752Z,-3.57
2019-02-27T03:34:18.038Z,-3.56
2019-02-27T03:35:17.973Z,-3.54
2019-02-27T03:36:17.942Z,-3.57
2019-02-27T03:37:18.035Z,-3.61
2019-02-27T03:38:23.799Z,-3.64
2019-02-27T03:39:17.954Z,-3.68
2019-02-27T03:40:17.971Z,-3.73
2019-02-27T03:41:22.563Z,-3.77
2019-02-27T03:42:17.965Z,-3.80
2019-02-27T03:43:18.000Z,-3.79
2019-02-27T03:44:20.609Z,-3.71
2019-02-27T03:45:17.936Z,-3.67
2019-02-27T03:46:18.001Z,-3.64
2019-02-27T03:47:17.937Z,-3.67
2019-02-27T03:48:17.949Z,-3.65
2019-02-27T03:49:18.003Z,-3.65
2019-02-27T03:50:17.949Z,-3.68
2019-02-27T03:51:18.005Z,-3.71
2019-02-27T03:52:18.034Z,-3.75
2019-02-27T03:53:17.912Z,-3.79
2019-02-27T03:54:21.155Z,-3.81
2019-02-27T03:55:18.002Z,-3.84
2019-02-27T03:56:17.995Z,-3.91
2019-02-27T03:57:20.226Z,-3.94
2019-02-27T03:58:17.902Z,-3.90
2019-02-27T03:59:18.002Z,-3.88
2019-02-27T04:00:19.261Z,-3.91
2019-02-27T04:01:17.959Z,-3.90
2019-02-27T04:02:17.975Z,-3.87
2019-02-27T04:03:18.541Z,-3.91
2019-02-27T04:04:17.896Z,-3.97
2019-02-27T04:05:18.050Z,-4.01
2019-02-27T04:06:21.181Z,-4.02
2019-02-27T04:07:18.013Z,-4.01
2019-02-27T04:08:17.951Z,-4.06
2019-02-27T04:09:19.884Z,-4.03
2019-02-27T04:10:18.018Z,-3.99
2019-02-27T04:11:17.961Z,-3.99
2019-02-27T04:12:18.022Z,-4.01
2019-02-27T04:13:17.974Z,-4.01
2019-02-27T04:14:17.961Z,-4.03
2019-02-27T04:15:18.913Z,-4.01
2019-02-27T04:16:17.929Z,-3.95
2019-02-27T04:17:17.979Z,-3.94
2019-02-27T04:18:17.981Z,-3.97
2019-02-27T04:19:18.036Z,-3.97
2019-02-27T04:20:18.041Z,-3.88
2019-02-27T04:21:17.986Z,-3.81
2019-02-27T04:22:18.035Z,-3.81
2019-02-27T04:23:18.015Z,-3.79
2019-02-27T04:24:22.204Z,-3.76
2019-02-27T04:25:18.012Z,-3.77
2019-02-27T04:26:19.409Z,-3.80
2019-02-27T04:27:21.208Z,-3.79
2019-02-27T04:28:18.020Z,-3.81
2019-02-27T04:29:18.019Z,-3.81
2019-02-27T04:30:18.024Z,-3.81
2019-02-27T04:31:17.978Z,-3.79
2019-02-27T04:32:17.915Z,-3.80
2019-02-27T04:33:22.932Z,-3.84
2019-02-27T04:34:18.043Z,-3.81
2019-02-27T04:35:17.968Z,-3.80
2019-02-27T04:36:18.033Z,-3.77
2019-02-27T04:37:20.395Z,-3.76
2019-02-27T04:38:17.975Z,-3.81
2019-02-27T04:39:18.050Z,-3.88
2019-02-27T04:40:18.040Z,-3.94
2019-02-27T04:41:18.683Z,-3.94
2019-02-27T04:42:18.038Z,-3.87
2019-02-27T04:43:17.974Z,-3.77
2019-02-27T04:44:18.050Z,-3.76
2019-02-27T04:45:18.042Z,-3.81
2019-02-27T04:46:18.925Z,-3.86
2019-02-27T04:47:18.042Z,-3.91
2019-02-27T04:48:17.984Z,-3.92
2019-02-27T04:49:18.142Z,-3.91
2019-02-27T04:50:17.979Z,-3.88
2019-02-27T04:51:18.043Z,-3.86
2019-02-27T04:52:17.990Z,-3.76
2019-02-27T04:53:18.039Z,-3.77
2019-02-27T04:54:17.934Z,-3.81
2019-02-27T04:55:18.045Z,-3.88
2019-02-27T04:56:18.046Z,-3.92
2019-02-27T04:57:17.973Z,-3.95
2019-02-27T04:58:17.975Z,-3.97
2019-02-27T04:59:18.694Z,-3.98
2019-02-27T05:00:18.117Z,-3.99
2019-02-27T05:01:17.959Z,-4.02
2019-02-27T05:02:18.051Z,-4.03
2019-02-27T05:03:17.938Z,-4.08
2019-02-27T05:04:17.956Z,-4.03
2019-02-27T05:05:18.060Z,-4.03
2019-02-27T05:06:18.038Z,-3.99
2019-02-27T05:07:20.362Z,-3.98
2019-02-27T05:08:18.054Z,-3.97
2019-02-27T05:09:18.061Z,-3.94
2019-02-27T05:10:18.021Z,-3.92
2019-02-27T05:11:17.988Z,-3.91
2019-02-27T05:12:17.959Z,-3.94
2019-02-27T05:13:20.712Z,-3.97
2019-02-27T05:14:18.064Z,-3.95
2019-02-27T05:15:18.021Z,-3.92
2019-02-27T05:16:18.056Z,-3.94
2019-02-27T05:17:21.210Z,-4.01
2019-02-27T05:18:18.053Z,-4.06
2019-02-27T05:19:18.050Z,-4.10
2019-02-27T05:20:18.058Z,-4.15
2019-02-27T05:21:19.243Z,-4.17
2019-02-27T05:22:18.076Z,-4.20
2019-02-27T05:23:18.089Z,-4.23
2019-02-27T05:24:18.023Z,-4.23
2019-02-27T05:25:18.100Z,-4.29
2019-02-27T05:26:18.084Z,-4.31
2019-02-27T05:27:18.086Z,-4.27
2019-02-27T05:28:18.031Z,-4.24
2019-02-27T05:29:18.196Z,-4.20
2019-02-27T05:30:18.030Z,-4.21
2019-02-27T05:31:19.014Z,-4.19
2019-02-27T05:32:18.274Z,-4.10
2019-02-27T05:33:17.953Z,-4.12
2019-02-27T05:34:17.972Z,-4.16
2019-02-27T05:35:17.930Z,-4.16
2019-02-27T05:36:17.930Z,-4.16
2019-02-27T05:37:17.969Z,-4.16
2019-02-27T05:38:17.929Z,-4.16
2019-02-27T05:39:18.024Z,-4.16
2019-02-27T05:40:17.970Z,-4.13
2019-02-27T05:41:18.035Z,-4.16
2019-02-27T05:42:18.031Z,-4.20
2019-02-27T05:43:18.071Z,-4.15
2019-02-27T05:44:21.218Z,-4.15
2019-02-27T05:45:17.988Z,-4.19
2019-02-27T05:46:18.051Z,-4.21
2019-02-27T05:47:18.107Z,-4.26
2019-02-27T05:48:20.072Z,-4.21
2019-02-27T05:49:18.044Z,-4.17
2019-02-27T05:50:18.100Z,-4.12
2019-02-27T05:51:18.106Z,-3.95
2019-02-27T05:52:18.114Z,-3.68
2019-02-27T05:53:22.142Z,-3.54
2019-02-27T05:54:18.187Z,-3.51
2019-02-27T05:55:18.049Z,-3.45
2019-02-27T05:56:18.101Z,-3.39
2019-02-27T05:57:17.993Z,-3.38
2019-02-27T05:58:18.117Z,-3.39
2019-02-27T05:59:18.074Z,-3.46
2019-02-27T06:00:18.116Z,-3.50
2019-02-27T06:01:18.131Z,-3.56
2019-02-27T06:02:18.079Z,-3.60
2019-02-27T06:03:18.306Z,-3.63
2019-02-27T06:04:18.257Z,-3.61
2019-02-27T06:05:18.056Z,-3.63
2019-02-27T06:06:18.024Z,-3.64
2019-02-27T06:07:19.056Z,-3.63
2019-02-27T06:08:18.060Z,-3.65
2019-02-27T06:09:18.096Z,-3.67
2019-02-27T06:10:20.189Z,-3.71
2019-02-27T06:11:17.991Z,-3.73
2019-02-27T06:12:18.029Z,-3.69
2019-02-27T06:13:18.072Z,-3.68
2019-02-27T06:14:21.175Z,-3.65
2019-02-27T06:15:18.070Z,-3.65
2019-02-27T06:16:18.110Z,-3.64
2019-02-27T06:17:18.103Z,-3.64
2019-02-27T06:18:22.536Z,-3.67
2019-02-27T06:19:18.050Z,-3.69
2019-02-27T06:20:18.112Z,-3.73
2019-02-27T06:21:18.013Z,-3.71
2019-02-27T06:22:18.129Z,-3.61
2019-02-27T06:23:18.042Z,-3.56
2019-02-27T06:24:18.042Z,-3.50
2019-02-27T06:25:21.537Z,-3.42
2019-02-27T06:26:18.102Z,-3.36
2019-02-27T06:27:18.013Z,-3.38
2019-02-27T06:28:18.835Z,-3.34
2019-02-27T06:29:18.041Z,-3.38
2019-02-27T06:30:18.043Z,-3.36
2019-02-27T06:31:18.113Z,-3.39
2019-02-27T06:32:18.115Z,-3.40
2019-02-27T06:33:18.134Z,-3.43
2019-02-27T06:34:18.060Z,-3.46
2019-02-27T06:35:18.072Z,-3.47
2019-02-27T06:36:18.057Z,-3.46
2019-02-27T06:37:18.058Z,-3.43
2019-02-27T06:38:18.140Z,-3.39
2019-02-27T06:39:18.184Z,-3.34
2019-02-27T06:40:18.485Z,-3.31
2019-02-27T06:41:18.094Z,-3.31
2019-02-27T06:42:18.212Z,-3.31
2019-02-27T06:43:18.066Z,-3.35
2019-02-27T06:44:19.092Z,-3.30
2019-02-27T06:45:18.053Z,-3.27
2019-02-27T06:46:20.057Z,-3.28
2019-02-27T06:47:18.055Z,-3.31
2019-02-27T06:48:18.060Z,-3.28
2019-02-27T06:49:18.408Z,-3.26
2019-02-27T06:50:18.056Z,-3.22
2019-02-27T06:51:18.065Z,-3.11
2019-02-27T06:52:18.129Z,-3.11
2019-02-27T06:53:18.153Z,-3.10
2019-02-27T06:54:18.940Z,-3.03
2019-02-27T06:55:18.150Z,-2.98
2019-02-27T06:56:18.152Z,-2.96
2019-02-27T06:57:18.073Z,-2.90
2019-02-27T06:58:18.153Z,-2.90
2019-02-27T06:59:18.318Z,-2.79
2019-02-27T07:00:18.150Z,-2.74
2019-02-27T07:01:18.075Z,-2.67
2019-02-27T07:02:19.138Z,-2.61
2019-02-27T07:03:18.137Z,-2.55
2019-02-27T07:04:18.073Z,-2.44
2019-02-27T07:05:18.141Z,-2.33
2019-02-27T07:06:21.338Z,-2.31
2019-02-27T07:07:18.140Z,-2.23
2019-02-27T07:08:18.140Z,-2.15
2019-02-27T07:09:18.082Z,-2.00
2019-02-27T07:10:19.934Z,-1.89
2019-02-27T07:11:18.078Z,-1.74
2019-02-27T07:12:21.648Z,-1.69
2019-02-27T07:13:18.109Z,-1.65
2019-02-27T07:14:18.147Z,-1.62
2019-02-27T07:15:18.028Z,-1.59
2019-02-27T07:16:20.442Z,-1.56
2019-02-27T07:17:18.028Z,-1.49
2019-02-27T07:18:18.146Z,-1.44
2019-02-27T07:19:18.153Z,-1.38
2019-02-27T07:20:18.025Z,-1.32
2019-02-27T07:21:18.100Z,-1.26
2019-02-27T07:22:18.076Z,-1.19
2019-02-27T07:23:22.744Z,-1.15
2019-02-27T07:24:18.111Z,-1.10
2019-02-27T07:25:18.165Z,-1.07
2019-02-27T07:26:18.093Z,-1.02
2019-02-27T07:27:18.174Z,-0.96
2019-02-27T07:28:18.164Z,-0.88
2019-02-27T07:29:21.666Z,-0.81
2019-02-27T07:30:18.158Z,-0.69
2019-02-27T07:31:18.489Z,-0.58
2019-02-27T07:32:18.180Z,-0.42
2019-02-27T07:33:18.161Z,-0.29
2019-02-27T07:34:18.157Z,-0.22
2019-02-27T07:35:18.160Z,-0.13
2019-02-27T07:36:18.159Z,-0.10
2019-02-27T07:37:18.104Z,-0.10
2019-02-27T07:38:21.379Z,-0.09
2019-02-27T07:39:18.088Z,0.00
2019-02-27T07:40:18.097Z,0.11
2019-02-27T07:41:20.724Z,0.18
2019-02-27T07:42:18.107Z,0.24
2019-02-27T07:43:18.174Z,0.30
2019-02-27T07:44:18.175Z,0.40
2019-02-27T07:45:18.185Z,0.49
2019-02-27T07:46:22.170Z,0.61
2019-02-27T07:47:18.175Z,0.74
2019-02-27T07:48:18.107Z,0.83
2019-02-27T07:49:18.188Z,0.85
2019-02-27T07:50:18.111Z,0.90
2019-02-27T07:51:20.798Z,0.90
2019-02-27T07:52:18.181Z,0.93
2019-02-27T07:53:18.342Z,1.00
2019-02-27T07:54:18.111Z,1.13
2019-02-27T07:55:22.032Z,1.23
2019-02-27T07:56:18.111Z,1.28
2019-02-27T07:57:18.184Z,1.46
2019-02-27T07:58:18.129Z,1.58
2019-02-27T07:59:18.637Z,1.75
2019-02-27T08:00:18.191Z,1.87
2019-02-27T08:01:18.115Z,1.97
2019-02-27T08:02:18.185Z,2.06
2019-02-27T08:03:18.122Z,2.15
2019-02-27T08:04:19.599Z,2.16
2019-02-27T08:05:18.082Z,2.17
2019-02-27T08:06:18.128Z,2.16
2019-02-27T08:07:18.093Z,2.24
2019-02-27T08:08:18.204Z,2.28
2019-02-27T08:09:18.127Z,2.27
2019-02-27T08:10:18.128Z,2.38
2019-02-27T08:11:18.128Z,2.35
2019-02-27T08:12:19.907Z,2.26
2019-02-27T08:13:18.059Z,2.23
2019-02-27T08:14:18.182Z,2.32
2019-02-27T08:15:18.228Z,2.32
2019-02-27T08:16:18.214Z,2.40
2019-02-27T08:17:18.186Z,2.42
2019-02-27T08:18:23.166Z,2.54
2019-02-27T08:19:18.139Z,2.57
2019-02-27T08:20:21.072Z,2.58
2019-02-27T08:21:18.222Z,2.65
2019-02-27T08:22:18.121Z,2.73
2019-02-27T08:23:18.205Z,2.72
2019-02-27T08:24:18.135Z,2.84
2019-02-27T08:25:18.208Z,2.96
2019-02-27T08:26:18.496Z,3.14
2019-02-27T08:27:18.221Z,3.22
2019-02-27T08:28:18.211Z,3.22
2019-02-27T08:29:18.244Z,3.36
2019-02-27T08:30:18.146Z,3.33
2019-02-27T08:31:18.222Z,3.39
2019-02-27T08:32:18.220Z,3.39
2019-02-27T08:33:18.213Z,3.36
2019-02-27T08:34:18.225Z,3.43
2019-02-27T08:35:18.214Z,3.48
2019-02-27T08:36:18.226Z,3.55
2019-02-27T08:37:20.202Z,3.64
2019-02-27T08:38:18.219Z,3.77
2019-02-27T08:39:18.231Z,3.85
2019-02-27T08:40:18.237Z,3.95
2019-02-27T08:41:18.217Z,3.99
2019-02-27T08:42:18.150Z,4.17
2019-02-27T08:43:18.152Z,4.15
2019-02-27T08:44:18.164Z,4.19
2019-02-27T08:45:20.143Z,4.25
2019-02-27T08:46:18.225Z,4.44
2019-02-27T08:47:18.281Z,4.54
2019-02-27T08:48:18.228Z,4.64
2019-02-27T08:49:18.226Z,4.77
2019-02-27T08:50:18.224Z,4.91
2019-02-27T08:51:18.162Z,4.96
2019-02-27T08:52:18.223Z,4.96
2019-02-27T08:53:18.149Z,4.91
2019-02-27T08:54:18.259Z,4.81
2019-02-27T08:55:20.041Z,4.78
2019-02-27T08:56:18.147Z,4.77
2019-02-27T08:57:18.449Z,4.75
2019-02-27T08:58:18.155Z,4.84
2019-02-27T08:59:18.151Z,4.92
2019-02-27T09:00:18.228Z,4.99
2019-02-27T09:01:19.051Z,5.15
2019-02-27T09:02:18.224Z,5.26
2019-02-27T09:03:20.596Z,5.48
2019-02-27T09:04:18.177Z,5.70
2019-02-27T09:05:20.107Z,5.86
2019-02-27T09:06:18.723Z,5.85
2019-02-27T09:07:18.280Z,5.77
2019-02-27T09:08:18.205Z,5.71
2019-02-27T09:09:18.638Z,5.51
2019-02-27T09:10:18.215Z,5.35
2019-02-27T09:11:18.255Z,5.42
2019-02-27T09:12:18.182Z,5.56
2019-02-27T09:13:18.171Z,5.66
2019-02-27T09:14:18.182Z,5.85
2019-02-27T09:15:18.188Z,6.00
2019-02-27T09:16:18.175Z,6.26
2019-02-27T09:17:18.187Z,6.27
2019-02-27T09:18:18.258Z,6.27
2019-02-27T09:19:18.176Z,6.26
2019-02-27T09:20:19.777Z,6.38
2019-02-27T09:21:18.254Z,6.55
2019-02-27T09:22:18.344Z,6.77
2019-02-27T09:23:18.387Z,6.78
2019-02-27T09:24:18.234Z,7.02
2019-02-27T09:25:18.239Z,7.19
2019-02-27T09:26:18.245Z,7.35
2019-02-27T09:27:18.171Z,7.45
2019-02-27T09:28:18.174Z,7.52
2019-02-27T09:29:18.764Z,7.64
2019-02-27T09:30:18.246Z,7.79
2019-02-27T09:31:18.178Z,7.92
2019-02-27T09:32:18.245Z,8.06
2019-02-27T09:33:19.998Z,8.12
2019-02-27T09:34:18.315Z,8.08
2019-02-27T09:35:18.176Z,8.06
2019-02-27T09:36:18.250Z,7.98
2019-02-27T09:37:18.201Z,8.04
2019-02-27T09:38:18.251Z,8.16
2019-02-27T09:39:18.179Z,8.16
2019-02-27T09:40:18.252Z,8.27
2019-02-27T09:41:18.189Z,8.38
2019-02-27T09:42:19.134Z,8.27
2019-02-27T09:43:18.296Z,8.22
2019-02-27T09:44:18.179Z,8.23
2019-02-27T09:45:18.180Z,8.30
2019-02-27T09:46:19.503Z,8.37
2019-02-27T09:47:18.257Z,8.51
2019-02-27T09:48:19.328Z,8.64
2019-02-27T09:49:18.258Z,8.60
2019-02-27T09:50:18.186Z,8.72
2019-02-27T09:51:21.902Z,8.85
2019-02-27T09:52:18.191Z,9.07
2019-02-27T09:53:18.174Z,9.25
2019-02-27T09:54:18.286Z,9.43
2019-02-27T09:55:20.310Z,9.55
2019-02-27T09:56:18.274Z,9.51
2019-02-27T09:57:18.203Z,9.51
2019-02-27T09:58:18.203Z,9.54
2019-02-27T09:59:19.770Z,9.72
2019-02-27T10:00:18.205Z,9.89
2019-02-27T10:01:18.211Z,10.00
2019-02-27T10:02:18.209Z,10.06
2019-02-27T10:03:21.149Z,10.11
2019-02-27T10:04:18.199Z,10.32
2019-02-27T10:05:18.148Z,10.46
2019-02-27T10:06:18.176Z,10.52
2019-02-27T10:07:18.263Z,10.67
2019-02-27T10:08:18.180Z,10.77
2019-02-27T10:09:18.195Z,10.71
2019-02-27T10:10:18.148Z,10.77
2019-02-27T10:11:19.524Z,10.95
2019-02-27T10:12:18.186Z,11.14
2019-02-27T10:13:18.271Z,11.25
2019-02-27T10:14:18.105Z,11.22
2019-02-27T10:15:18.174Z,11.20
2019-02-27T10:16:18.131Z,11.33
2019-02-27T10:17:18.175Z,11.46
2019-02-27T10:18:18.891Z,11.62
2019-02-27T10:19:18.109Z,11.89
2019-02-27T10:20:18.237Z,12.02
2019-02-27T10:21:18.159Z,11.82
2019-02-27T10:22:20.337Z,11.79
2019-02-27T10:23:18.242Z,11.68
2019-02-27T10:24:18.294Z,11.80
2019-02-27T10:25:18.230Z,11.80
2019-02-27T10:26:19.372Z,11.79
2019-02-27T10:27:18.229Z,11.57
2019-02-27T10:28:18.296Z,11.67
2019-02-27T10:29:19.050Z,11.64
2019-02-27T10:30:18.295Z,11.75
2019-02-27T10:31:18.258Z,11.60
2019-02-27T10:32:18.241Z,11.60
2019-02-27T10:33:18.302Z,11.82
2019-02-27T10:34:18.364Z,11.84
2019-02-27T10:35:18.212Z,11.91
2019-02-27T10:36:18.174Z,11.99
2019-02-27T10:37:19.002Z,12.22
2019-02-27T10:38:18.221Z,12.50
2019-02-27T10:39:18.217Z,12.86
2019-02-27T10:40:18.227Z,12.94
2019-02-27T10:41:18.218Z,13.14
2019-02-27T10:42:18.232Z,13.23
2019-02-27T10:43:18.297Z,13.27
2019-02-27T10:44:18.290Z,13.27
2019-02-27T10:45:18.300Z,13.18
2019-02-27T10:46:18.285Z,13.25
2019-02-27T10:47:18.247Z,13.49
2019-02-27T10:48:18.177Z,13.72
2019-02-27T10:49:21.469Z,14.10
2019-02-27T10:50:18.230Z,14.27
2019-02-27T10:51:18.225Z,14.43
2019-02-27T10:52:23.931Z,14.62
2019-02-27T10:53:18.186Z,14.73
2019-02-27T10:54:18.241Z,14.44
2019-02-27T10:55:18.286Z,14.20
2019-02-27T10:56:18.301Z,14.29
2019-02-27T10:57:18.246Z,14.17
2019-02-27T10:58:18.254Z,14.15
2019-02-27T10:59:19.672Z,14.07
2019-02-27T11:00:18.244Z,14.21
2019-02-27T11:01:18.311Z,14.42
2019-02-27T11:02:18.261Z,14.51
2019-02-27T11:03:18.323Z,14.47
2019-02-27T11:04:18.320Z,14.62
2019-02-27T11:05:18.421Z,14.68
2019-02-27T11:06:18.255Z,14.91
2019-02-27T11:07:18.324Z,14.91
2019-02-27T11:08:18.332Z,14.78
2019-02-27T11:09:18.282Z,14.96
2019-02-27T11:10:18.312Z,15.14
2019-02-27T11:11:18.257Z,15.22
2019-02-27T11:12:18.334Z,15.39
2019-02-27T11:13:18.257Z,15.47
2019-02-27T11:14:18.324Z,15.58
2019-02-27T11:15:18.261Z,15.57
2019-02-27T11:16:21.101Z,15.43
2019-02-27T11:17:18.229Z,15.21
2019-02-27T11:18:18.247Z,15.04
2019-02-27T11:19:18.202Z,15.14
2019-02-27T11:20:20.994Z,15.24
2019-02-27T11:21:18.269Z,15.25
2019-02-27T11:22:18.227Z,15.29
2019-02-27T11:23:18.309Z,15.44
2019-02-27T11:24:18.271Z,15.57
2019-02-27T11:25:22.303Z,15.65
2019-02-27T11:26:18.214Z,15.88
2019-02-27T11:27:18.297Z,16.02
2019-02-27T11:28:18.254Z,16.02
2019-02-27T11:29:18.225Z,16.03
2019-02-27T11:30:18.230Z,16.18
2019-02-27T11:31:18.284Z,15.95
2019-02-27T11:32:23.009Z,16.10
2019-02-27T11:33:25.531Z,16.33
2019-02-27T11:34:18.362Z,16.28
2019-02-27T11:35:18.287Z,16.13
2019-02-27T11:36:18.364Z,16.13
2019-02-27T11:37:18.348Z,16.25
2019-02-27T11:38:18.358Z,16.11
2019-02-27T11:39:18.277Z,16.18
2019-02-27T11:40:18.289Z,16.35
2019-02-27T11:41:18.343Z,16.58
2019-02-27T11:42:18.277Z,16.73
2019-02-27T11:43:18.358Z,16.52
2019-02-27T11:44:18.339Z,16.51
2019-02-27T11:45:18.301Z,16.72
2019-02-27T11:46:18.280Z,16.87
2019-02-27T11:47:18.324Z,17.24
2019-02-27T11:48:20.335Z,17.42
2019-02-27T11:49:18.270Z,17.31
2019-02-27T11:50:18.742Z,17.36
2019-02-27T11:51:20.226Z,17.61
2019-02-27T11:52:18.222Z,17.71
2019-02-27T11:53:18.278Z,17.92
2019-02-27T11:54:18.259Z,18.03
2019-02-27T11:55:18.281Z,18.12
2019-02-27T11:56:20.263Z,18.12
2019-02-27T11:57:18.279Z,17.91
2019-02-27T11:58:18.348Z,17.71
2019-02-27T11:59:18.351Z,17.50
2019-02-27T12:00:21.042Z,17.44
2019-02-27T12:01:21.858Z,17.47
2019-02-27T12:02:18.261Z,17.46
2019-02-27T12:03:18.352Z,17.40
2019-02-27T12:04:19.509Z,17.25
2019-02-27T12:05:18.243Z,17.12
2019-02-27T12:06:18.359Z,17.25
2019-02-27T12:07:18.351Z,17.47
2019-02-27T12:08:18.356Z,17.58
2019-02-27T12:09:18.295Z,17.72
2019-02-27T12:10:18.282Z,17.71
2019-02-27T12:11:18.291Z,17.72
2019-02-27T12:12:22.442Z,17.49
2019-02-27T12:13:18.351Z,17.46
2019-02-27T12:14:19.026Z,17.57
2019-02-27T12:15:18.300Z,17.68
2019-02-27T12:16:18.619Z,17.71
2019-02-27T12:17:18.391Z,17.50
2019-02-27T12:18:18.373Z,17.64
2019-02-27T12:19:18.375Z,17.92
2019-02-27T12:20:18.888Z,18.17
2019-02-27T12:21:18.318Z,18.24
2019-02-27T12:22:18.319Z,18.25
2019-02-27T12:23:18.303Z,18.23
2019-02-27T12:24:18.984Z,18.51
2019-02-27T12:25:18.276Z,18.61
2019-02-27T12:26:18.274Z,18.52
2019-02-27T12:27:37.775Z,18.75
2019-02-27T12:28:18.364Z,18.99
2019-02-27T12:29:18.327Z,18.99
2019-02-27T12:30:18.352Z,18.80
2019-02-27T12:31:18.298Z,18.86
2019-02-27T12:32:19.360Z,18.52
2019-02-27T12:33:18.273Z,18.66
2019-02-27T12:34:18.319Z,18.68
2019-02-27T12:35:18.321Z,18.92
2019-02-27T12:36:18.719Z,19.16
2019-02-27T12:37:27.811Z,19.40
2019-02-27T12:38:18.318Z,19.44
2019-02-27T12:39:18.727Z,19.64
2019-02-27T12:40:18.329Z,19.90
2019-02-27T12:41:18.320Z,19.65
2019-02-27T12:42:18.319Z,19.40
2019-02-27T12:43:18.535Z,19.43
2019-02-27T12:44:18.284Z,19.79
2019-02-27T12:45:18.311Z,19.88
2019-02-27T12:46:18.372Z,19.55
2019-02-27T12:47:18.326Z,19.62
2019-02-27T12:48:18.291Z,19.57
2019-02-27T12:49:20.031Z,19.38
2019-02-27T12:50:18.367Z,19.16
2019-02-27T12:51:18.290Z,19.08
2019-02-27T12:52:18.377Z,19.39
2019-02-27T12:53:21.599Z,19.55
2019-02-27T12:54:18.384Z,19.51
2019-02-27T12:55:20.275Z,19.55
2019-02-27T12:56:18.391Z,19.73
2019-02-27T12:57:18.313Z,19.92