createdAt,value
2019-03-21T00:00:54.908Z,102613.11
2019-03-21T00:03:29.559Z,102620.03
2019-03-21T00:06:05.446Z,102618.78
2019-03-21T00:08:40.516Z,102617.34
2019-03-21T00:12:03.585Z,102610.16
2019-03-21T00:15:12.155Z,102605.46
2019-03-21T00:17:56.239Z,102605.46
2019-03-21T00:20:31.136Z,102606.31
2019-03-21T00:23:05.750Z,102603.75
2019-03-21T00:25:40.554Z,102611.50
2019-03-21T00:28:15.143Z,102602.02
2019-03-21T00:30:49.648Z,102598.98
2019-03-21T00:33:24.531Z,102602.12
2019-03-21T00:36:00.564Z,102602.89
2019-03-21T00:38:35.108Z,102599.41
2019-03-21T00:41:09.706Z,102596.83
2019-03-21T00:43:46.040Z,102593.70
2019-03-21T00:46:20.705Z,102595.04
2019-03-21T00:48:55.557Z,102593.39
2019-03-21T00:51:30.120Z,102600.27
2019-03-21T00:54:04.635Z,102593.30
2019-03-21T00:56:39.285Z,102592.05
2019-03-21T00:59:13.998Z,102588.63
2019-03-21T01:01:50.366Z,102587.36
2019-03-21T01:04:30.216Z,102588.23
2019-03-21T01:07:05.986Z,102590.91
2019-03-21T01:09:41.549Z,102592.66
2019-03-21T01:12:17.878Z,102590.02
2019-03-21T01:14:54.344Z,102583.92
2019-03-21T01:17:28.912Z,102577.09
2019-03-21T01:20:03.575Z,102574.41
2019-03-21T01:22:38.129Z,102571.39
2019-03-21T01:25:17.087Z,102574.52
2019-03-21T01:27:53.149Z,102571.08
2019-03-21T01:30:27.938Z,102577.12
2019-03-21T01:33:02.558Z,102571.93
2019-03-21T01:35:37.502Z,102571.53
2019-03-21T01:38:13.934Z,102572.37
2019-03-21T01:40:49.391Z,102577.12
2019-03-21T01:43:24.243Z,102573.73
2019-03-21T01:45:59.197Z,102571.16
2019-03-21T01:48:34.729Z,102573.73
2019-03-21T01:51:09.355Z,102568.58
2019-03-21T01:53:44.719Z,102564.65
2019-03-21T01:56:21.119Z,102559.05
2019-03-21T01:58:56.000Z,102556.86
2019-03-21T02:01:30.697Z,102561.09
2019-03-21T02:04:05.166Z,102556.34
2019-03-21T02:06:40.049Z,102551.63
2019-03-21T02:09:14.620Z,102546.80
2019-03-21T02:11:49.455Z,102548.22
2019-03-21T02:14:24.073Z,102541.39
2019-03-21T02:16:58.603Z,102542.26
2019-03-21T02:19:35.060Z,102540.16
2019-03-21T02:22:12.623Z,102532.92
2019-03-21T02:24:47.699Z,102531.17
2019-03-21T02:27:24.051Z,102529.47
2019-03-21T02:29:58.699Z,102531.96
2019-03-21T02:32:33.405Z,102525.96
2019-03-21T02:35:08.159Z,102527.68
2019-03-21T02:37:42.693Z,102525.87
2019-03-21T02:40:19.661Z,102525.37
2019-03-21T02:42:54.429Z,102527.39
2019-03-21T02:45:29.046Z,102525.75
2019-03-21T02:48:04.023Z,102529.22
2019-03-21T02:50:38.574Z,102527.10
2019-03-21T02:53:13.097Z,102518.48
2019-03-21T02:55:48.048Z,102525.47
2019-03-21T02:58:22.713Z,102524.20
2019-03-21T03:00:57.544Z,102523.73
2019-03-21T03:03:34.182Z,102526.36
2019-03-21T03:06:09.283Z,102532.86
2019-03-21T03:08:43.918Z,102531.16
2019-03-21T03:11:19.981Z,102525.52
2019-03-21T03:13:54.505Z,102529.89
2019-03-21T03:16:29.275Z,102535.07
2019-03-21T03:19:03.729Z,102532.48
2019-03-21T03:21:38.283Z,102535.06
2019-03-21T03:24:12.868Z,102537.66
2019-03-21T03:26:47.533Z,102534.17
2019-03-21T03:29:22.456Z,102530.31
2019-03-21T03:31:57.191Z,102535.48
2019-03-21T03:34:31.783Z,102532.09
2019-03-21T03:37:07.461Z,102527.79
2019-03-21T03:39:41.992Z,102534.70
2019-03-21T03:42:17.969Z,102536.78
2019-03-21T03:44:52.500Z,102537.28
2019-03-21T03:47:27.913Z,102541.50
2019-03-21T03:50:04.054Z,102541.16
2019-03-21T03:52:38.495Z,102541.17
2019-03-21T03:55:15.227Z,102546.80
2019-03-21T03:57:50.299Z,102547.25
2019-03-21T04:00:24.916Z,102557.09
2019-03-21T04:02:59.560Z,102555.23
2019-03-21T04:05:34.168Z,102555.78
2019-03-21T04:08:08.951Z,102551.47
2019-03-21T04:10:45.678Z,102556.22
2019-03-21T04:13:20.362Z,102556.16
2019-03-21T04:15:54.871Z,102557.41
2019-03-21T04:18:29.978Z,102553.20
2019-03-21T04:21:05.234Z,102559.77
2019-03-21T04:23:40.070Z,102561.87
2019-03-21T04:26:26.355Z,102561.08
2019-03-21T04:29:01.028Z,102558.79
2019-03-21T04:31:36.584Z,102564.45
2019-03-21T04:34:11.658Z,102569.64
2019-03-21T04:36:46.383Z,102569.71
2019-03-21T04:39:22.997Z,102564.99
2019-03-21T04:41:57.875Z,102559.84
2019-03-21T04:44:32.927Z,102557.70
2019-03-21T04:47:09.277Z,102558.95
2019-03-21T04:49:43.789Z,102562.86
2019-03-21T04:52:18.541Z,102557.68
2019-03-21T04:54:53.141Z,102554.16
2019-03-21T04:57:28.614Z,102553.70
2019-03-21T05:00:03.814Z,102560.94
2019-03-21T05:02:38.393Z,102563.56
2019-03-21T05:05:13.627Z,102562.59
2019-03-21T05:07:48.475Z,102563.40
2019-03-21T05:10:24.718Z,102562.91
2019-03-21T05:12:59.933Z,102569.48
2019-03-21T05:15:37.962Z,102565.08
2019-03-21T05:18:16.949Z,102560.43
2019-03-21T05:20:51.553Z,102563.95
2019-03-21T05:23:27.884Z,102565.22
2019-03-21T05:26:04.053Z,102569.16
2019-03-21T05:28:38.763Z,102569.63
2019-03-21T05:31:25.471Z,102571.38
2019-03-21T05:34:00.204Z,102574.43
2019-03-21T05:36:35.214Z,102577.41
2019-03-21T05:39:12.729Z,102573.91
2019-03-21T05:41:47.881Z,102578.66
2019-03-21T05:44:34.979Z,102576.53
2019-03-21T05:47:09.537Z,102583.47
2019-03-21T05:49:45.004Z,102585.65
2019-03-21T05:52:19.557Z,102580.00
2019-03-21T05:54:54.311Z,102583.48
2019-03-21T05:57:29.066Z,102586.95
2019-03-21T06:00:03.677Z,102583.28
2019-03-21T06:02:39.315Z,102587.23
2019-03-21T06:05:14.195Z,102584.12
2019-03-21T06:08:13.947Z,102592.30
2019-03-21T06:10:51.920Z,102592.37
2019-03-21T06:13:26.491Z,102593.14
2019-03-21T06:16:07.788Z,102597.55
2019-03-21T06:19:36.607Z,102599.70
2019-03-21T06:22:58.317Z,102600.16
2019-03-21T06:26:29.833Z,102603.94
2019-03-21T06:29:05.794Z,102602.75
2019-03-21T06:31:41.644Z,102598.27
2019-03-21T06:34:16.393Z,102596.97
2019-03-21T06:36:50.874Z,102596.47
2019-03-21T06:39:25.420Z,102593.31
2019-03-21T06:42:00.076Z,102602.92
2019-03-21T06:44:34.566Z,102598.59
2019-03-21T06:47:09.592Z,102601.03
2019-03-21T06:49:46.494Z,102610.89
2019-03-21T06:52:22.135Z,102605.20
2019-03-21T06:54:56.828Z,102602.16
2019-03-21T06:57:31.378Z,102599.92
2019-03-21T07:00:06.567Z,102592.94
2019-03-21T07:02:40.999Z,102597.23
2019-03-21T07:05:15.643Z,102597.88
2019-03-21T07:07:50.005Z,102591.34
2019-03-21T07:10:24.492Z,102596.88
2019-03-21T07:12:59.553Z,102601.31
2019-03-21T07:15:36.026Z,102600.26
2019-03-21T07:18:12.397Z,102601.58
2019-03-21T07:20:46.955Z,102603.70
2019-03-21T07:23:21.547Z,102595.28
2019-03-21T07:25:56.160Z,102591.87
2019-03-21T07:28:31.132Z,102589.50
2019-03-21T07:31:06.131Z,102599.50
2019-03-21T07:33:41.024Z,102599.45
2019-03-21T07:36:16.276Z,102599.28
2019-03-21T07:38:50.952Z,102599.80
2019-03-21T07:41:27.234Z,102603.95
2019-03-21T07:44:03.574Z,102606.08
2019-03-21T07:46:38.198Z,102610.20
2019-03-21T07:49:14.466Z,102607.22
2019-03-21T07:54:23.923Z,102599.64
2019-03-21T07:56:58.654Z,102603.86
2019-03-21T07:59:33.580Z,102605.64
2019-03-21T08:02:08.251Z,102612.36
2019-03-21T08:04:43.041Z,102608.83
2019-03-21T08:07:17.782Z,102607.36
2019-03-21T08:09:52.489Z,102617.23
2019-03-21T08:12:28.126Z,102612.22
2019-03-21T08:15:02.778Z,102617.77
2019-03-21T08:17:37.536Z,102611.90
2019-03-21T08:20:14.730Z,102614.70
2019-03-21T08:22:49.423Z,102609.69
2019-03-21T08:25:24.271Z,102617.69
2019-03-21T08:27:58.911Z,102621.51
2019-03-21T08:30:36.890Z,102627.59
2019-03-21T08:33:13.097Z,102627.23
2019-03-21T08:35:47.635Z,102622.93
2019-03-21T08:38:22.167Z,102625.08
2019-03-21T08:40:57.332Z,102627.55
2019-03-21T08:43:32.036Z,102623.84
2019-03-21T08:46:06.953Z,102617.69
2019-03-21T08:48:41.560Z,102621.59
2019-03-21T08:51:16.151Z,102621.39
2019-03-21T08:53:50.896Z,102622.90
2019-03-21T08:56:25.504Z,102628.86
2019-03-21T08:59:00.026Z,102625.30
2019-03-21T09:01:34.893Z,102620.97
2019-03-21T09:04:11.224Z,102621.72
2019-03-21T09:06:47.660Z,102620.00
2019-03-21T09:09:22.398Z,102619.69
2019-03-21T09:11:57.454Z,102621.88
2019-03-21T09:14:32.085Z,102618.88
2019-03-21T09:17:06.806Z,102618.69
2019-03-21T09:19:41.653Z,102617.09
2019-03-21T09:22:16.235Z,102623.20
2019-03-21T09:24:50.994Z,102620.59
2019-03-21T09:27:25.617Z,102615.84
2019-03-21T09:30:00.289Z,102621.11
2019-03-21T09:32:34.918Z,102622.13
2019-03-21T09:35:12.468Z,102625.97
2019-03-21T09:37:47.407Z,102625.46
2019-03-21T09:40:24.008Z,102625.64
2019-03-21T09:42:59.387Z,102625.69
2019-03-21T09:45:34.148Z,102624.04
2019-03-21T09:48:08.861Z,102618.25
2019-03-21T09:50:44.220Z,102625.02
2019-03-21T09:53:18.948Z,102630.53
2019-03-21T09:55:54.532Z,102630.91
2019-03-21T09:58:29.434Z,102627.15
2019-03-21T10:01:03.994Z,102632.27
2019-03-21T10:03:40.035Z,102628.55
2019-03-21T10:06:16.030Z,102626.73
2019-03-21T10:08:50.893Z,102631.42
2019-03-21T10:11:27.582Z,102631.16
2019-03-21T10:14:02.288Z,102635.14
2019-03-21T10:16:36.909Z,102630.23
2019-03-21T10:19:11.968Z,102630.06
2019-03-21T10:21:46.842Z,102630.43
2019-03-21T10:24:24.295Z,102634.66
2019-03-21T10:26:59.025Z,102633.03
2019-03-21T10:29:33.684Z,102633.30
2019-03-21T10:32:14.284Z,102632.62
2019-03-21T10:34:44.852Z,102635.10
2019-03-21T10:37:19.998Z,102629.58
2019-03-21T10:39:54.555Z,102638.25
2019-03-21T10:42:29.435Z,102633.91
2019-03-21T10:45:04.143Z,102633.41
2019-03-21T10:47:39.014Z,102634.97
2019-03-21T10:50:18.010Z,102637.38
2019-03-21T10:52:52.658Z,102635.07
2019-03-21T10:55:27.493Z,102631.52
2019-03-21T10:58:05.060Z,102628.34
2019-03-21T11:00:40.154Z,102622.17
2019-03-21T11:03:16.323Z,102620.86
2019-03-21T11:05:50.930Z,102613.33
2019-03-21T11:08:27.589Z,102612.63
2019-03-21T11:11:02.270Z,102614.07
2019-03-21T11:13:36.882Z,102619.91
2019-03-21T11:16:11.611Z,102617.77
2019-03-21T11:18:46.170Z,102614.42
2019-03-21T11:21:20.716Z,102615.53
2019-03-21T11:23:55.338Z,102608.91
2019-03-21T11:26:29.860Z,102609.58
2019-03-21T11:29:06.123Z,102601.98
2019-03-21T11:31:40.868Z,102606.74
2019-03-21T11:34:15.479Z,102603.55
2019-03-21T11:36:50.122Z,102598.67
2019-03-21T11:39:25.040Z,102600.73
2019-03-21T11:41:59.768Z,102597.14
2019-03-21T11:44:34.727Z,102602.73
2019-03-21T11:47:09.233Z,102594.69
2019-03-21T11:49:44.212Z,102590.16
2019-03-21T11:52:21.297Z,102590.17
2019-03-21T11:54:56.017Z,102585.95
2019-03-21T11:57:30.759Z,102588.44
2019-03-21T12:00:05.960Z,102587.84
2019-03-21T12:02:40.873Z,102582.30
2019-03-21T12:20:41.598Z,102573.75
2019-03-21T12:23:16.901Z,102564.58
2019-03-21T12:25:52.962Z,102569.00
2019-03-21T12:28:28.069Z,102562.87
2019-03-21T12:31:04.741Z,102554.75
2019-03-21T12:33:39.383Z,102566.77
2019-03-21T12:36:13.989Z,102559.33
2019-03-21T12:38:49.024Z,102558.66
2019-03-21T12:41:23.648Z,102563.50
2019-03-21T12:43:59.302Z,102562.75
2019-03-21T12:46:33.838Z,102565.02
2019-03-21T12:49:08.330Z,102556.50
2019-03-21T12:51:42.853Z,102550.24
2019-03-21T14:33:09.303Z,102450.83
2019-03-21T14:35:44.154Z,102448.39
2019-03-21T14:38:26.403Z,102451.39
2019-03-21T14:40:57.163Z,102451.52
2019-03-21T14:43:33.114Z,102445.44
2019-03-21T14:46:07.745Z,102440.73
2019-03-21T14:48:42.938Z,102436.51
2019-03-21T14:51:18.535Z,102437.58
2019-03-21T14:53:53.365Z,102434.11
2019-03-21T14:56:27.935Z,102431.32
2019-03-21T14:59:02.844Z,102433.13
2019-03-21T15:01:37.459Z,102435.65
2019-03-21T15:04:13.922Z,102431.23
2019-03-21T15:06:48.646Z,102430.73
2019-03-21T15:09:23.519Z,102428.92
2019-03-21T15:11:59.222Z,102429.69
2019-03-21T15:14:34.005Z,102428.59
2019-03-21T15:17:08.579Z,102435.48
2019-03-21T15:19:43.416Z,102433.63
2019-03-21T15:22:17.922Z,102438.69
2019-03-21T15:24:55.187Z,102436.24
2019-03-21T15:27:31.535Z,102440.36
2019-03-21T15:30:08.099Z,102441.23
2019-03-21T15:32:44.425Z,102439.19
2019-03-21T15:35:21.588Z,102440.83
2019-03-21T15:37:56.128Z,102440.50
2019-03-21T15:40:30.992Z,102443.19
2019-03-21T15:43:05.815Z,102443.66
2019-03-21T15:45:41.066Z,102444.50
2019-03-21T15:48:17.301Z,102443.13
2019-03-21T15:51:03.544Z,102444.77
2019-03-21T15:53:28.977Z,102443.66
2019-03-21T15:56:03.470Z,102443.78
2019-03-21T15:58:38.940Z,102445.10
2019-03-21T16:01:14.323Z,102443.78
2019-03-21T16:03:48.852Z,102444.89
2019-03-21T16:06:23.445Z,102442.05
2019-03-21T16:08:58.105Z,102447.09
2019-03-21T16:11:34.362Z,102443.61
2019-03-21T16:14:08.893Z,102444.31
2019-03-21T16:16:43.414Z,102446.47
2019-03-21T16:19:19.779Z,102440.76
2019-03-21T16:21:56.606Z,102439.79
2019-03-21T16:24:33.028Z,102441.75
2019-03-21T16:27:07.956Z,102436.52
2019-03-21T16:29:42.433Z,102440.48
2019-03-21T16:32:17.209Z,102434.05
2019-03-21T16:34:52.042Z,102432.80
2019-03-21T16:37:28.137Z,102444.99
2019-03-21T16:40:05.105Z,102445.76
2019-03-21T16:42:39.788Z,102445.80
2019-03-21T16:45:14.443Z,102444.44
2019-03-21T16:47:50.852Z,102439.24
2019-03-21T16:50:25.370Z,102439.64
2019-03-21T16:52:59.952Z,102441.38
2019-03-21T16:55:34.485Z,102444.09
2019-03-21T16:58:09.207Z,102444.00
2019-03-21T17:00:44.350Z,102445.02
2019-03-21T17:03:19.183Z,102442.02
2019-03-21T17:05:53.815Z,102448.84
2019-03-21T17:08:28.437Z,102441.97
2019-03-21T17:11:05.123Z,102446.23
2019-03-21T17:13:39.730Z,102448.61
2019-03-21T17:16:14.864Z,102442.84
2019-03-21T17:18:49.600Z,102441.89
2019-03-21T17:21:24.347Z,102443.13
2019-03-21T17:23:59.047Z,102443.41
2019-03-21T17:26:35.324Z,102443.37
2019-03-21T17:29:10.048Z,102441.81
2019-03-21T17:31:44.621Z,102449.47
2019-03-21T17:34:19.414Z,102451.89
2019-03-21T17:36:54.134Z,102454.75
2019-03-21T17:39:28.763Z,102445.93
2019-03-21T17:42:03.904Z,102446.66
2019-03-21T17:44:38.545Z,102451.70
2019-03-21T17:47:13.206Z,102450.23
2019-03-21T17:49:47.988Z,102448.70
2019-03-21T17:52:22.607Z,102449.77
2019-03-21T17:54:57.177Z,102446.52
2019-03-21T17:57:34.725Z,102443.64
2019-03-21T18:00:13.662Z,102448.23
2019-03-21T18:02:48.450Z,102440.30
2019-03-21T18:05:23.318Z,102444.43
2019-03-21T18:07:58.044Z,102455.92
2019-03-21T18:10:35.318Z,102458.41
2019-03-21T18:13:11.291Z,102456.06
2019-03-21T18:15:47.734Z,102452.03
2019-03-21T18:18:22.649Z,102459.64
2019-03-21T18:20:57.629Z,102457.05
2019-03-21T18:23:32.562Z,102456.63
2019-03-21T18:26:07.267Z,102458.50
2019-03-21T18:28:41.918Z,102466.06
2019-03-21T18:31:17.409Z,102473.09
2019-03-21T18:33:53.193Z,102481.45
2019-03-21T18:36:29.284Z,102468.62
2019-03-21T18:39:07.374Z,102470.87
2019-03-21T18:41:42.359Z,102467.95
2019-03-21T18:44:18.785Z,102475.85
2019-03-21T18:46:53.894Z,102481.57
2019-03-21T18:49:31.303Z,102483.84
2019-03-21T18:52:08.228Z,102484.37
2019-03-21T18:54:43.631Z,102478.96
2019-03-21T18:57:19.977Z,102483.83
2019-03-21T18:59:55.551Z,102485.19
2019-03-21T19:02:30.478Z,102488.33
2019-03-21T19:05:07.970Z,102486.64
2019-03-21T19:07:42.699Z,102492.02
2019-03-21T19:10:17.843Z,102496.12
2019-03-21T19:12:52.459Z,102495.42
2019-03-21T19:15:27.223Z,102496.55
2019-03-21T19:18:01.927Z,102498.48
2019-03-21T19:20:38.450Z,102498.64
2019-03-21T19:23:13.352Z,102501.68
2019-03-21T19:25:47.905Z,102503.00
2019-03-21T19:28:22.554Z,102505.19
2019-03-21T19:31:00.532Z,102510.40
2019-03-21T19:33:35.136Z,102509.61
2019-03-21T19:36:09.787Z,102521.70
2019-03-21T19:38:45.314Z,102518.73
2019-03-21T19:41:20.415Z,102514.86
2019-03-21T19:43:55.350Z,102514.53
2019-03-21T19:46:30.066Z,102511.98
2019-03-21T19:49:06.285Z,102510.70
2019-03-21T19:51:42.837Z,102527.16
2019-03-21T19:54:17.539Z,102516.05
2019-03-21T19:56:52.566Z,102522.20
2019-03-21T19:59:27.212Z,102521.80
2019-03-21T20:02:02.536Z,102512.41
2019-03-21T20:04:39.465Z,102506.05
2019-03-21T20:07:15.099Z,102511.28
2019-03-21T20:09:52.256Z,102503.22
2019-03-21T20:12:28.830Z,102499.79
2019-03-21T20:15:03.606Z,102503.29
2019-03-21T20:17:38.293Z,102501.70
2019-03-21T20:20:14.962Z,102496.61
2019-03-21T20:22:50.569Z,102496.27
2019-03-21T20:25:27.592Z,102498.04
2019-03-21T20:28:02.322Z,102503.66
2019-03-21T20:30:38.998Z,102499.31
2019-03-21T20:33:15.296Z,102497.63
2019-03-21T20:35:50.525Z,102496.76
2019-03-21T20:38:25.331Z,102498.52
2019-03-21T20:41:00.856Z,102499.81
2019-03-21T20:43:35.895Z,102501.52
2019-03-21T20:46:11.993Z,102500.23
2019-03-21T20:48:43.478Z,102494.25
2019-03-21T20:51:18.228Z,102496.83
2019-03-21T20:53:53.135Z,102506.38
2019-03-21T20:56:28.533Z,102509.00
2019-03-21T20:59:03.110Z,102504.27
2019-03-21T21:01:37.739Z,102507.34
2019-03-21T21:04:12.656Z,102499.16
2019-03-21T21:06:47.369Z,102493.57
2019-03-21T21:09:21.962Z,102491.45
2019-03-21T21:11:56.941Z,102497.52
2019-03-21T21:14:31.437Z,102496.67
2019-03-21T21:17:08.623Z,102491.97
2019-03-21T21:19:43.122Z,102489.83
2019-03-21T21:22:17.869Z,102502.77
2019-03-21T21:24:52.427Z,102509.23
2019-03-21T21:27:28.833Z,102511.01
2019-03-21T21:30:05.282Z,102524.80
2019-03-21T21:32:41.367Z,102521.77
2019-03-21T21:35:16.035Z,102523.94
2019-03-21T21:37:51.161Z,102522.69
2019-03-21T21:40:25.672Z,102524.84
2019-03-21T21:43:00.549Z,102526.59
2019-03-21T21:45:35.413Z,102526.61
2019-03-21T21:48:10.076Z,102526.20
2019-03-21T21:50:46.353Z,102525.80
2019-03-21T21:53:22.805Z,102530.12
2019-03-21T21:55:57.417Z,102532.71
2019-03-21T21:58:32.478Z,102527.12
2019-03-21T22:01:08.531Z,102533.17
2019-03-21T22:03:43.100Z,102544.36
2019-03-21T22:06:18.018Z,102542.64
2019-03-21T22:08:52.608Z,102543.50
2019-03-21T22:11:27.349Z,102548.25
2019-03-21T22:14:02.196Z,102546.97
2019-03-21T22:16:36.765Z,102540.09
2019-03-21T22:19:11.415Z,102536.67
2019-03-21T22:21:45.945Z,102535.80
2019-03-21T22:24:20.473Z,102537.55
2019-03-21T22:26:56.874Z,102539.27
2019-03-21T22:29:31.646Z,102534.13
2019-03-21T22:32:06.064Z,102541.00
2019-03-21T22:34:40.725Z,102543.14
2019-03-21T22:37:15.165Z,102539.29
2019-03-21T22:39:49.661Z,102545.31
2019-03-21T22:42:24.036Z,102547.89
2019-03-21T22:44:58.530Z,102535.42
2019-03-21T22:47:34.345Z,102535.45
2019-03-21T22:50:14.710Z,102535.00
2019-03-21T22:52:50.102Z,102537.19
2019-03-21T22:55:24.695Z,102538.48
2019-03-21T22:57:59.260Z,102539.77
2019-03-21T23:00:40.203Z,102535.86
2019-03-21T23:03:15.022Z,102530.68
2019-03-21T23:05:49.639Z,102534.95
2019-03-21T23:08:24.784Z,102536.21
2019-03-21T23:10:59.303Z,102525.51
2019-03-21T23:13:33.849Z,102526.36
2019-03-21T23:16:08.315Z,102517.38
2019-03-21T23:18:42.878Z,102515.20
2019-03-21T23:21:19.244Z,102510.91
2019-03-21T23:23:55.304Z,102509.65
2019-03-21T23:26:29.863Z,102513.53
2019-03-21T23:29:04.453Z,102510.08
2019-03-21T23:31:39.004Z,102511.40
2019-03-21T23:34:13.508Z,102507.53
2019-03-21T23:36:48.127Z,102501.94
2019-03-21T23:39:22.728Z,102497.22
2019-03-21T23:41:57.295Z,102495.94
2019-03-21T23:44:31.892Z,102498.95
2019-03-21T23:47:07.499Z,102503.23
2019-03-21T23:49:42.015Z,102504.95
2019-03-21T23:52:16.498Z,102501.52
2019-03-21T23:54:51.362Z,102506.23
2019-03-21T23:57:25.894Z,102499.80
