createdAt,value
2023-04-08T00:01:40.291Z,95284.16
2023-04-08T00:04:07.237Z,95281.88
2023-04-08T00:06:33.978Z,95280.50
2023-04-08T00:09:00.704Z,95277.84
2023-04-08T00:11:27.297Z,95282.31
2023-04-08T00:13:53.911Z,95280.31
2023-04-08T00:16:20.570Z,95282.13
2023-04-08T00:18:47.395Z,95275.25
2023-04-08T00:21:14.102Z,95280.47
2023-04-08T00:23:40.683Z,95282.50
2023-04-08T00:26:07.275Z,95269.81
2023-04-08T00:28:33.874Z,95284.72
2023-04-08T00:31:00.655Z,95275.28
2023-04-08T00:33:27.368Z,95271.91
2023-04-08T00:35:54.038Z,95277.25
2023-04-08T00:38:20.852Z,95292.44
2023-04-08T00:40:47.621Z,95275.66
2023-04-08T00:43:14.259Z,95276.44
2023-04-08T00:45:40.900Z,95271.63
2023-04-08T00:48:07.628Z,95274.44
2023-04-08T00:50:34.278Z,95269.97
2023-04-08T00:53:02.167Z,95271.59
2023-04-08T00:55:29.079Z,95271.91
2023-04-08T00:57:56.647Z,95265.25
2023-04-08T01:00:24.150Z,95269.34
2023-04-08T01:03:35.513Z,95268.59
2023-04-08T01:06:26.069Z,95270.19
2023-04-08T01:08:54.685Z,95270.78
2023-04-08T01:11:21.280Z,95272.59
2023-04-08T01:13:54.256Z,95273.81
2023-04-08T01:16:25.079Z,95271.97
2023-04-08T01:18:54.033Z,95268.34
2023-04-08T01:21:23.590Z,95273.22
2023-04-08T01:24:13.302Z,95269.69
2023-04-08T01:26:41.360Z,95261.88
2023-04-08T01:29:09.925Z,95268.81
2023-04-08T01:31:39.230Z,95266.91
2023-04-08T01:34:08.165Z,95272.41
2023-04-08T01:36:38.454Z,95271.94
2023-04-08T01:39:06.708Z,95263.28
2023-04-08T01:41:37.246Z,95263.81
2023-04-08T01:44:05.602Z,95265.84
2023-04-08T01:46:33.940Z,95263.44
2023-04-08T01:49:01.527Z,95260.72
2023-04-08T01:51:30.755Z,95258.09
2023-04-08T01:53:58.161Z,95265.03
2023-04-08T01:56:32.708Z,95258.25
2023-04-08T01:59:01.431Z,95259.34
2023-04-08T02:01:30.723Z,95263.94
2023-04-08T02:04:00.342Z,95260.38
2023-04-08T02:06:28.741Z,95263.59
2023-04-08T02:08:56.054Z,95266.09
2023-04-08T02:11:22.859Z,95260.78
2023-04-08T02:13:49.530Z,95267.66
2023-04-08T02:16:20.828Z,95273.97
2023-04-08T02:19:02.306Z,95267.81
2023-04-08T02:21:38.456Z,95271.38
2023-04-08T02:24:08.151Z,95273.09
2023-04-08T02:26:37.834Z,95281.91
2023-04-08T02:29:06.013Z,95282.25
2023-04-08T02:31:34.706Z,95283.00
2023-04-08T02:34:02.544Z,95279.06
2023-04-08T02:36:32.619Z,95276.06
2023-04-08T02:38:59.241Z,95280.25
2023-04-08T02:41:28.954Z,95280.50
2023-04-08T02:43:55.702Z,95272.31
2023-04-08T02:46:22.573Z,95275.13
2023-04-08T02:48:50.124Z,95281.00
2023-04-08T02:51:16.891Z,95265.47
2023-04-08T02:53:43.509Z,95268.84
2023-04-08T02:56:10.985Z,95269.09
2023-04-08T02:58:37.705Z,95272.25
2023-04-08T03:01:04.714Z,95273.13
2023-04-08T03:03:31.536Z,95272.19
2023-04-08T03:05:58.839Z,95273.56
2023-04-08T03:08:25.444Z,95272.47
2023-04-08T03:10:52.099Z,95277.34
2023-04-08T03:13:18.929Z,95287.78
2023-04-08T03:15:45.947Z,95282.41
2023-04-08T03:18:12.625Z,95281.84
2023-04-08T03:20:39.256Z,95289.28
2023-04-08T03:23:05.854Z,95281.50
2023-04-08T03:25:32.483Z,95286.19
2023-04-08T03:27:59.132Z,95286.50
2023-04-08T03:30:26.074Z,95287.38
2023-04-08T03:32:52.991Z,95290.66
2023-04-08T03:35:19.824Z,95289.16
2023-04-08T03:37:47.910Z,95283.88
2023-04-08T03:40:14.515Z,95282.38
2023-04-08T03:42:41.158Z,95281.09
2023-04-08T03:45:08.216Z,95293.38
2023-04-08T03:47:34.848Z,95296.28
2023-04-08T03:50:01.501Z,95299.38
2023-04-08T03:52:28.161Z,95308.31
2023-04-08T03:54:54.775Z,95309.47
2023-04-08T03:57:21.381Z,95301.56
2023-04-08T03:59:48.165Z,95295.63
2023-04-08T04:02:14.852Z,95302.44
2023-04-08T04:04:41.619Z,95303.00
2023-04-08T04:07:08.388Z,95304.56
2023-04-08T04:09:35.115Z,95303.09
2023-04-08T04:12:01.776Z,95308.50
2023-04-08T04:14:28.416Z,95312.75
2023-04-08T04:16:55.046Z,95321.41
2023-04-08T04:19:21.810Z,95313.53
2023-04-08T04:21:48.433Z,95310.84
2023-04-08T04:24:15.052Z,95312.66
2023-04-08T04:26:41.697Z,95312.75
2023-04-08T04:29:08.355Z,95313.19
2023-04-08T04:31:35.035Z,95313.22
2023-04-08T04:34:01.730Z,95319.84
2023-04-08T04:36:28.345Z,95323.94
2023-04-08T04:38:55.103Z,95323.91
2023-04-08T04:41:21.919Z,95324.31
2023-04-08T04:43:48.524Z,95328.66
2023-04-08T04:46:15.244Z,95325.66
2023-04-08T04:48:41.893Z,95334.16
2023-04-08T04:51:08.504Z,95333.31
2023-04-08T04:53:35.110Z,95333.88
2023-04-08T04:56:01.870Z,95342.13
2023-04-08T04:58:29.571Z,95345.69
2023-04-08T05:00:56.553Z,95336.09
2023-04-08T05:03:23.401Z,95337.72
2023-04-08T05:05:54.596Z,95338.91
2023-04-08T05:08:21.839Z,95344.25
2023-04-08T05:10:48.636Z,95341.28
2023-04-08T05:13:15.264Z,95345.97
2023-04-08T05:15:41.946Z,95346.41
2023-04-08T05:18:08.651Z,95341.72
2023-04-08T05:20:35.297Z,95346.78
2023-04-08T05:23:01.936Z,95348.78
2023-04-08T05:25:29.630Z,95349.13
2023-04-08T05:27:56.438Z,95346.31
2023-04-08T05:30:23.133Z,95352.41
2023-04-08T05:32:51.927Z,95351.72
2023-04-08T05:35:18.634Z,95349.31
2023-04-08T05:37:45.278Z,95359.69
2023-04-08T05:40:12.030Z,95362.97
2023-04-08T05:42:38.713Z,95358.19
2023-04-08T05:45:05.883Z,95362.63
2023-04-08T05:47:33.100Z,95365.72
2023-04-08T05:49:59.693Z,95370.66
2023-04-08T05:52:26.345Z,95364.31
2023-04-08T05:54:52.982Z,95371.34
2023-04-08T05:57:19.605Z,95380.34
2023-04-08T05:59:46.195Z,95374.28
2023-04-08T06:02:12.938Z,95377.94
2023-04-08T06:04:39.644Z,95378.69
2023-04-08T06:07:06.324Z,95377.09
2023-04-08T06:09:35.584Z,95382.41
2023-04-08T06:12:02.202Z,95384.53
2023-04-08T06:14:28.789Z,95385.88
2023-04-08T06:16:55.404Z,95384.97
2023-04-08T06:19:22.086Z,95387.22
2023-04-08T06:21:48.701Z,95391.81
2023-04-08T06:24:15.339Z,95390.72
2023-04-08T06:26:41.948Z,95394.81
2023-04-08T06:29:08.614Z,95381.97
2023-04-08T06:31:35.248Z,95390.94
2023-04-08T06:34:01.901Z,95390.28
2023-04-08T06:36:28.522Z,95388.72
2023-04-08T06:38:56.559Z,95390.09
2023-04-08T06:41:25.666Z,95380.44
2023-04-08T06:43:52.279Z,95383.69
2023-04-08T06:46:19.044Z,95395.97
2023-04-08T06:48:45.667Z,95389.22
2023-04-08T06:51:13.147Z,95391.69
2023-04-08T06:53:39.806Z,95392.50
2023-04-08T06:56:06.975Z,95394.78
2023-04-08T06:58:34.138Z,95397.25
2023-04-08T07:01:01.494Z,95395.59
2023-04-08T07:03:28.379Z,95399.16
2023-04-08T07:05:55.120Z,95394.38
2023-04-08T07:08:21.784Z,95400.34
2023-04-08T07:10:48.588Z,95394.38
2023-04-08T07:13:15.290Z,95387.22
2023-04-08T07:15:41.975Z,95393.28
2023-04-08T07:18:08.614Z,95390.50
2023-04-08T07:20:35.311Z,95383.56
2023-04-08T07:23:01.960Z,95383.84
2023-04-08T07:25:29.040Z,95389.84
2023-04-08T07:27:55.785Z,95383.34
2023-04-08T07:30:22.508Z,95388.41
2023-04-08T07:32:49.283Z,95392.06
2023-04-08T07:35:15.936Z,95397.13
2023-04-08T07:37:42.650Z,95397.75
2023-04-08T07:40:09.819Z,95400.44
2023-04-08T07:42:36.455Z,95402.53
2023-04-08T07:45:03.172Z,95404.00
2023-04-08T07:47:30.113Z,95402.41
2023-04-08T07:49:59.393Z,95402.94
2023-04-08T07:52:26.326Z,95403.13
2023-04-08T07:54:52.951Z,95403.97
2023-04-08T07:57:19.645Z,95407.69
2023-04-08T07:59:46.662Z,95413.09
2023-04-08T08:02:18.539Z,95408.84
2023-04-08T08:04:45.331Z,95420.78
2023-04-08T08:07:12.072Z,95411.91
2023-04-08T08:09:38.715Z,95426.03
2023-04-08T08:12:07.886Z,95417.13
2023-04-08T08:14:34.480Z,95420.84
2023-04-08T08:17:01.152Z,95413.94
2023-04-08T08:19:28.137Z,95424.56
2023-04-08T08:21:54.757Z,95416.25
2023-04-08T08:24:21.351Z,95423.56
2023-04-08T08:26:48.133Z,95421.91
2023-04-08T08:29:14.773Z,95413.66
2023-04-08T08:31:41.406Z,95406.53
2023-04-08T08:34:08.213Z,95415.34
2023-04-08T08:36:35.085Z,95416.72
2023-04-08T08:39:02.149Z,95421.38
2023-04-08T08:41:33.562Z,95418.88
2023-04-08T08:44:00.573Z,95420.19
2023-04-08T08:46:27.291Z,95419.03
2023-04-08T08:48:53.995Z,95434.69
2023-04-08T08:51:21.571Z,95416.34
2023-04-08T08:53:48.270Z,95432.38
2023-04-08T08:56:18.011Z,95422.22
2023-04-08T08:58:46.032Z,95434.78
2023-04-08T09:01:34.190Z,95432.06
2023-04-08T09:04:17.524Z,95434.09
2023-04-08T09:06:46.342Z,95436.56
2023-04-08T09:09:13.796Z,95430.84
2023-04-08T09:11:46.164Z,95434.75
2023-04-08T09:14:24.692Z,95434.25
2023-04-08T09:16:52.863Z,95434.47
2023-04-08T09:19:21.722Z,95436.38
2023-04-08T09:22:05.582Z,95432.00
2023-04-08T09:24:32.212Z,95435.47
2023-04-08T09:26:58.960Z,95435.78
2023-04-08T09:29:28.170Z,95442.47
2023-04-08T09:31:59.377Z,95442.09
2023-04-08T09:34:28.283Z,95435.22
2023-04-08T09:36:55.993Z,95436.19
2023-04-08T09:39:22.991Z,95434.19
2023-04-08T09:41:51.569Z,95431.44
2023-04-08T09:44:20.517Z,95420.91
2023-04-08T09:46:49.930Z,95417.56
2023-04-08T09:49:26.516Z,95419.78
2023-04-08T09:52:05.238Z,95419.19
2023-04-08T09:54:56.717Z,95419.63
2023-04-08T09:57:52.253Z,95417.06
2023-04-08T10:00:22.497Z,95425.50
2023-04-08T10:03:10.767Z,95420.31
2023-04-08T10:05:41.362Z,95434.81
2023-04-08T10:08:08.681Z,95423.31
2023-04-08T10:10:39.548Z,95413.94
2023-04-08T10:13:08.039Z,95418.91
2023-04-08T10:15:36.639Z,95415.44
2023-04-08T10:18:03.298Z,95415.47
2023-04-08T10:20:36.392Z,95419.28
2023-04-08T10:23:14.617Z,95418.84
2023-04-08T10:25:46.782Z,95412.53
2023-04-08T10:28:16.077Z,95399.69
2023-04-08T10:30:46.299Z,95408.38
2023-04-08T10:33:16.590Z,95406.28
2023-04-08T10:35:47.976Z,95407.09
2023-04-08T10:38:18.466Z,95405.53
2023-04-08T10:40:45.558Z,95409.13
2023-04-08T10:43:14.140Z,95394.38
2023-04-08T10:45:41.431Z,95402.28
2023-04-08T10:48:15.863Z,95397.13
2023-04-08T10:50:43.948Z,95404.69
2023-04-08T10:53:11.430Z,95414.81
2023-04-08T10:55:38.387Z,95407.38
2023-04-08T10:58:06.810Z,95399.84
2023-04-08T11:00:34.538Z,95392.66
2023-04-08T11:03:07.291Z,95389.19
2023-04-08T11:05:37.394Z,95401.22
2023-04-08T11:08:06.087Z,95401.75
2023-04-08T11:10:38.181Z,95387.28
2023-04-08T11:13:07.813Z,95426.06
2023-04-08T11:15:37.536Z,95396.72
2023-04-08T11:18:08.687Z,95401.63
2023-04-08T11:20:35.409Z,95400.03
2023-04-08T11:23:02.037Z,95409.69
2023-04-08T11:25:29.837Z,95405.13
2023-04-08T11:27:56.908Z,95393.75
2023-04-08T11:30:24.386Z,95406.84
2023-04-08T11:32:51.686Z,95392.22
2023-04-08T11:35:21.498Z,95391.41
2023-04-08T11:37:48.253Z,95394.06
2023-04-08T11:40:21.107Z,95381.63
2023-04-08T11:42:48.066Z,95379.41
2023-04-08T11:45:16.604Z,95375.44
2023-04-08T11:47:44.768Z,95387.13
2023-04-08T11:50:11.600Z,95382.50
2023-04-08T11:52:44.732Z,95376.97
2023-04-08T11:55:24.458Z,95381.59
2023-04-08T11:57:51.559Z,95375.41
2023-04-08T12:00:19.086Z,95372.06
2023-04-08T12:02:46.709Z,95383.97
2023-04-08T12:05:14.801Z,95387.94
2023-04-08T12:07:42.286Z,95376.72
2023-04-08T12:10:13.343Z,95377.88
2023-04-08T12:12:40.890Z,95382.38
2023-04-08T12:15:08.593Z,95383.13
2023-04-08T12:17:35.442Z,95393.75
2023-04-08T12:20:02.081Z,95394.94
2023-04-08T12:22:28.741Z,95380.56
2023-04-08T12:24:56.329Z,95387.38
2023-04-08T12:27:24.297Z,95382.06
2023-04-08T12:29:50.886Z,95381.34
2023-04-08T12:32:17.485Z,95391.66
2023-04-08T12:34:44.148Z,95373.34
2023-04-08T12:37:10.808Z,95384.09
2023-04-08T12:39:37.585Z,95393.94
2023-04-08T12:42:04.385Z,95381.44
2023-04-08T12:44:31.011Z,95388.34
2023-04-08T12:47:00.406Z,95371.50
2023-04-08T12:49:28.022Z,95371.63
2023-04-08T12:51:57.719Z,95372.38
2023-04-08T12:54:24.368Z,95371.66
2023-04-08T12:56:50.995Z,95372.06
2023-04-08T12:59:17.637Z,95379.22
2023-04-08T13:01:44.348Z,95374.28
2023-04-08T13:04:11.421Z,95376.28
2023-04-08T13:06:38.179Z,95367.75
2023-04-08T13:09:04.802Z,95372.72
2023-04-08T13:11:31.440Z,95371.53
2023-04-08T13:13:58.052Z,95374.00
2023-04-08T13:16:24.737Z,95374.19
2023-04-08T13:18:51.686Z,95372.75
2023-04-08T13:21:18.476Z,95380.53
2023-04-08T13:23:45.106Z,95367.69
2023-04-08T13:26:11.704Z,95376.03
2023-04-08T13:28:53.769Z,95371.00
2023-04-08T13:31:23.723Z,95357.50
2023-04-08T13:33:51.028Z,95365.09
2023-04-08T13:36:17.729Z,95374.06
2023-04-08T13:38:44.413Z,95367.97
2023-04-08T13:41:11.097Z,95372.13
2023-04-08T13:43:43.021Z,95374.94
2023-04-08T13:46:09.858Z,95360.16
2023-04-08T13:48:36.609Z,95368.53
2023-04-08T13:51:03.262Z,95356.25
2023-04-08T13:53:30.009Z,95359.59
2023-04-08T13:55:56.625Z,95363.28
2023-04-08T13:58:24.098Z,95353.81
2023-04-08T14:00:51.906Z,95359.28
2023-04-08T14:03:19.357Z,95359.72
2023-04-08T14:05:46.157Z,95383.13
2023-04-08T14:08:12.931Z,95364.13
2023-04-08T14:10:39.611Z,95370.28
2023-04-08T14:13:06.212Z,95378.25
2023-04-08T14:15:33.009Z,95371.94
2023-04-08T14:17:59.763Z,95373.66
2023-04-08T14:20:26.488Z,95366.31
2023-04-08T14:22:53.076Z,95372.22
2023-04-08T14:25:19.708Z,95365.97
2023-04-08T14:27:57.379Z,95366.78
2023-04-08T14:30:26.275Z,95361.88
2023-04-08T14:32:53.071Z,95370.41
2023-04-08T14:35:19.736Z,95370.66
2023-04-08T14:37:46.348Z,95378.41
2023-04-08T14:40:13.074Z,95382.06
2023-04-08T14:42:39.739Z,95362.31
2023-04-08T14:45:06.815Z,95364.63
2023-04-08T14:47:33.546Z,95360.88
2023-04-08T14:50:00.201Z,95367.88
2023-04-08T14:52:26.869Z,95373.94
2023-04-08T14:54:53.556Z,95365.94
2023-04-08T14:57:20.302Z,95366.72
2023-04-08T14:59:47.032Z,95384.66
2023-04-08T15:02:13.892Z,95365.66
2023-04-08T15:04:40.682Z,95380.75
2023-04-08T15:07:07.280Z,95370.75
2023-04-08T15:09:33.921Z,95373.63
2023-04-08T15:12:00.580Z,95372.22
2023-04-08T15:14:27.254Z,95369.03
2023-04-08T15:16:53.862Z,95372.88
2023-04-08T15:19:20.525Z,95385.41
2023-04-08T15:21:47.179Z,95383.06
2023-04-08T15:24:13.893Z,95389.16
2023-04-08T15:26:40.599Z,95380.53
2023-04-08T15:29:07.217Z,95381.28
2023-04-08T15:31:33.959Z,95375.81
2023-04-08T15:34:00.834Z,95382.75
2023-04-08T15:36:27.473Z,95381.00
2023-04-08T15:38:54.433Z,95379.63
2023-04-08T15:41:21.284Z,95373.66
2023-04-08T15:43:48.299Z,95381.59
2023-04-08T15:46:19.094Z,95381.22
2023-04-08T15:48:45.746Z,95370.75
2023-04-08T15:51:12.403Z,95384.66
2023-04-08T15:53:42.648Z,95380.56
2023-04-08T15:56:13.393Z,95376.25
2023-04-08T15:58:40.160Z,95376.50
2023-04-08T16:01:06.775Z,95373.53
2023-04-08T16:03:33.687Z,95372.63
2023-04-08T16:06:00.717Z,95378.56
2023-04-08T16:08:27.329Z,95383.31
2023-04-08T16:10:59.889Z,95384.31
2023-04-08T16:13:26.484Z,95373.13
2023-04-08T16:15:53.155Z,95378.34
2023-04-08T16:18:19.832Z,95383.13
2023-04-08T16:20:46.416Z,95382.88
2023-04-08T16:23:13.041Z,95383.84
2023-04-08T16:25:39.648Z,95386.63
2023-04-08T16:28:06.253Z,95375.66
2023-04-08T16:30:32.953Z,95393.81
2023-04-08T16:32:59.578Z,95383.53
2023-04-08T16:35:26.208Z,95390.81
2023-04-08T16:37:52.820Z,95387.81
2023-04-08T16:40:19.461Z,95394.72
2023-04-08T16:42:46.111Z,95386.63
2023-04-08T16:45:12.840Z,95378.94
2023-04-08T16:47:39.602Z,95390.03
2023-04-08T16:50:07.891Z,95394.78
2023-04-08T16:52:34.785Z,95391.34
2023-04-08T16:55:01.592Z,95397.69
2023-04-08T16:57:28.352Z,95388.25
2023-04-08T16:59:54.996Z,95391.63
2023-04-08T17:02:21.874Z,95404.53
2023-04-08T17:04:49.649Z,95392.78
2023-04-08T17:07:16.456Z,95390.16
2023-04-08T17:09:43.082Z,95397.06
2023-04-08T17:12:09.713Z,95391.47
2023-04-08T17:14:36.404Z,95399.97
2023-04-08T17:17:03.045Z,95403.34
2023-04-08T17:19:29.658Z,95397.66
2023-04-08T17:21:56.284Z,95405.41
2023-04-08T17:24:22.891Z,95400.66
2023-04-08T17:26:49.597Z,95401.56
2023-04-08T17:29:16.214Z,95401.47
2023-04-08T17:31:42.944Z,95401.28
2023-04-08T17:34:09.825Z,95403.53
2023-04-08T17:36:36.463Z,95401.50
2023-04-08T17:39:03.174Z,95408.84
2023-04-08T17:41:39.044Z,95410.13
2023-04-08T17:44:07.437Z,95406.41
2023-04-08T17:46:34.082Z,95414.03
2023-04-08T17:49:01.709Z,95410.75
2023-04-08T17:51:28.356Z,95420.38
2023-04-08T17:53:55.008Z,95419.78
2023-04-08T17:56:22.017Z,95428.53
2023-04-08T17:58:48.765Z,95417.19
2023-04-08T18:01:15.390Z,95415.97
2023-04-08T18:03:42.196Z,95415.44
2023-04-08T18:06:09.014Z,95419.25
2023-04-08T18:08:35.746Z,95428.41
2023-04-08T18:11:06.175Z,95428.03
2023-04-08T18:13:33.029Z,95430.38
2023-04-08T18:15:59.669Z,95422.56
2023-04-08T18:18:26.391Z,95427.13
2023-04-08T18:20:53.111Z,95426.53
2023-04-08T18:23:19.740Z,95426.91
2023-04-08T18:25:47.566Z,95429.34
2023-04-08T18:28:14.372Z,95429.97
2023-04-08T18:30:41.204Z,95431.34
2023-04-08T18:33:07.829Z,95441.44
2023-04-08T18:35:34.577Z,95428.66
2023-04-08T18:38:01.266Z,95438.41
2023-04-08T18:40:27.969Z,95438.81
2023-04-08T18:42:54.762Z,95440.47
2023-04-08T18:45:21.449Z,95441.06
2023-04-08T18:47:50.430Z,95451.84
2023-04-08T18:50:17.707Z,95452.25
2023-04-08T18:52:44.335Z,95448.19
2023-04-08T18:55:10.968Z,95454.06
2023-04-08T18:57:37.554Z,95458.34
2023-04-08T19:00:04.569Z,95454.69
2023-04-08T19:02:31.244Z,95459.78
2023-04-08T19:04:57.971Z,95464.44
2023-04-08T19:07:24.585Z,95463.44
2023-04-08T19:09:55.595Z,95466.88
2023-04-08T19:12:22.367Z,95474.78
2023-04-08T19:14:48.988Z,95464.25
2023-04-08T19:17:15.583Z,95467.91
2023-04-08T19:19:42.189Z,95471.34
2023-04-08T19:22:08.805Z,95479.03
2023-04-08T19:24:35.621Z,95466.06
2023-04-08T19:27:02.253Z,95461.22
2023-04-08T19:29:30.374Z,95482.28
2023-04-08T19:31:57.643Z,95473.75
2023-04-08T19:34:24.315Z,95468.91
2023-04-08T19:36:50.929Z,95471.72
2023-04-08T19:39:17.623Z,95486.09
2023-04-08T19:41:44.210Z,95461.63
2023-04-08T19:44:10.856Z,95468.47
2023-04-08T19:46:38.042Z,95473.34
2023-04-08T19:49:04.872Z,95478.41
2023-04-08T19:51:31.553Z,95471.50
2023-04-08T19:53:58.688Z,95481.41
2023-04-08T19:56:25.443Z,95475.72
2023-04-08T19:58:53.798Z,95487.66
2023-04-08T20:01:20.755Z,95487.88
2023-04-08T20:03:47.455Z,95480.16
2023-04-08T20:06:14.186Z,95489.50
2023-04-08T20:08:40.811Z,95478.53
2023-04-08T20:11:07.487Z,95482.50
2023-04-08T20:13:35.408Z,95484.34
2023-04-08T20:16:02.093Z,95486.59
2023-04-08T20:18:29.033Z,95475.22
2023-04-08T20:20:55.662Z,95471.59
2023-04-08T20:23:22.329Z,95476.28
2023-04-08T20:25:49.023Z,95480.94
2023-04-08T20:28:15.660Z,95472.22
2023-04-08T20:30:42.310Z,95490.00
2023-04-08T20:33:08.964Z,95480.19
2023-04-08T20:35:35.614Z,95472.03
2023-04-08T20:38:02.256Z,95482.50
2023-04-08T20:40:28.922Z,95489.97
2023-04-08T20:42:55.616Z,95495.84
2023-04-08T20:45:22.368Z,95489.16
2023-04-08T20:47:49.029Z,95496.22
2023-04-08T20:50:15.704Z,95494.09
2023-04-08T20:52:42.337Z,95486.53
2023-04-08T20:55:09.325Z,95492.97
2023-04-08T20:57:38.832Z,95495.66
2023-04-08T21:00:08.868Z,95491.41
2023-04-08T21:02:35.644Z,95508.16
2023-04-08T21:05:02.382Z,95489.47
2023-04-08T21:07:29.015Z,95489.44
2023-04-08T21:09:55.640Z,95479.34
2023-04-08T21:12:22.235Z,95473.66
2023-04-08T21:14:48.954Z,95474.25
2023-04-08T21:17:15.564Z,95466.38
2023-04-08T21:19:42.269Z,95474.34
2023-04-08T21:22:08.987Z,95468.84
2023-04-08T21:24:35.629Z,95471.84
2023-04-08T21:27:02.246Z,95468.41
2023-04-08T21:29:28.835Z,95444.31
2023-04-08T21:31:55.552Z,95457.63
2023-04-08T21:34:22.245Z,95467.13
2023-04-08T21:36:48.898Z,95459.28
2023-04-08T21:39:15.526Z,95471.38
2023-04-08T21:41:42.211Z,95473.84
2023-04-08T21:44:08.950Z,95473.00
2023-04-08T21:46:35.619Z,95471.53
2023-04-08T21:49:02.233Z,95480.41
2023-04-08T21:51:28.826Z,95473.75
2023-04-08T21:53:55.501Z,95483.44
2023-04-08T21:56:23.344Z,95483.63
2023-04-08T21:58:50.579Z,95480.00
2023-04-08T22:01:19.825Z,95487.06
2023-04-08T22:03:46.496Z,95479.00
2023-04-08T22:06:22.093Z,95480.97
2023-04-08T22:08:56.092Z,95489.69
2023-04-08T22:11:22.892Z,95477.78
2023-04-08T22:13:49.650Z,95479.56
2023-04-08T22:16:16.279Z,95472.84
2023-04-08T22:18:42.922Z,95465.34
2023-04-08T22:21:09.559Z,95471.22
2023-04-08T22:23:36.327Z,95477.19
2023-04-08T22:26:02.976Z,95483.41
2023-04-08T22:28:29.584Z,95485.63
2023-04-08T22:30:56.232Z,95475.94
2023-04-08T22:33:22.874Z,95466.78
2023-04-08T22:35:49.578Z,95467.59
2023-04-08T22:38:16.255Z,95483.75
2023-04-08T22:40:42.841Z,95476.50
2023-04-08T22:43:09.429Z,95462.94
2023-04-08T22:45:37.131Z,95470.44
2023-04-08T22:48:03.854Z,95469.53
2023-04-08T22:50:30.493Z,95465.44
2023-04-08T22:52:57.218Z,95469.69
2023-04-08T22:55:23.945Z,95461.38
2023-04-08T22:57:50.648Z,95465.03
2023-04-08T23:00:17.559Z,95457.41
2023-04-08T23:02:44.267Z,95458.66
2023-04-08T23:05:11.031Z,95458.66
2023-04-08T23:07:37.651Z,95462.06
2023-04-08T23:10:04.802Z,95451.63
2023-04-08T23:12:31.589Z,95459.50
2023-04-08T23:14:58.332Z,95465.13
2023-04-08T23:17:25.080Z,95461.72
2023-04-08T23:19:52.284Z,95460.84
2023-04-08T23:22:18.930Z,95472.69
2023-04-08T23:24:45.581Z,95467.97
2023-04-08T23:27:12.221Z,95464.75
2023-04-08T23:29:38.821Z,95467.59
2023-04-08T23:32:05.467Z,95468.06
2023-04-08T23:34:35.906Z,95471.31
2023-04-08T23:37:02.570Z,95477.53
2023-04-08T23:39:29.201Z,95480.28
2023-04-08T23:41:56.416Z,95481.25
2023-04-08T23:44:24.736Z,95478.88
2023-04-08T23:46:51.522Z,95489.69
2023-04-08T23:49:18.201Z,95487.81
2023-04-08T23:51:44.834Z,95485.63
2023-04-08T23:54:14.058Z,95491.34
2023-04-08T23:56:41.287Z,95493.38
2023-04-08T23:59:07.935Z,95489.28
