createdAt,value
2022-11-09T00:02:48.856Z,32.00
2022-11-09T00:17:50.746Z,36.05
2022-11-09T00:32:52.581Z,34.20
2022-11-09T00:47:54.475Z,31.92
2022-11-09T01:02:56.342Z,33.50
2022-11-09T01:17:58.187Z,34.13
2022-11-09T01:32:59.993Z,37.60
2022-11-09T01:48:12.197Z,32.20
2022-11-09T02:03:36.813Z,36.47
2022-11-09T02:18:45.226Z,36.83
2022-11-09T02:33:55.562Z,30.03
2022-11-09T02:48:57.436Z,35.70
2022-11-09T03:03:59.307Z,39.42
2022-11-09T03:19:01.152Z,35.88
2022-11-09T03:34:02.999Z,34.63
2022-11-09T03:49:04.998Z,43.78
2022-11-09T04:04:07.226Z,34.97
2022-11-09T04:19:09.087Z,32.75
2022-11-09T04:34:10.930Z,40.35
2022-11-09T04:49:12.760Z,34.60
2022-11-09T05:04:14.794Z,36.42
2022-11-09T05:19:16.724Z,34.13
2022-11-09T05:34:18.641Z,38.70
2022-11-09T05:49:20.493Z,33.95
2022-11-09T06:04:22.390Z,43.95
2022-11-09T06:19:24.247Z,33.63
2022-11-09T06:34:26.142Z,45.63
2022-11-09T06:49:28.080Z,43.58
2022-11-09T07:04:30.041Z,61.03
2022-11-09T07:19:31.946Z,42.55
2022-11-09T07:34:33.872Z,50.80
2022-11-09T07:49:35.829Z,50.70
2022-11-09T08:04:37.701Z,47.53
2022-11-09T08:19:39.613Z,42.03
2022-11-09T08:34:41.521Z,39.95
2022-11-09T08:49:44.382Z,34.92
2022-11-09T09:04:46.350Z,35.45
2022-11-09T09:19:50.157Z,28.02
2022-11-09T09:34:52.681Z,29.20
2022-11-09T09:49:56.561Z,25.77
2022-11-09T10:05:01.996Z,25.27
2022-11-09T10:20:28.744Z,29.58
2022-11-09T10:35:35.458Z,30.73
2022-11-09T10:50:52.540Z,28.45
2022-11-09T11:06:04.270Z,28.75
2022-11-09T11:21:18.432Z,25.92
2022-11-09T11:36:46.024Z,25.08
2022-11-09T11:52:20.778Z,25.55
2022-11-09T12:07:34.740Z,22.00
2022-11-09T12:22:50.635Z,20.77
2022-11-09T12:38:09.727Z,22.88
2022-11-09T12:53:12.226Z,24.08
2022-11-09T13:08:29.469Z,25.73
2022-11-09T13:23:59.113Z,23.27
2022-11-09T13:39:23.894Z,24.85
2022-11-09T13:54:37.417Z,28.08
2022-11-09T14:10:16.932Z,31.42
2022-11-09T14:25:22.613Z,28.65
2022-11-09T14:40:32.137Z,34.92
2022-11-09T14:55:37.180Z,39.42
2022-11-09T15:10:39.719Z,39.60
2022-11-09T15:25:41.618Z,42.55
2022-11-09T15:40:43.621Z,38.80
2022-11-09T15:55:45.658Z,47.47
2022-11-09T16:10:47.569Z,47.33
2022-11-09T16:25:49.470Z,40.47
2022-11-09T16:40:51.586Z,42.10
2022-11-09T16:55:53.694Z,46.00
2022-11-09T17:10:55.949Z,52.05
2022-11-09T17:26:05.479Z,44.13
2022-11-09T17:41:13.149Z,42.63
2022-11-09T17:56:15.059Z,35.90
2022-11-09T18:11:18.392Z,41.95
2022-11-09T18:26:20.344Z,48.72
2022-11-09T18:41:23.984Z,45.47
2022-11-09T18:56:25.980Z,47.38
2022-11-09T19:11:30.160Z,58.92
2022-11-09T19:26:32.360Z,48.67
2022-11-09T19:41:34.246Z,60.42
2022-11-09T19:56:37.295Z,69.68
2022-11-09T20:11:58.886Z,51.65
2022-11-09T20:27:00.779Z,52.35
2022-11-09T20:42:02.623Z,56.72
2022-11-09T20:57:04.468Z,53.65
2022-11-09T21:12:21.432Z,63.35
2022-11-09T21:27:47.632Z,57.22
2022-11-09T21:42:49.851Z,45.67
2022-11-09T21:57:51.775Z,43.70
2022-11-09T22:13:12.293Z,41.90
2022-11-09T22:28:14.183Z,36.22
2022-11-09T22:43:16.074Z,37.47
2022-11-09T22:58:17.927Z,38.15
2022-11-09T23:13:20.100Z,32.88
2022-11-09T23:28:23.068Z,36.00
2022-11-09T23:43:25.104Z,41.42
2022-11-09T23:58:27.357Z,33.42
