createdAt,value
2022-12-20T04:01:04.038Z,50.60
2022-12-20T04:03:42.435Z,47.53
2022-12-20T04:06:11.438Z,48.60
2022-12-20T04:08:39.396Z,49.77
2022-12-20T04:11:17.227Z,47.83
2022-12-20T04:13:52.152Z,52.73
2022-12-20T04:16:24.917Z,47.83
2022-12-20T04:18:54.597Z,47.53
2022-12-20T04:21:23.820Z,46.83
2022-12-20T04:23:54.033Z,48.13
2022-12-20T04:26:23.137Z,51.07
2022-12-20T04:28:51.191Z,53.07
2022-12-20T04:31:23.845Z,45.90
2022-12-20T04:33:55.177Z,48.03
2022-12-20T04:36:23.526Z,51.60
2022-12-20T04:38:53.953Z,48.40
2022-12-20T04:41:26.961Z,58.13
2022-12-20T04:44:00.025Z,47.20
2022-12-20T04:46:36.490Z,58.90
2022-12-20T04:49:07.303Z,57.90
2022-12-20T04:51:39.026Z,58.77
2022-12-20T04:54:06.401Z,83.07
2022-12-20T04:56:46.140Z,111.53
2022-12-20T04:59:18.884Z,98.73
2022-12-20T05:01:50.085Z,69.67
2022-12-20T05:04:37.389Z,73.07
2022-12-20T05:07:06.067Z,85.50
2022-12-20T05:09:35.236Z,60.97
2022-12-20T05:12:03.191Z,60.47
2022-12-20T05:14:33.108Z,49.83
2022-12-20T05:17:01.204Z,47.03
2022-12-20T05:19:31.415Z,51.97
2022-12-20T05:22:17.528Z,51.70
2022-12-20T05:25:17.826Z,85.43
2022-12-20T05:27:45.886Z,75.73
2022-12-20T05:30:15.999Z,61.80
2022-12-20T05:32:45.116Z,54.60
2022-12-20T05:35:14.801Z,56.57
2022-12-20T05:37:43.131Z,45.77
2022-12-20T05:40:17.620Z,48.10
2022-12-20T05:42:45.712Z,45.63
2022-12-20T05:45:15.141Z,47.47
2022-12-20T05:47:52.415Z,47.67
2022-12-20T05:50:22.380Z,46.17
2022-12-20T05:53:11.970Z,47.00
2022-12-20T05:55:48.282Z,48.40
2022-12-20T05:58:16.631Z,41.90
2022-12-20T06:00:58.248Z,44.90
2022-12-20T06:03:27.247Z,45.77
2022-12-20T06:05:57.878Z,45.37
2022-12-20T06:08:30.547Z,45.87
2022-12-20T06:10:59.811Z,49.43
2022-12-20T06:13:27.780Z,48.33
2022-12-20T06:15:55.667Z,48.57
2022-12-20T06:18:23.965Z,48.93
2022-12-20T06:20:57.083Z,51.57
2022-12-20T06:23:25.981Z,45.37
2022-12-20T06:26:04.370Z,47.00
2022-12-20T06:28:35.871Z,49.03
2022-12-20T06:31:03.835Z,49.57
2022-12-20T06:33:48.095Z,51.57
2022-12-20T06:36:19.113Z,49.43
2022-12-20T06:38:47.188Z,46.57
2022-12-20T06:41:16.162Z,44.97
2022-12-20T06:43:44.148Z,44.77
2022-12-20T06:46:12.190Z,47.13
2022-12-20T06:48:40.290Z,46.67
2022-12-20T06:51:11.022Z,46.27
2022-12-20T06:53:40.331Z,44.03
2022-12-20T06:56:08.669Z,47.73
2022-12-20T06:58:37.352Z,46.87
2022-12-20T07:01:05.930Z,46.00
2022-12-20T07:03:33.876Z,48.17
2022-12-20T07:06:01.992Z,50.43
2022-12-20T07:08:29.900Z,49.70
2022-12-20T07:11:04.886Z,45.33
2022-12-20T07:13:32.906Z,49.30
2022-12-20T07:16:03.262Z,53.70
2022-12-20T07:18:32.597Z,48.77
2022-12-20T07:21:01.478Z,44.13
2022-12-20T07:23:29.366Z,46.83
2022-12-20T07:25:59.867Z,43.70
2022-12-20T07:28:28.532Z,50.23
2022-12-20T07:30:56.433Z,45.23
2022-12-20T07:33:24.512Z,43.60
2022-12-20T07:35:54.830Z,46.80
2022-12-20T07:38:22.919Z,46.73
2022-12-20T07:40:50.782Z,44.43
2022-12-20T07:43:20.049Z,46.97
2022-12-20T07:45:48.425Z,48.17
2022-12-20T07:48:21.616Z,43.00
2022-12-20T07:50:52.208Z,44.27
2022-12-20T07:53:21.043Z,45.03
2022-12-20T07:55:50.274Z,43.53
2022-12-20T07:58:19.941Z,48.93
2022-12-20T08:00:47.893Z,47.97
2022-12-20T08:03:19.758Z,46.70
2022-12-20T08:05:50.920Z,48.97
2022-12-20T08:08:19.462Z,48.67
2022-12-20T08:10:47.705Z,49.13
2022-12-20T08:13:16.084Z,43.77
2022-12-20T08:15:45.366Z,43.90
2022-12-20T08:18:13.244Z,42.90
2022-12-20T08:20:41.191Z,42.67
2022-12-20T08:23:09.081Z,46.47
2022-12-20T08:25:41.448Z,51.43
2022-12-20T08:28:10.222Z,99.10
2022-12-20T08:30:38.381Z,118.37
2022-12-20T08:33:08.070Z,67.53
2022-12-20T08:35:36.099Z,51.20
2022-12-20T08:38:03.963Z,54.03
2022-12-20T08:40:31.833Z,46.93
2022-12-20T08:43:04.989Z,42.20
2022-12-20T08:45:36.173Z,49.13
2022-12-20T08:48:04.120Z,44.93
2022-12-20T08:50:33.335Z,45.17
2022-12-20T08:53:01.185Z,44.47
2022-12-20T08:55:29.760Z,46.70
2022-12-20T08:57:57.673Z,47.10
2022-12-20T09:00:25.656Z,48.97
2022-12-20T09:02:55.076Z,47.80
2022-12-20T09:05:23.323Z,49.03
2022-12-20T09:07:52.509Z,47.77
2022-12-20T09:10:20.377Z,50.00
2022-12-20T09:12:48.224Z,43.80
2022-12-20T09:15:16.241Z,47.07
2022-12-20T09:17:44.185Z,48.93
2022-12-20T09:20:12.549Z,48.40
2022-12-20T09:22:40.625Z,39.97
2022-12-20T09:25:10.662Z,41.27
2022-12-20T09:27:39.342Z,47.33
2022-12-20T09:30:09.006Z,42.07
2022-12-20T09:32:37.404Z,40.67
2022-12-20T09:35:05.847Z,46.53
2022-12-20T09:37:34.196Z,49.17
2022-12-20T09:40:02.028Z,63.80
2022-12-20T09:42:31.892Z,57.47
2022-12-20T09:45:07.363Z,59.77
2022-12-20T09:47:36.421Z,53.53
2022-12-20T09:50:06.145Z,49.73
2022-12-20T09:52:54.783Z,61.37
2022-12-20T09:55:30.065Z,52.87
2022-12-20T09:58:19.471Z,51.07
2022-12-20T10:00:53.944Z,55.07
2022-12-20T10:03:24.701Z,55.30
2022-12-20T10:05:55.605Z,52.40
2022-12-20T10:08:38.110Z,55.40
2022-12-20T10:11:14.289Z,48.97
2022-12-20T10:14:00.940Z,52.13
2022-12-20T10:16:36.709Z,51.63
2022-12-20T10:19:21.368Z,52.87
2022-12-20T10:21:53.876Z,55.37
2022-12-20T10:24:26.173Z,53.13
2022-12-20T10:26:54.068Z,56.27
2022-12-20T10:29:23.684Z,75.60
2022-12-20T10:31:56.150Z,65.90
2022-12-20T10:34:24.680Z,69.23
2022-12-20T10:37:12.205Z,63.53
2022-12-20T10:39:44.903Z,50.00
2022-12-20T10:42:31.498Z,52.27
2022-12-20T10:45:01.146Z,48.27
2022-12-20T10:47:38.785Z,49.50
2022-12-20T10:50:25.327Z,53.80
2022-12-20T10:53:12.829Z,47.47
2022-12-20T10:55:42.184Z,47.53
2022-12-20T10:58:16.909Z,45.13
2022-12-20T11:00:46.679Z,45.83
2022-12-20T11:03:18.219Z,45.73
2022-12-20T11:06:02.153Z,49.83
2022-12-20T11:08:40.857Z,49.70
2022-12-20T11:11:16.806Z,47.63
2022-12-20T11:13:45.853Z,45.00
2022-12-20T11:16:35.733Z,47.53
2022-12-20T11:19:21.070Z,42.87
2022-12-20T11:21:59.092Z,46.93
2022-12-20T11:24:34.058Z,41.70
2022-12-20T11:27:16.978Z,45.07
2022-12-20T11:30:06.666Z,43.67
2022-12-20T11:32:58.352Z,43.23
2022-12-20T11:35:33.572Z,40.93
2022-12-20T11:38:11.909Z,40.23
2022-12-20T11:40:48.995Z,45.30
2022-12-20T11:44:00.932Z,42.80
2022-12-20T11:46:39.282Z,43.87
2022-12-20T11:49:42.841Z,42.67
2022-12-20T11:52:18.938Z,44.97
2022-12-20T11:54:50.198Z,49.37
2022-12-20T11:57:24.013Z,45.10
2022-12-20T11:59:55.756Z,44.70
2022-12-20T12:02:29.060Z,55.73
2022-12-20T12:05:05.589Z,44.77
2022-12-20T12:07:36.308Z,47.57
2022-12-20T12:10:10.928Z,45.00
2022-12-20T12:12:44.430Z,40.47
2022-12-20T12:15:23.553Z,46.33
2022-12-20T12:17:58.620Z,48.53
2022-12-20T12:20:37.245Z,68.33
2022-12-20T12:23:15.912Z,91.93
2022-12-20T12:25:43.761Z,47.77
2022-12-20T12:28:13.244Z,44.93
2022-12-20T12:30:44.540Z,43.50
2022-12-20T12:33:24.180Z,42.83
2022-12-20T12:36:15.780Z,44.13
2022-12-20T12:39:18.812Z,41.63
2022-12-20T12:42:22.877Z,41.57
2022-12-20T12:44:55.588Z,42.97
2022-12-20T12:47:29.303Z,42.33
2022-12-20T12:49:58.312Z,43.00
2022-12-20T12:52:46.096Z,40.50
2022-12-20T12:55:48.057Z,39.07
2022-12-20T12:58:35.062Z,38.37
2022-12-20T13:01:07.677Z,43.23
2022-12-20T13:04:23.249Z,42.00
2022-12-20T13:07:03.163Z,44.30
2022-12-20T13:09:41.879Z,43.27
2022-12-20T13:12:49.672Z,41.00
2022-12-20T13:15:49.830Z,42.27
2022-12-20T13:18:26.582Z,45.20
2022-12-20T13:21:29.442Z,45.17
2022-12-20T13:24:42.280Z,48.40
2022-12-20T13:27:36.214Z,46.17
2022-12-20T13:30:26.672Z,46.33
2022-12-20T13:32:57.764Z,42.93
2022-12-20T13:35:31.103Z,46.17
2022-12-20T13:38:02.168Z,42.07
2022-12-20T13:40:36.304Z,42.97
2022-12-20T13:43:10.870Z,46.23
2022-12-20T13:45:40.670Z,46.93
2022-12-20T13:48:13.765Z,47.93
2022-12-20T13:50:42.945Z,46.43
2022-12-20T13:53:18.819Z,44.33
2022-12-20T13:55:48.694Z,42.00
2022-12-20T13:58:21.001Z,39.73
2022-12-20T14:00:50.590Z,44.67
2022-12-20T14:03:25.068Z,43.73
2022-12-20T14:05:58.055Z,45.23
2022-12-20T14:08:30.033Z,51.07
2022-12-20T14:11:09.025Z,49.90
2022-12-20T14:13:38.476Z,51.43
2022-12-20T14:16:12.417Z,45.97
2022-12-20T14:18:40.572Z,43.93
2022-12-20T14:21:10.041Z,38.87
2022-12-20T14:23:41.256Z,41.70
2022-12-20T14:26:13.466Z,42.07
2022-12-20T14:28:45.369Z,41.30
2022-12-20T14:31:25.072Z,40.57
2022-12-20T14:34:02.221Z,39.53
2022-12-20T14:36:30.600Z,36.47
2022-12-20T14:38:58.981Z,41.57
2022-12-20T14:41:36.098Z,40.23
2022-12-20T14:44:16.700Z,39.17
2022-12-20T14:46:49.772Z,43.37
2022-12-20T14:49:30.265Z,41.10
2022-12-20T14:52:12.505Z,39.17
2022-12-20T14:57:41.110Z,39.23
2022-12-20T15:00:16.295Z,38.47
2022-12-20T15:02:50.982Z,37.37
2022-12-20T15:05:52.796Z,40.67
2022-12-20T15:08:23.337Z,39.83
2022-12-20T15:11:01.115Z,50.07
2022-12-20T15:13:32.631Z,41.97
2022-12-20T15:16:04.503Z,42.97
2022-12-20T15:18:33.109Z,40.33
2022-12-20T15:21:08.074Z,40.43
2022-12-20T15:23:36.108Z,39.47
2022-12-20T15:26:04.009Z,40.17
2022-12-20T15:28:32.088Z,41.13
2022-12-20T15:31:00.087Z,36.63
2022-12-20T15:33:33.296Z,39.40
2022-12-20T15:36:01.245Z,38.47
2022-12-20T15:38:48.253Z,37.73
2022-12-20T15:41:21.259Z,38.07
2022-12-20T15:43:51.614Z,43.60
2022-12-20T15:46:19.476Z,43.80
2022-12-20T15:48:48.673Z,46.30
2022-12-20T15:51:20.285Z,44.17
2022-12-20T15:53:48.108Z,45.57
2022-12-20T15:56:21.613Z,43.93
2022-12-20T15:58:52.562Z,43.10
2022-12-20T16:01:23.475Z,48.13
2022-12-20T16:03:52.936Z,46.90
2022-12-20T16:06:21.233Z,49.97
2022-12-20T16:08:49.085Z,44.87
2022-12-20T16:11:22.311Z,49.37
2022-12-20T16:13:50.562Z,58.37
2022-12-20T16:16:19.624Z,53.40
2022-12-20T16:18:48.058Z,47.53
2022-12-20T16:21:19.967Z,49.23
2022-12-20T16:23:50.966Z,51.33
2022-12-20T16:26:21.166Z,52.23
2022-12-20T16:28:49.954Z,50.63
2022-12-20T16:31:24.115Z,46.73
2022-12-20T16:33:52.441Z,55.17
2022-12-20T16:36:22.236Z,53.27
2022-12-20T16:38:50.156Z,57.90
2022-12-20T16:41:19.892Z,55.13
2022-12-20T16:43:48.898Z,55.30
2022-12-20T16:46:18.756Z,55.20
2022-12-20T16:48:47.345Z,50.90
2022-12-20T16:51:27.960Z,50.23
2022-12-20T16:56:45.770Z,51.43
2022-12-20T16:59:20.124Z,45.20
2022-12-20T17:01:50.552Z,45.23
2022-12-20T17:04:19.868Z,43.37
2022-12-20T17:06:49.149Z,44.93
2022-12-20T17:12:04.215Z,42.30
2022-12-20T17:14:32.132Z,42.60
2022-12-20T17:17:00.026Z,41.73
2022-12-20T17:19:27.977Z,37.90
2022-12-20T17:24:42.781Z,41.67
2022-12-20T17:27:11.781Z,40.10
2022-12-20T17:29:39.649Z,42.43
2022-12-20T17:32:20.309Z,40.87
2022-12-20T17:34:48.211Z,38.27
2022-12-20T17:37:18.147Z,44.97
2022-12-20T17:39:46.077Z,40.70
2022-12-20T17:42:14.036Z,45.73
2022-12-20T17:44:41.909Z,42.83
2022-12-20T17:47:11.399Z,39.80
2022-12-20T17:49:39.332Z,39.03
2022-12-20T17:52:07.256Z,37.17
2022-12-20T17:54:39.917Z,38.43
2022-12-20T17:57:12.747Z,39.97
2022-12-20T17:59:40.581Z,47.17
2022-12-20T18:02:21.929Z,42.70
2022-12-20T18:04:50.179Z,43.10
2022-12-20T18:07:18.130Z,44.07
2022-12-20T18:09:49.082Z,52.43
2022-12-20T18:12:17.539Z,47.87
2022-12-20T18:14:45.793Z,45.10
2022-12-20T18:17:13.775Z,46.83
2022-12-20T18:19:43.711Z,44.17
2022-12-20T18:22:11.580Z,41.87
2022-12-20T18:24:39.555Z,39.50
2022-12-20T18:27:08.848Z,44.30
2022-12-20T18:29:36.697Z,60.13
2022-12-20T18:32:04.941Z,52.20
2022-12-20T18:34:33.033Z,45.53
2022-12-20T18:37:01.830Z,98.90
2022-12-20T18:39:29.658Z,65.07
2022-12-20T18:41:57.531Z,82.37
2022-12-20T18:44:27.215Z,75.00
2022-12-20T18:46:55.028Z,67.00
2022-12-20T18:49:22.978Z,64.23
2022-12-20T18:51:50.783Z,57.67
2022-12-20T18:54:18.604Z,53.53
2022-12-20T18:56:46.474Z,54.17
2022-12-20T18:59:14.359Z,50.80
2022-12-20T19:01:44.345Z,57.30
2022-12-20T19:04:12.795Z,61.10
2022-12-20T19:06:41.006Z,59.33
2022-12-20T19:09:10.718Z,71.13
2022-12-20T19:11:38.749Z,88.73
2022-12-20T19:14:07.561Z,71.67
2022-12-20T19:16:36.344Z,70.67
2022-12-20T19:19:06.854Z,66.80
2022-12-20T19:21:36.297Z,68.77
2022-12-20T19:24:07.113Z,60.87
2022-12-20T19:26:36.573Z,56.70
2022-12-20T19:29:05.815Z,48.87
2022-12-20T19:31:36.145Z,44.17
2022-12-20T19:34:07.787Z,47.07
2022-12-20T19:36:38.192Z,47.83
2022-12-20T19:39:08.486Z,50.00
2022-12-20T19:41:36.705Z,42.93
2022-12-20T19:44:06.069Z,45.47
2022-12-20T19:46:34.505Z,42.47
2022-12-20T19:49:02.390Z,41.20
2022-12-20T19:51:32.662Z,39.33
2022-12-20T19:54:01.309Z,37.23
2022-12-20T19:56:31.520Z,41.33
2022-12-20T19:58:59.368Z,45.83
2022-12-20T20:01:28.085Z,39.73
2022-12-20T20:03:57.959Z,42.97
2022-12-20T20:06:26.663Z,38.77
2022-12-20T20:08:57.532Z,37.50
2022-12-20T20:11:25.567Z,37.30
2022-12-20T20:13:53.599Z,43.60
2022-12-20T20:16:23.054Z,42.50
2022-12-20T20:18:51.584Z,41.80
2022-12-20T20:21:22.386Z,50.17
2022-12-20T20:23:51.792Z,64.37
2022-12-20T20:26:23.177Z,73.50
2022-12-20T20:28:51.225Z,59.63
2022-12-20T20:31:20.149Z,62.93
2022-12-20T20:33:48.433Z,56.07
2022-12-20T20:36:18.157Z,81.40
2022-12-20T20:38:46.757Z,72.13
2022-12-20T20:41:15.163Z,70.33
2022-12-20T20:43:44.685Z,62.40
2022-12-20T20:46:14.426Z,59.07
2022-12-20T20:48:43.085Z,64.43
2022-12-20T20:51:11.397Z,59.10
2022-12-20T20:53:39.298Z,56.03
2022-12-20T20:56:09.009Z,58.27
2022-12-20T20:58:37.801Z,52.57
2022-12-20T21:01:09.294Z,47.20
2022-12-20T21:03:37.528Z,56.20
2022-12-20T21:06:37.118Z,55.57
2022-12-20T21:08:55.620Z,64.43
2022-12-20T21:11:23.606Z,73.23
2022-12-20T21:13:51.516Z,58.17
2022-12-20T21:16:22.210Z,54.80
2022-12-20T21:18:52.274Z,54.90
2022-12-20T21:21:20.772Z,48.67
2022-12-20T21:23:49.414Z,47.80
2022-12-20T21:26:19.222Z,46.40
2022-12-20T21:28:47.646Z,44.00
2022-12-20T21:31:18.575Z,50.17
2022-12-20T21:33:47.861Z,48.47
2022-12-20T21:36:17.011Z,49.43
2022-12-20T21:38:50.189Z,49.33
2022-12-20T21:41:18.904Z,51.60
2022-12-20T21:43:46.933Z,47.57
2022-12-20T21:46:14.868Z,51.43
2022-12-20T21:48:44.861Z,51.23
2022-12-20T21:51:16.353Z,45.80
2022-12-20T21:53:46.000Z,41.17
2022-12-20T21:56:15.549Z,40.33
2022-12-20T21:58:44.011Z,37.67
2022-12-20T22:01:15.436Z,35.73
2022-12-20T22:03:44.280Z,35.67
2022-12-20T22:06:12.586Z,33.33
2022-12-20T22:08:41.816Z,34.93
2022-12-20T22:11:11.950Z,35.50
2022-12-20T22:13:42.217Z,33.97
2022-12-20T22:16:12.229Z,35.47
2022-12-20T22:18:41.026Z,34.53
2022-12-20T22:21:10.650Z,29.37
2022-12-20T22:23:38.901Z,30.17
2022-12-20T22:26:10.926Z,32.57
2022-12-20T22:28:40.207Z,30.30
2022-12-20T22:31:09.659Z,31.70
2022-12-20T22:33:38.577Z,39.53
2022-12-20T22:36:07.670Z,34.73
2022-12-20T22:38:35.689Z,33.73
2022-12-20T22:41:12.628Z,35.50
2022-12-20T22:43:41.925Z,34.47
2022-12-20T22:46:11.415Z,34.07
2022-12-20T22:48:40.301Z,36.97
2022-12-20T22:51:11.160Z,35.93
2022-12-20T22:53:39.319Z,37.90
2022-12-20T22:56:08.474Z,44.20
2022-12-20T22:58:38.749Z,55.47
