createdAt,value
2022-09-20T00:00:00.441Z,12.77
2022-09-20T00:01:03.954Z,12.70
2022-09-20T00:02:00.255Z,12.70
2022-09-20T00:03:00.267Z,12.70
2022-09-20T00:04:01.108Z,12.70
2022-09-20T00:05:00.363Z,12.70
2022-09-20T00:06:01.052Z,12.53
2022-09-20T00:07:00.272Z,12.53
2022-09-20T00:08:00.868Z,12.53
2022-09-20T00:09:00.392Z,12.53
2022-09-20T00:10:00.290Z,12.53
2022-09-20T00:11:01.219Z,12.42
2022-09-20T00:12:00.415Z,12.42
2022-09-20T00:13:00.915Z,12.42
2022-09-20T00:14:00.937Z,12.42
2022-09-20T00:15:00.275Z,12.42
2022-09-20T00:16:03.620Z,12.34
2022-09-20T00:17:00.372Z,12.34
2022-09-20T00:18:00.269Z,12.34
2022-09-20T00:19:01.151Z,12.34
2022-09-20T00:20:00.445Z,12.34
2022-09-20T00:21:00.381Z,12.39
2022-09-20T00:22:00.317Z,12.39
2022-09-20T00:23:00.293Z,12.39
2022-09-20T00:24:00.359Z,12.39
2022-09-20T00:25:00.295Z,12.39
2022-09-20T00:26:01.120Z,12.34
2022-09-20T00:27:00.339Z,12.34
2022-09-20T00:28:00.359Z,12.34
2022-09-20T00:29:00.293Z,12.34
2022-09-20T00:30:00.474Z,12.34
2022-09-20T00:31:00.404Z,12.26
2022-09-20T00:32:00.473Z,12.26
2022-09-20T00:33:00.326Z,12.26
2022-09-20T00:34:00.252Z,12.26
2022-09-20T00:35:00.259Z,12.26
2022-09-20T00:36:00.347Z,12.10
2022-09-20T00:37:00.260Z,12.10
2022-09-20T00:38:00.265Z,12.10
2022-09-20T00:39:01.795Z,12.10
2022-09-20T00:40:01.019Z,12.10
2022-09-20T00:41:00.257Z,12.09
2022-09-20T00:42:00.306Z,12.09
2022-09-20T00:43:00.274Z,12.09
2022-09-20T00:44:00.379Z,12.09
2022-09-20T00:45:01.122Z,12.09
2022-09-20T00:46:01.706Z,12.02
2022-09-20T00:47:00.960Z,12.02
2022-09-20T00:48:00.250Z,12.02
2022-09-20T00:49:07.760Z,12.02
2022-09-20T00:50:07.663Z,12.02
2022-09-20T00:51:06.081Z,11.96
2022-09-20T00:52:01.169Z,11.96
2022-09-20T00:53:06.119Z,11.96
2022-09-20T00:54:03.478Z,11.96
2022-09-20T00:55:02.972Z,11.96
2022-09-20T00:56:02.832Z,11.92
2022-09-20T00:57:00.495Z,11.92
2022-09-20T00:58:00.554Z,11.92
2022-09-20T00:59:07.747Z,11.92
2022-09-20T01:00:01.027Z,11.92
2022-09-20T01:01:00.328Z,11.86
2022-09-20T01:02:03.635Z,11.86
2022-09-20T01:03:02.156Z,11.86
2022-09-20T01:04:00.456Z,11.86
2022-09-20T01:05:00.371Z,11.86
2022-09-20T01:06:03.122Z,11.74
2022-09-20T01:07:01.919Z,11.74
2022-09-20T01:08:00.672Z,11.74
2022-09-20T01:09:02.159Z,11.74
2022-09-20T01:10:00.515Z,11.74
2022-09-20T01:11:00.790Z,11.69
2022-09-20T01:12:02.387Z,11.69
2022-09-20T01:13:00.280Z,11.69
2022-09-20T01:14:00.404Z,11.69
2022-09-20T01:15:02.601Z,11.69
2022-09-20T01:16:01.616Z,11.62
2022-09-20T01:17:02.950Z,11.62
2022-09-20T01:18:01.302Z,11.62
2022-09-20T01:19:06.273Z,11.62
2022-09-20T01:20:10.211Z,11.62
2022-09-20T01:21:01.037Z,11.52
2022-09-20T01:22:03.240Z,11.52
2022-09-20T01:23:10.171Z,11.52
2022-09-20T01:24:03.702Z,11.52
2022-09-20T01:25:10.193Z,11.52
2022-09-20T01:26:10.174Z,11.40
2022-09-20T01:27:00.256Z,11.40
2022-09-20T01:28:00.389Z,11.40
2022-09-20T01:29:01.313Z,11.40
2022-09-20T01:30:08.616Z,11.40
2022-09-20T01:31:05.381Z,11.32
2022-09-20T01:32:02.057Z,11.32
2022-09-20T01:33:08.334Z,11.32
2022-09-20T01:34:07.217Z,11.32
2022-09-20T01:35:00.595Z,11.32
2022-09-20T01:36:02.833Z,11.27
2022-09-20T01:37:09.111Z,11.27
2022-09-20T01:38:10.179Z,11.27
2022-09-20T01:39:07.276Z,11.27
2022-09-20T01:40:10.287Z,11.27
2022-09-20T01:41:03.649Z,11.24
2022-09-20T01:42:05.327Z,11.24
2022-09-20T01:43:08.386Z,11.24
2022-09-20T01:44:10.176Z,11.24
2022-09-20T01:45:06.711Z,11.24
2022-09-20T01:46:04.375Z,11.20
2022-09-20T01:47:07.791Z,11.20
2022-09-20T01:48:10.208Z,11.20
2022-09-20T01:49:06.441Z,11.20
2022-09-20T01:50:07.843Z,11.20
2022-09-20T01:51:10.173Z,11.14
2022-09-20T01:52:10.172Z,11.14
2022-09-20T01:53:10.173Z,11.14
2022-09-20T01:54:10.188Z,11.14
2022-09-20T01:55:10.188Z,11.14
2022-09-20T01:56:11.083Z,11.09
2022-09-20T01:57:07.847Z,11.09
2022-09-20T01:58:10.167Z,11.09
2022-09-20T01:59:22.511Z,11.09
2022-09-20T02:00:00.309Z,11.09
2022-09-20T02:01:10.216Z,11.03
2022-09-20T02:02:10.239Z,11.03
2022-09-20T02:03:07.788Z,11.03
2022-09-20T02:04:10.164Z,11.03
2022-09-20T02:05:10.197Z,11.03
2022-09-20T02:06:10.179Z,10.95
2022-09-20T02:07:00.253Z,10.95
2022-09-20T02:08:10.190Z,10.95
2022-09-20T02:09:01.249Z,10.95
2022-09-20T02:10:00.285Z,10.95
2022-09-20T02:11:10.169Z,10.82
2022-09-20T02:12:10.163Z,10.82
2022-09-20T02:13:03.198Z,10.82
2022-09-20T02:14:10.186Z,10.82
2022-09-20T02:15:00.246Z,10.82
2022-09-20T02:16:01.280Z,10.81
2022-09-20T02:17:07.018Z,10.81
2022-09-20T02:18:00.243Z,10.81
2022-09-20T02:19:10.163Z,10.81
2022-09-20T02:20:06.916Z,10.81
2022-09-20T02:21:08.981Z,10.79
2022-09-20T02:22:09.258Z,10.79
2022-09-20T02:23:10.264Z,10.79
2022-09-20T02:24:01.283Z,10.79
2022-09-20T02:25:06.615Z,10.79
2022-09-20T02:26:00.256Z,10.66
2022-09-20T02:27:10.177Z,10.66
2022-09-20T02:28:01.283Z,10.66
2022-09-20T02:29:05.281Z,10.66
2022-09-20T02:30:10.208Z,10.66
2022-09-20T02:31:03.526Z,10.65
2022-09-20T02:32:10.178Z,10.65
2022-09-20T02:33:10.031Z,10.65
2022-09-20T02:34:07.585Z,10.65
2022-09-20T02:35:07.787Z,10.65
2022-09-20T02:36:01.281Z,10.54
2022-09-20T02:37:10.181Z,10.54
2022-09-20T02:38:10.177Z,10.54
2022-09-20T02:39:10.171Z,10.54
2022-09-20T02:40:10.236Z,10.54
2022-09-20T02:41:10.170Z,10.55
2022-09-20T02:42:10.171Z,10.55
2022-09-20T02:43:07.601Z,10.55
2022-09-20T02:44:03.558Z,10.55
2022-09-20T02:45:08.254Z,10.55
2022-09-20T02:46:05.287Z,10.51
2022-09-20T02:47:10.167Z,10.51
2022-09-20T02:48:03.308Z,10.51
2022-09-20T02:49:04.948Z,10.51
2022-09-20T02:50:10.163Z,10.51
2022-09-20T02:51:08.681Z,10.43
2022-09-20T02:52:10.171Z,10.43
2022-09-20T02:53:10.174Z,10.43
2022-09-20T02:54:03.601Z,10.43
2022-09-20T02:55:10.201Z,10.43
2022-09-20T02:56:00.257Z,10.40
2022-09-20T02:57:00.243Z,10.40
2022-09-20T02:58:10.167Z,10.40
2022-09-20T02:59:04.797Z,10.40
2022-09-20T03:00:04.236Z,10.40
2022-09-20T03:01:10.225Z,10.35
2022-09-20T03:02:00.259Z,10.35
2022-09-20T03:03:00.240Z,10.35
2022-09-20T03:04:10.179Z,10.35
2022-09-20T03:05:10.186Z,10.35
2022-09-20T03:06:06.295Z,10.30
2022-09-20T03:07:05.944Z,10.30
2022-09-20T03:08:10.173Z,10.30
2022-09-20T03:09:10.168Z,10.30
2022-09-20T03:10:00.259Z,10.30
2022-09-20T03:11:10.210Z,10.28
2022-09-20T03:12:09.421Z,10.28
2022-09-20T03:13:10.168Z,10.28
2022-09-20T03:14:10.172Z,10.28
2022-09-20T03:15:10.175Z,10.28
2022-09-20T03:16:07.776Z,10.29
2022-09-20T03:17:05.915Z,10.29
2022-09-20T03:18:10.197Z,10.29
2022-09-20T03:19:07.626Z,10.29
2022-09-20T03:20:03.652Z,10.29
2022-09-20T03:21:03.626Z,10.34
2022-09-20T03:22:08.507Z,10.34
2022-09-20T03:23:10.183Z,10.34
2022-09-20T03:24:07.960Z,10.34
2022-09-20T03:25:10.210Z,10.34
2022-09-20T03:26:10.168Z,10.34
2022-09-20T03:27:06.569Z,10.34
2022-09-20T03:28:00.261Z,10.34
2022-09-20T03:29:10.191Z,10.34
2022-09-20T03:30:01.302Z,10.34
2022-09-20T03:31:01.315Z,10.32
2022-09-20T03:32:00.302Z,10.32
2022-09-20T03:33:10.202Z,10.32
2022-09-20T03:34:01.272Z,10.32
2022-09-20T03:35:10.206Z,10.32
2022-09-20T03:36:08.204Z,10.31
2022-09-20T03:37:10.171Z,10.31
2022-09-20T03:38:03.553Z,10.31
2022-09-20T03:39:08.995Z,10.31
2022-09-20T03:40:01.356Z,10.31
2022-09-20T03:41:10.198Z,10.31
2022-09-20T03:42:07.723Z,10.31
2022-09-20T03:43:10.160Z,10.31
2022-09-20T03:44:10.178Z,10.31
2022-09-20T03:45:10.209Z,10.31
2022-09-20T03:46:10.228Z,10.30
2022-09-20T03:47:10.188Z,10.30
2022-09-20T03:48:10.192Z,10.30
2022-09-20T03:49:10.180Z,10.30
2022-09-20T03:50:00.250Z,10.30
2022-09-20T03:51:01.278Z,10.30
2022-09-20T03:52:03.559Z,10.30
2022-09-20T03:53:10.177Z,10.30
2022-09-20T03:54:00.245Z,10.30
2022-09-20T03:55:07.755Z,10.30
2022-09-20T03:56:10.173Z,10.29
2022-09-20T03:57:00.241Z,10.29
2022-09-20T03:58:00.265Z,10.29
2022-09-20T03:59:10.171Z,10.29
2022-09-20T04:00:00.279Z,10.29
2022-09-20T04:01:01.314Z,10.27
2022-09-20T04:02:08.117Z,10.27
2022-09-20T04:03:10.182Z,10.27
2022-09-20T04:04:00.252Z,10.27
2022-09-20T04:05:10.203Z,10.27
2022-09-20T04:06:10.227Z,10.25
2022-09-20T04:07:08.057Z,10.25
2022-09-20T04:08:10.177Z,10.25
2022-09-20T04:09:10.173Z,10.25
2022-09-20T04:10:05.186Z,10.25
2022-09-20T04:11:10.181Z,10.21
2022-09-20T04:12:00.247Z,10.21
2022-09-20T04:13:10.203Z,10.21
2022-09-20T04:14:11.562Z,10.21
2022-09-20T04:15:08.033Z,10.21
2022-09-20T04:16:10.217Z,10.22
2022-09-20T04:17:10.173Z,10.22
2022-09-20T04:18:06.960Z,10.22
2022-09-20T04:19:10.199Z,10.22
2022-09-20T04:20:07.781Z,10.22
2022-09-20T04:21:07.253Z,10.22
2022-09-20T04:22:01.042Z,10.22
2022-09-20T04:23:03.029Z,10.22
2022-09-20T04:24:10.170Z,10.22
2022-09-20T04:25:10.213Z,10.22
2022-09-20T04:26:01.189Z,10.23
2022-09-20T04:27:03.188Z,10.23
2022-09-20T04:28:07.949Z,10.23
2022-09-20T04:29:00.256Z,10.23
2022-09-20T04:30:03.893Z,10.23
2022-09-20T04:31:04.932Z,10.19
2022-09-20T04:32:10.248Z,10.19
2022-09-20T04:33:10.183Z,10.19
2022-09-20T04:34:01.289Z,10.19
2022-09-20T04:35:01.339Z,10.19
2022-09-20T04:36:10.164Z,10.19
2022-09-20T04:37:01.589Z,10.19
2022-09-20T04:38:01.860Z,10.19
2022-09-20T04:39:03.606Z,10.19
2022-09-20T04:40:10.315Z,10.19
2022-09-20T04:41:01.280Z,10.22
2022-09-20T04:42:10.169Z,10.22
2022-09-20T04:43:03.600Z,10.22
2022-09-20T04:44:10.170Z,10.22
2022-09-20T04:45:10.173Z,10.22
2022-09-20T04:46:00.321Z,10.21
2022-09-20T04:47:03.624Z,10.21
2022-09-20T04:48:03.603Z,10.21
2022-09-20T04:49:10.173Z,10.21
2022-09-20T04:50:10.192Z,10.21
2022-09-20T04:51:01.262Z,10.19
2022-09-20T04:52:01.282Z,10.19
2022-09-20T04:53:10.181Z,10.19
2022-09-20T04:54:07.756Z,10.19
2022-09-20T04:55:10.193Z,10.19
2022-09-20T04:56:02.070Z,10.07
2022-09-20T04:57:00.244Z,10.07
2022-09-20T04:58:01.277Z,10.07
2022-09-20T04:59:08.376Z,10.07
2022-09-20T05:00:03.958Z,10.07
2022-09-20T05:01:00.340Z,9.98
2022-09-20T05:02:03.761Z,9.98
2022-09-20T05:03:10.177Z,9.98
2022-09-20T05:04:00.265Z,9.98
2022-09-20T05:05:03.635Z,9.98
2022-09-20T05:06:10.168Z,9.87
2022-09-20T05:07:00.247Z,9.87
2022-09-20T05:08:10.174Z,9.87
2022-09-20T05:09:10.495Z,9.87
2022-09-20T05:10:10.201Z,9.87
2022-09-20T05:11:07.530Z,9.77
2022-09-20T05:12:00.247Z,9.77
2022-09-20T05:13:10.167Z,9.77
2022-09-20T05:14:10.172Z,9.77
2022-09-20T05:15:00.242Z,9.77
2022-09-20T05:16:07.607Z,9.72
2022-09-20T05:17:00.353Z,9.72
2022-09-20T05:18:10.177Z,9.72
2022-09-20T05:19:07.555Z,9.72
2022-09-20T05:20:10.183Z,9.72
2022-09-20T05:21:10.184Z,9.73
2022-09-20T05:22:10.178Z,9.73
2022-09-20T05:23:01.243Z,9.73
2022-09-20T05:24:09.556Z,9.73
2022-09-20T05:25:01.315Z,9.73
2022-09-20T05:26:07.706Z,9.77
2022-09-20T05:27:10.169Z,9.77
2022-09-20T05:28:03.555Z,9.77
2022-09-20T05:29:06.007Z,9.77
2022-09-20T05:30:04.877Z,9.77
2022-09-20T05:31:05.126Z,9.78
2022-09-20T05:32:00.392Z,9.78
2022-09-20T05:33:01.251Z,9.78
2022-09-20T05:34:10.165Z,9.78
2022-09-20T05:35:10.209Z,9.78
2022-09-20T05:36:01.282Z,9.76
2022-09-20T05:37:06.189Z,9.76
2022-09-20T05:38:10.177Z,9.76
2022-09-20T05:39:10.189Z,9.76
2022-09-20T05:40:05.059Z,9.76
2022-09-20T05:41:10.171Z,9.75
2022-09-20T05:42:10.166Z,9.75
2022-09-20T05:43:06.116Z,9.75
2022-09-20T05:44:10.173Z,9.75
2022-09-20T05:45:10.195Z,9.75
2022-09-20T05:46:10.229Z,9.77
2022-09-20T05:47:01.281Z,9.77
2022-09-20T05:48:09.241Z,9.77
2022-09-20T05:49:10.173Z,9.77
2022-09-20T05:50:10.197Z,9.77
2022-09-20T05:51:10.175Z,9.79
2022-09-20T05:52:10.176Z,9.79
2022-09-20T05:53:01.271Z,9.79
2022-09-20T05:54:10.175Z,9.79
2022-09-20T05:55:10.198Z,9.79
2022-09-20T05:56:00.255Z,9.77
2022-09-20T05:57:03.509Z,9.77
2022-09-20T05:58:07.707Z,9.77
2022-09-20T05:59:00.274Z,9.77
2022-09-20T06:00:01.409Z,9.77
2022-09-20T06:01:00.348Z,9.81
2022-09-20T06:02:10.233Z,9.81
2022-09-20T06:03:10.192Z,9.81
2022-09-20T06:04:10.210Z,9.81
2022-09-20T06:05:10.198Z,9.81
2022-09-20T06:06:05.852Z,9.83
2022-09-20T06:07:06.714Z,9.83
2022-09-20T06:08:00.297Z,9.83
2022-09-20T06:09:00.270Z,9.83
2022-09-20T06:10:10.189Z,9.83
2022-09-20T06:11:00.250Z,9.85
2022-09-20T06:12:01.301Z,9.85
2022-09-20T06:13:10.189Z,9.85
2022-09-20T06:14:00.254Z,9.85
2022-09-20T06:15:10.209Z,9.85
2022-09-20T06:16:01.676Z,9.89
2022-09-20T06:17:01.318Z,9.89
2022-09-20T06:18:10.173Z,9.89
2022-09-20T06:19:10.174Z,9.89
2022-09-20T06:20:10.189Z,9.89
2022-09-20T06:21:01.285Z,9.92
2022-09-20T06:22:04.665Z,9.92
2022-09-20T06:23:02.534Z,9.92
2022-09-20T06:24:00.792Z,9.92
2022-09-20T06:25:07.669Z,9.92
2022-09-20T06:26:03.498Z,9.98
2022-09-20T06:27:03.552Z,9.98
2022-09-20T06:28:05.117Z,9.98
2022-09-20T06:29:03.262Z,9.98
2022-09-20T06:30:03.542Z,9.98
2022-09-20T06:31:00.424Z,10.05
2022-09-20T06:32:00.465Z,10.05
2022-09-20T06:33:10.178Z,10.05
2022-09-20T06:34:03.415Z,10.05
2022-09-20T06:35:01.600Z,10.05
2022-09-20T06:36:03.609Z,10.13
2022-09-20T06:37:10.169Z,10.13
2022-09-20T06:38:10.187Z,10.13
2022-09-20T06:39:00.246Z,10.13
2022-09-20T06:40:00.406Z,10.13
2022-09-20T06:41:00.486Z,10.19
2022-09-20T06:42:00.551Z,10.19
2022-09-20T06:43:00.304Z,10.19
2022-09-20T06:44:00.966Z,10.19
2022-09-20T06:45:00.515Z,10.19
2022-09-20T06:46:00.323Z,10.28
2022-09-20T06:47:00.277Z,10.28
2022-09-20T06:48:00.338Z,10.28
2022-09-20T06:49:00.762Z,10.28
2022-09-20T06:50:00.326Z,10.28
2022-09-20T06:51:00.354Z,10.37
2022-09-20T06:52:00.853Z,10.37
2022-09-20T06:53:00.416Z,10.37
2022-09-20T06:54:00.403Z,10.37
2022-09-20T06:55:00.289Z,10.37
2022-09-20T06:56:00.810Z,10.49
2022-09-20T06:57:03.806Z,10.49
2022-09-20T06:58:00.295Z,10.49
2022-09-20T06:59:00.258Z,10.49
2022-09-20T07:00:00.456Z,10.49
2022-09-20T07:01:00.332Z,10.59
2022-09-20T07:02:00.331Z,10.59
2022-09-20T07:03:00.288Z,10.59
2022-09-20T07:04:00.400Z,10.59
2022-09-20T07:05:00.398Z,10.59
2022-09-20T07:06:00.796Z,10.73
2022-09-20T07:07:02.629Z,10.73
2022-09-20T07:08:00.401Z,10.73
2022-09-20T07:09:00.594Z,10.73
2022-09-20T07:10:00.275Z,10.73
2022-09-20T07:11:04.489Z,10.85
2022-09-20T07:12:00.350Z,10.85
2022-09-20T07:13:01.082Z,10.85
2022-09-20T07:14:00.692Z,10.85
2022-09-20T07:15:00.307Z,10.85
2022-09-20T07:16:01.822Z,10.98
2022-09-20T07:17:00.260Z,10.98
2022-09-20T07:18:00.284Z,10.98
2022-09-20T07:19:00.266Z,10.98
2022-09-20T07:20:00.374Z,10.98
2022-09-20T07:21:00.656Z,11.07
2022-09-20T07:22:00.263Z,11.07
2022-09-20T07:23:00.337Z,11.07
2022-09-20T07:24:00.368Z,11.07
2022-09-20T07:25:00.272Z,11.07
2022-09-20T07:26:00.274Z,11.14
2022-09-20T07:27:01.179Z,11.14
2022-09-20T07:28:00.341Z,11.14
2022-09-20T07:29:00.628Z,11.14
2022-09-20T07:30:00.305Z,11.14
2022-09-20T07:31:00.347Z,11.28
2022-09-20T07:32:00.431Z,11.28
2022-09-20T07:33:00.274Z,11.28
2022-09-20T07:34:00.266Z,11.28
2022-09-20T07:35:00.604Z,11.28
2022-09-20T07:36:00.373Z,11.39
2022-09-20T07:37:00.273Z,11.39
2022-09-20T07:38:00.286Z,11.39
2022-09-20T07:39:00.260Z,11.39
2022-09-20T07:40:00.506Z,11.39
2022-09-20T07:41:01.014Z,11.48
2022-09-20T07:42:00.283Z,11.48
2022-09-20T07:43:00.263Z,11.48
2022-09-20T07:44:00.381Z,11.48
2022-09-20T07:45:00.301Z,11.48
2022-09-20T07:46:00.595Z,11.59
2022-09-20T07:47:00.290Z,11.59
2022-09-20T07:48:00.898Z,11.59
2022-09-20T07:49:00.270Z,11.59
2022-09-20T07:50:00.431Z,11.59
2022-09-20T07:51:06.751Z,11.70
2022-09-20T07:52:00.405Z,11.70
2022-09-20T07:53:00.447Z,11.70
2022-09-20T07:54:00.279Z,11.70
2022-09-20T07:55:00.268Z,11.70
2022-09-20T07:56:00.300Z,11.77
2022-09-20T07:57:00.279Z,11.77
2022-09-20T07:58:00.285Z,11.77
2022-09-20T07:59:00.311Z,11.77
2022-09-20T08:00:00.481Z,11.77
2022-09-20T08:01:01.199Z,11.86
2022-09-20T08:02:00.278Z,11.86
2022-09-20T08:03:00.267Z,11.86
2022-09-20T08:04:00.403Z,11.86
2022-09-20T08:05:00.345Z,11.86
2022-09-20T08:06:03.027Z,11.98
2022-09-20T08:07:00.263Z,11.98
2022-09-20T08:08:00.341Z,11.98
2022-09-20T08:09:00.358Z,11.98
2022-09-20T08:10:00.373Z,11.98
2022-09-20T08:11:02.727Z,12.13
2022-09-20T08:14:05.352Z,12.13
2022-09-20T08:14:05.857Z,12.13
2022-09-20T08:15:00.262Z,12.13
2022-09-20T08:16:04.739Z,12.27
2022-09-20T08:17:00.359Z,12.27
2022-09-20T08:18:00.281Z,12.27
2022-09-20T08:19:01.462Z,12.27
2022-09-20T08:20:00.329Z,12.27
2022-09-20T08:21:04.049Z,12.41
2022-09-20T08:22:00.280Z,12.41
2022-09-20T08:23:21.971Z,12.41
2022-09-20T08:24:00.378Z,12.41
2022-09-20T08:25:00.290Z,12.41
2022-09-20T08:26:00.397Z,12.51
2022-09-20T08:27:00.291Z,12.51
2022-09-20T08:28:00.357Z,12.51
2022-09-20T08:29:00.302Z,12.51
2022-09-20T08:30:00.331Z,12.51
2022-09-20T08:31:04.345Z,12.61
2022-09-20T08:32:00.408Z,12.61
2022-09-20T08:33:02.272Z,12.61
2022-09-20T08:34:00.767Z,12.61
2022-09-20T08:35:00.272Z,12.61
2022-09-20T08:36:00.371Z,12.71
2022-09-20T08:37:00.267Z,12.71
2022-09-20T08:39:57.073Z,12.71
2022-09-20T08:40:00.678Z,12.71
2022-09-20T08:41:04.227Z,12.82
2022-09-20T08:42:10.170Z,12.82
2022-09-20T08:43:05.293Z,12.82
2022-09-20T08:44:01.357Z,12.82
2022-09-20T08:45:02.305Z,12.82
2022-09-20T08:46:05.458Z,12.96
2022-09-20T08:47:05.839Z,12.96
2022-09-20T08:48:02.005Z,12.96
2022-09-20T08:49:02.716Z,12.96
2022-09-20T08:50:09.829Z,12.96
2022-09-20T08:51:05.656Z,13.12
2022-09-20T08:52:01.294Z,13.12
2022-09-20T08:53:01.313Z,13.12
2022-09-20T08:54:00.480Z,13.12
2022-09-20T08:55:00.343Z,13.12
2022-09-20T08:56:00.357Z,13.28
2022-09-20T08:57:01.322Z,13.28
2022-09-20T08:58:02.936Z,13.28
2022-09-20T08:59:00.278Z,13.28
2022-09-20T09:00:01.192Z,13.28
2022-09-20T09:01:00.774Z,13.43
2022-09-20T09:02:00.313Z,13.43
2022-09-20T09:03:03.618Z,13.43
2022-09-20T09:04:10.168Z,13.43
2022-09-20T09:05:02.041Z,13.43
2022-09-20T09:06:00.265Z,13.62
2022-09-20T09:07:00.285Z,13.62
2022-09-20T09:08:04.620Z,13.62
2022-09-20T09:09:00.375Z,13.62
2022-09-20T09:10:00.315Z,13.62
2022-09-20T09:11:03.216Z,13.86
2022-09-20T09:12:00.442Z,13.86
2022-09-20T09:13:00.336Z,13.86
2022-09-20T09:14:03.079Z,13.86
2022-09-20T09:15:04.710Z,13.86
2022-09-20T09:16:01.663Z,14.04
2022-09-20T09:17:00.348Z,14.04
2022-09-20T09:18:00.794Z,14.04
2022-09-20T09:19:10.184Z,14.04
2022-09-20T09:20:10.194Z,14.04
2022-09-20T09:21:00.656Z,14.16
2022-09-20T09:22:01.298Z,14.16
2022-09-20T09:23:03.851Z,14.16
2022-09-20T09:24:03.348Z,14.16
2022-09-20T09:25:07.934Z,14.16
2022-09-20T09:26:02.156Z,14.29
2022-09-20T09:27:10.175Z,14.29
2022-09-20T09:28:02.654Z,14.29
2022-09-20T09:29:10.185Z,14.29
2022-09-20T09:30:00.490Z,14.29
2022-09-20T09:31:10.174Z,14.45
2022-09-20T09:32:10.251Z,14.45
2022-09-20T09:33:10.250Z,14.45
2022-09-20T09:34:00.268Z,14.45
2022-09-20T09:35:10.191Z,14.45
2022-09-20T09:36:03.581Z,14.67
2022-09-20T09:37:00.338Z,14.67
2022-09-20T09:38:01.026Z,14.67
2022-09-20T09:39:10.200Z,14.67
2022-09-20T09:40:10.231Z,14.67
2022-09-20T09:41:01.320Z,14.80
2022-09-20T09:42:10.169Z,14.80
2022-09-20T09:43:01.829Z,14.80
2022-09-20T09:44:01.495Z,14.80
2022-09-20T09:45:10.199Z,14.80
2022-09-20T09:46:10.212Z,14.95
2022-09-20T09:47:00.756Z,14.95
2022-09-20T09:48:00.962Z,14.95
2022-09-20T09:49:03.566Z,14.95
2022-09-20T09:50:03.710Z,14.95
2022-09-20T09:51:09.488Z,15.08
2022-09-20T09:52:00.256Z,15.08
2022-09-20T09:53:02.527Z,15.08
2022-09-20T09:54:00.971Z,15.08
2022-09-20T09:55:04.357Z,15.08
2022-09-20T09:56:14.012Z,15.22
2022-09-20T09:57:10.170Z,15.22
2022-09-20T09:58:06.065Z,15.22
2022-09-20T09:59:01.288Z,15.22
2022-09-20T10:00:15.630Z,15.22
2022-09-20T10:01:01.986Z,15.40
2022-09-20T10:02:00.302Z,15.40
2022-09-20T10:03:10.201Z,15.40
2022-09-20T10:04:05.800Z,15.40
2022-09-20T10:05:03.599Z,15.40
2022-09-20T10:06:10.171Z,15.60
2022-09-20T10:07:04.699Z,15.60
2022-09-20T10:08:10.191Z,15.60
2022-09-20T10:09:03.561Z,15.60
2022-09-20T10:10:10.181Z,15.60
2022-09-20T10:11:00.260Z,15.76
2022-09-20T10:12:10.197Z,15.76
2022-09-20T10:13:10.173Z,15.76
2022-09-20T10:14:10.184Z,15.76
2022-09-20T10:15:01.288Z,15.76
2022-09-20T10:16:10.220Z,15.98
2022-09-20T10:17:00.281Z,15.98
2022-09-20T10:18:01.257Z,15.98
2022-09-20T10:19:10.174Z,15.98
2022-09-20T10:20:00.291Z,15.98
2022-09-20T10:21:05.736Z,16.03
2022-09-20T10:22:08.684Z,16.03
2022-09-20T10:23:34.513Z,16.03
2022-09-20T10:24:10.173Z,16.03
2022-09-20T10:25:10.185Z,16.03
2022-09-20T10:26:10.176Z,16.19
2022-09-20T10:27:08.502Z,16.19
2022-09-20T10:28:00.276Z,16.19
2022-09-20T10:29:10.185Z,16.19
2022-09-20T10:30:07.712Z,16.19
2022-09-20T10:31:10.290Z,16.21
2022-09-20T10:32:00.271Z,16.21
2022-09-20T10:33:10.188Z,16.21
2022-09-20T10:34:10.182Z,16.21
2022-09-20T10:35:10.209Z,16.21
2022-09-20T10:36:00.257Z,16.36
2022-09-20T10:37:00.498Z,16.36
2022-09-20T10:38:07.721Z,16.36
2022-09-20T10:39:03.598Z,16.36
2022-09-20T10:40:08.395Z,16.36
2022-09-20T10:41:10.172Z,16.42
2022-09-20T10:42:10.169Z,16.42
2022-09-20T10:43:07.846Z,16.42
2022-09-20T10:44:10.188Z,16.42
2022-09-20T10:45:00.275Z,16.42
2022-09-20T10:47:10.203Z,16.62
2022-09-20T10:48:10.176Z,16.62
2022-09-20T10:49:03.223Z,16.62
2022-09-20T10:50:00.278Z,16.62
2022-09-20T10:51:07.387Z,16.69
2022-09-20T10:52:10.176Z,16.69
2022-09-20T10:53:00.299Z,16.69
2022-09-20T10:54:10.185Z,16.69
2022-09-20T10:55:10.188Z,16.69
2022-09-20T10:56:00.281Z,16.78
2022-09-20T10:57:10.175Z,16.78
2022-09-20T10:58:03.565Z,16.78
2022-09-20T10:59:10.173Z,16.78
2022-09-20T11:00:10.245Z,16.78
2022-09-20T11:01:07.969Z,16.94
2022-09-20T11:02:10.249Z,16.94
2022-09-20T11:03:01.251Z,16.94
2022-09-20T11:04:10.170Z,16.94
2022-09-20T11:05:10.201Z,16.94
2022-09-20T11:06:10.187Z,17.07
2022-09-20T11:07:02.271Z,17.07
2022-09-20T11:08:03.560Z,17.07
2022-09-20T11:09:01.771Z,17.07
2022-09-20T11:10:03.709Z,17.07
2022-09-20T11:11:10.176Z,17.14
2022-09-20T11:12:00.255Z,17.14
2022-09-20T11:13:02.755Z,17.14
2022-09-20T11:14:03.567Z,17.14
2022-09-20T11:15:03.791Z,17.14
2022-09-20T11:16:04.363Z,17.21
2022-09-20T11:17:05.108Z,17.21
2022-09-20T11:18:10.177Z,17.21
2022-09-20T11:19:04.102Z,17.21
2022-09-20T11:20:07.226Z,17.21
2022-09-20T11:21:05.049Z,17.32
2022-09-20T11:22:00.257Z,17.32
2022-09-20T11:23:00.271Z,17.32
2022-09-20T11:24:04.424Z,17.32
2022-09-20T11:25:10.224Z,17.32
2022-09-20T11:26:06.683Z,17.40
2022-09-20T11:27:04.633Z,17.40
2022-09-20T11:28:06.769Z,17.40
2022-09-20T11:29:04.078Z,17.40
2022-09-20T11:30:00.285Z,17.40
2022-09-20T11:31:06.105Z,17.51
2022-09-20T11:32:05.410Z,17.51
2022-09-20T11:33:01.287Z,17.51
2022-09-20T11:34:09.275Z,17.51
2022-09-20T11:35:07.616Z,17.51
2022-09-20T11:36:02.126Z,17.72
2022-09-20T11:37:01.003Z,17.72
2022-09-20T11:38:07.526Z,17.72
2022-09-20T11:39:04.471Z,17.72
2022-09-20T11:40:10.278Z,17.72
2022-09-20T11:41:08.257Z,17.86
2022-09-20T11:42:01.147Z,17.86
2022-09-20T11:43:02.795Z,17.86
2022-09-20T11:44:03.758Z,17.86
2022-09-20T11:45:00.357Z,17.86
2022-09-20T11:46:03.399Z,17.97
2022-09-20T11:47:05.175Z,17.97
2022-09-20T11:48:08.895Z,17.97
2022-09-20T11:49:08.677Z,17.97
2022-09-20T11:50:10.172Z,17.97
2022-09-20T11:51:00.348Z,18.06
2022-09-20T11:52:07.787Z,18.06
2022-09-20T11:53:10.195Z,18.06
2022-09-20T11:54:10.170Z,18.06
2022-09-20T11:55:00.257Z,18.06
2022-09-20T11:56:09.773Z,18.06
2022-09-20T11:57:00.345Z,18.06
2022-09-20T11:58:01.917Z,18.06
2022-09-20T11:59:02.698Z,18.06
2022-09-20T12:00:01.598Z,18.06
2022-09-20T12:01:00.283Z,18.05
2022-09-20T12:02:02.561Z,18.05
2022-09-20T12:03:01.819Z,18.05
2022-09-20T12:04:30.795Z,18.05
2022-09-20T12:05:00.778Z,18.05
2022-09-20T12:06:01.469Z,18.04
2022-09-20T12:07:08.951Z,18.04
2022-09-20T12:08:02.208Z,18.04
2022-09-20T12:09:02.892Z,18.04
2022-09-20T12:10:02.612Z,18.04
2022-09-20T12:11:02.604Z,18.00
2022-09-20T12:12:10.175Z,18.00
2022-09-20T12:13:10.182Z,18.00
2022-09-20T12:14:10.170Z,18.00
2022-09-20T12:15:01.649Z,18.00
2022-09-20T12:16:02.543Z,18.03
2022-09-20T12:17:00.285Z,18.03
2022-09-20T12:18:06.759Z,18.03
2022-09-20T12:19:02.661Z,18.03
2022-09-20T12:20:00.336Z,18.03
2022-09-20T12:21:03.567Z,18.09
2022-09-20T12:22:00.276Z,18.09
2022-09-20T12:23:10.197Z,18.09
2022-09-20T12:24:09.191Z,18.09
2022-09-20T12:25:10.167Z,18.09
2022-09-20T12:26:00.313Z,18.16
2022-09-20T12:27:01.430Z,18.16
2022-09-20T12:28:00.373Z,18.16
2022-09-20T12:29:08.101Z,18.16
2022-09-20T12:30:04.103Z,18.16
2022-09-20T12:31:10.178Z,18.22
2022-09-20T12:32:01.627Z,18.22
2022-09-20T12:33:00.273Z,18.22
2022-09-20T12:34:10.178Z,18.22
2022-09-20T12:35:00.282Z,18.22
2022-09-20T12:36:10.167Z,18.34
2022-09-20T12:37:00.256Z,18.34
2022-09-20T12:38:10.182Z,18.34
2022-09-20T12:39:03.681Z,18.34
2022-09-20T12:40:00.410Z,18.34
2022-09-20T12:41:09.377Z,18.37
2022-09-20T12:42:00.250Z,18.37
2022-09-20T12:43:00.433Z,18.37
2022-09-20T12:44:03.407Z,18.37
2022-09-20T12:45:01.920Z,18.37
2022-09-20T12:46:05.406Z,18.39
2022-09-20T12:47:10.172Z,18.39
2022-09-20T12:48:00.371Z,18.39
2022-09-20T12:49:10.197Z,18.39
2022-09-20T12:50:02.704Z,18.39
2022-09-20T12:51:01.977Z,18.50
2022-09-20T12:52:00.382Z,18.50
2022-09-20T12:53:02.339Z,18.50
2022-09-20T12:54:01.500Z,18.50
2022-09-20T12:55:04.626Z,18.50
2022-09-20T12:56:01.281Z,18.54
2022-09-20T12:57:10.174Z,18.54
2022-09-20T12:58:01.256Z,18.54