createdAt,value
2019-05-03T00:02:21.839Z,42.38
2019-05-03T00:04:52.788Z,37.73
2019-05-03T00:07:22.356Z,36.17
2019-05-03T00:09:52.027Z,36.38
2019-05-03T00:12:22.136Z,38.95
2019-05-03T00:14:52.705Z,39.73
2019-05-03T00:17:21.848Z,39.95
2019-05-03T00:19:50.396Z,37.85
2019-05-03T00:22:18.930Z,44.18
2019-05-03T00:24:47.346Z,39.27
2019-05-03T00:27:15.991Z,37.33
2019-05-03T00:29:44.401Z,44.58
2019-05-03T00:32:13.078Z,44.23
2019-05-03T00:34:46.555Z,44.38
2019-05-03T00:37:16.718Z,38.63
2019-05-03T00:39:49.730Z,41.45
2019-05-03T00:42:18.216Z,41.33
2019-05-03T00:44:46.641Z,42.23
2019-05-03T00:47:15.064Z,39.35
2019-05-03T00:49:43.499Z,38.08
2019-05-03T00:52:11.979Z,39.83
2019-05-03T00:54:42.237Z,45.05
2019-05-03T00:57:12.097Z,42.90
2019-05-03T00:59:42.058Z,45.67
2019-05-03T01:02:11.876Z,47.27
2019-05-03T01:04:40.402Z,49.55
2019-05-03T01:07:08.907Z,48.73
2019-05-03T01:09:37.380Z,50.15
2019-05-03T01:12:05.782Z,46.58
2019-05-03T01:14:35.653Z,51.35
2019-05-03T01:17:04.278Z,48.28
2019-05-03T01:19:33.262Z,46.92
2019-05-03T01:22:02.014Z,50.73
2019-05-03T01:24:32.305Z,43.80
2019-05-03T01:27:01.990Z,44.40
2019-05-03T01:29:32.264Z,52.83
2019-05-03T01:32:02.292Z,42.67
2019-05-03T01:34:32.585Z,45.12
2019-05-03T01:37:02.647Z,40.48
2019-05-03T01:39:31.665Z,41.83
2019-05-03T01:42:02.532Z,45.15
2019-05-03T01:44:32.512Z,45.43
2019-05-03T01:47:02.372Z,41.63
2019-05-03T01:49:35.209Z,39.63
2019-05-03T01:52:21.929Z,49.73
2019-05-03T01:54:52.164Z,39.50
2019-05-03T01:57:22.065Z,40.03
2019-05-03T01:59:52.093Z,38.55
2019-05-03T02:02:28.417Z,40.88
2019-05-03T02:05:14.585Z,36.95
2019-05-03T02:07:42.985Z,40.43
2019-05-03T02:10:11.970Z,33.53
2019-05-03T02:12:41.696Z,34.53
2019-05-03T02:15:11.828Z,28.92
2019-05-03T02:17:42.514Z,27.95
2019-05-03T02:20:12.586Z,27.52
2019-05-03T02:22:42.738Z,27.77
2019-05-03T02:25:12.425Z,33.83
2019-05-03T02:27:42.256Z,31.27
2019-05-03T02:30:14.087Z,37.50
2019-05-03T02:32:43.892Z,32.10
2019-05-03T02:35:14.030Z,36.73
2019-05-03T02:37:43.977Z,28.85
2019-05-03T02:40:13.167Z,33.90
2019-05-03T02:42:46.129Z,35.28
2019-05-03T02:45:21.559Z,33.55
2019-05-03T02:47:55.448Z,34.92
2019-05-03T02:50:26.040Z,33.35
2019-05-03T02:52:55.155Z,31.62
2019-05-03T02:55:26.069Z,38.80
2019-05-03T02:57:56.376Z,33.15
2019-05-03T03:00:46.976Z,30.40
2019-05-03T03:03:16.640Z,31.45
2019-05-03T03:05:46.452Z,33.30
2019-05-03T03:08:16.941Z,35.40
2019-05-03T03:10:45.765Z,33.75
2019-05-03T03:13:16.347Z,35.73
2019-05-03T03:15:46.202Z,35.43
2019-05-03T03:18:16.287Z,30.35
2019-05-03T03:20:47.446Z,33.85
2019-05-03T03:23:18.265Z,34.58
2019-05-03T03:25:50.067Z,31.42
2019-05-03T03:28:21.383Z,31.62
2019-05-03T03:31:01.386Z,30.30
2019-05-03T03:33:29.649Z,35.17
2019-05-03T03:36:29.412Z,38.70
2019-05-03T03:38:28.698Z,32.53
2019-05-03T03:40:58.995Z,37.40
2019-05-03T03:43:28.177Z,35.80
2019-05-03T03:45:58.299Z,38.63
2019-05-03T03:48:27.243Z,40.48
2019-05-03T03:50:56.260Z,35.70
2019-05-03T03:53:26.550Z,36.48
2019-05-03T03:55:56.948Z,36.98
2019-05-03T03:58:27.053Z,29.55
2019-05-03T04:00:55.616Z,28.17
2019-05-03T04:03:26.029Z,27.13
2019-05-03T04:05:55.533Z,34.00
2019-05-03T04:08:25.180Z,25.55
2019-05-03T04:10:55.826Z,30.92
2019-05-03T04:13:25.561Z,26.07
2019-05-03T04:16:20.351Z,23.83
2019-05-03T04:19:02.367Z,23.65
2019-05-03T04:21:30.856Z,23.40
2019-05-03T04:23:59.306Z,22.05
2019-05-03T04:26:29.881Z,26.25
2019-05-03T04:28:58.778Z,24.98
2019-05-03T04:31:27.189Z,21.93
2019-05-03T04:33:56.332Z,26.73
2019-05-03T04:36:26.271Z,24.80
2019-05-03T04:38:56.201Z,25.92
2019-05-03T04:41:26.856Z,31.50
2019-05-03T04:43:55.444Z,29.90
2019-05-03T04:46:25.996Z,28.47
2019-05-03T04:48:56.075Z,30.30
2019-05-03T04:51:25.989Z,27.00
2019-05-03T04:53:56.273Z,35.95
2019-05-03T04:56:26.003Z,41.95
2019-05-03T04:58:55.961Z,34.15
2019-05-03T05:01:26.089Z,41.28
2019-05-03T05:03:55.898Z,30.75
2019-05-03T05:06:25.755Z,33.73
2019-05-03T05:08:55.153Z,34.90
2019-05-03T05:11:26.081Z,32.55
2019-05-03T05:13:55.974Z,38.60
2019-05-03T05:16:25.134Z,31.62
2019-05-03T05:18:55.963Z,31.70
2019-05-03T05:21:26.327Z,36.33
2019-05-03T05:24:02.231Z,30.88
2019-05-03T05:26:50.511Z,35.95
2019-05-03T05:29:25.224Z,24.90
2019-05-03T05:31:54.876Z,32.67
2019-05-03T05:34:24.552Z,29.48
2019-05-03T05:36:53.075Z,31.80
2019-05-03T05:39:21.478Z,25.32
2019-05-03T05:41:49.950Z,26.02
2019-05-03T05:44:18.361Z,28.45
2019-05-03T05:46:48.427Z,28.85
2019-05-03T05:49:35.169Z,24.67
2019-05-03T05:52:04.967Z,28.25
2019-05-03T05:54:35.121Z,28.42
2019-05-03T05:57:21.790Z,27.87
2019-05-03T05:59:52.065Z,24.10
2019-05-03T06:02:20.796Z,22.77
2019-05-03T06:04:49.195Z,20.85
2019-05-03T06:07:28.191Z,24.35
2019-05-03T06:10:07.457Z,20.52
2019-05-03T06:12:37.498Z,24.82
2019-05-03T06:15:26.812Z,21.45
2019-05-03T06:17:56.960Z,20.50
2019-05-03T06:20:42.500Z,21.87
2019-05-03T06:23:29.022Z,19.35
2019-05-03T06:25:58.360Z,23.02
2019-05-03T06:28:31.142Z,24.65
2019-05-03T06:31:01.256Z,21.10
2019-05-03T06:33:29.836Z,23.38
2019-05-03T06:35:58.987Z,23.32
2019-05-03T06:38:27.392Z,21.97
2019-05-03T06:40:55.865Z,19.17
2019-05-03T06:43:24.588Z,20.65
2019-05-03T06:45:54.672Z,21.02
2019-05-03T06:48:28.183Z,17.37
2019-05-03T06:50:55.680Z,19.65
2019-05-03T06:53:25.437Z,21.73
2019-05-03T06:55:55.418Z,18.98
2019-05-03T06:58:31.370Z,22.13
2019-05-03T07:01:01.932Z,22.87
2019-05-03T07:03:44.746Z,20.57
2019-05-03T07:06:37.337Z,26.93
2019-05-03T07:09:07.765Z,17.73
2019-05-03T07:11:36.457Z,17.62
2019-05-03T07:14:05.337Z,16.42
2019-05-03T07:16:35.301Z,22.73
2019-05-03T07:19:04.416Z,23.80
2019-05-03T07:21:35.271Z,20.70
2019-05-03T07:24:05.300Z,20.80
2019-05-03T07:26:34.375Z,21.23
2019-05-03T07:29:04.953Z,18.20
2019-05-03T07:31:35.319Z,22.60
2019-05-03T07:34:05.189Z,20.70
2019-05-03T07:36:35.571Z,21.27
2019-05-03T07:39:06.816Z,18.80
2019-05-03T07:41:35.695Z,21.70
2019-05-03T07:44:06.059Z,18.75
2019-05-03T07:46:34.972Z,15.23
2019-05-03T07:49:05.694Z,15.72
2019-05-03T07:51:34.911Z,12.55
2019-05-03T07:54:04.688Z,12.23
2019-05-03T07:56:44.608Z,8.50
2019-05-03T07:59:14.986Z,11.13
2019-05-03T08:01:51.405Z,6.63
2019-05-03T08:04:19.806Z,8.30
2019-05-03T08:06:48.450Z,7.83
2019-05-03T08:12:19.378Z,3.97
2019-05-03T08:14:47.782Z,4.47
2019-05-03T08:17:16.174Z,3.90
2019-05-03T08:19:44.888Z,4.93
2019-05-03T08:22:14.935Z,6.80
2019-05-03T08:24:44.826Z,4.60
2019-05-03T08:27:14.817Z,3.60
2019-05-03T08:29:45.290Z,8.40
2019-05-03T08:32:27.273Z,4.47
2019-05-03T08:35:15.312Z,2.90
2019-05-03T08:37:45.669Z,3.80
2019-05-03T08:40:15.574Z,2.80
2019-05-03T08:42:44.443Z,6.20
2019-05-03T08:45:14.779Z,3.60
2019-05-03T08:47:45.013Z,3.10
2019-05-03T08:50:20.717Z,4.23
2019-05-03T08:52:45.202Z,3.63
2019-05-03T08:55:15.814Z,8.50
2019-05-03T08:57:44.757Z,4.60
2019-05-03T09:00:15.171Z,3.90
2019-05-03T09:02:44.766Z,5.13
2019-05-03T09:05:15.230Z,6.30
2019-05-03T09:07:44.735Z,4.30
2019-05-03T09:10:18.639Z,6.00
2019-05-03T09:13:06.406Z,6.77
2019-05-03T09:15:36.297Z,4.33
2019-05-03T09:18:05.345Z,2.40
2019-05-03T09:20:35.561Z,6.50
2019-05-03T09:23:05.371Z,7.33
2019-05-03T09:25:35.521Z,2.30
2019-05-03T09:28:04.945Z,4.50
2019-05-03T09:30:35.572Z,3.30
2019-05-03T09:33:07.007Z,3.90
2019-05-03T09:35:35.970Z,4.23
2019-05-03T09:38:05.729Z,3.57
2019-05-03T09:40:35.223Z,4.23
2019-05-03T09:43:04.761Z,3.20
2019-05-03T09:45:35.339Z,4.73
2019-05-03T09:48:05.700Z,2.33
2019-05-03T09:50:35.842Z,2.83
2019-05-03T09:53:10.468Z,3.30
2019-05-03T09:55:41.237Z,5.73
2019-05-03T09:58:09.865Z,8.13
2019-05-03T10:00:38.350Z,3.53
2019-05-03T10:03:06.999Z,4.07
2019-05-03T10:05:35.479Z,5.60
2019-05-03T10:08:05.148Z,11.07
2019-05-03T10:10:35.804Z,4.97
2019-05-03T10:13:13.093Z,5.70
2019-05-03T10:15:40.503Z,3.57
2019-05-03T10:18:11.208Z,7.20
2019-05-03T10:20:39.662Z,5.77
2019-05-03T10:23:26.328Z,10.93
2019-05-03T10:25:55.190Z,5.50
2019-05-03T10:28:25.143Z,6.23
2019-05-03T10:30:54.757Z,5.57
2019-05-03T10:33:25.977Z,5.13
2019-05-03T10:35:54.862Z,8.20
2019-05-03T10:38:24.609Z,4.97
2019-05-03T10:41:05.828Z,4.60
2019-05-03T10:43:35.489Z,5.93
2019-05-03T10:46:05.161Z,10.60
2019-05-03T10:48:35.514Z,5.80
2019-05-03T10:51:04.703Z,4.83
2019-05-03T10:53:35.106Z,6.43
2019-05-03T10:56:23.337Z,6.90
2019-05-03T10:58:54.783Z,8.23
2019-05-03T11:01:24.993Z,8.93
2019-05-03T11:03:54.509Z,6.90
2019-05-03T11:06:23.073Z,5.90
2019-05-03T11:08:51.472Z,5.83
2019-05-03T11:11:20.101Z,8.77
2019-05-03T11:13:48.500Z,3.73
2019-05-03T11:16:17.134Z,3.33
2019-05-03T11:18:45.758Z,3.80
2019-05-03T11:21:22.054Z,4.60
2019-05-03T11:23:45.076Z,4.13
2019-05-03T11:26:13.561Z,3.07
2019-05-03T11:28:42.191Z,5.07
2019-05-03T11:31:28.903Z,2.67
2019-05-03T11:33:59.249Z,4.27
2019-05-03T11:36:32.462Z,3.37
2019-05-03T11:39:00.908Z,5.50
2019-05-03T11:41:32.853Z,4.00
2019-05-03T11:44:03.050Z,7.80
2019-05-03T11:46:31.453Z,9.03
2019-05-03T11:48:59.853Z,5.47
2019-05-03T11:51:28.253Z,3.60
2019-05-03T11:53:56.951Z,5.30
2019-05-03T11:56:25.821Z,5.63
2019-05-03T11:58:55.009Z,8.40
2019-05-03T12:01:25.774Z,7.33
2019-05-03T12:03:55.529Z,4.70
2019-05-03T12:06:24.939Z,5.40
2019-05-03T12:08:55.245Z,2.53
2019-05-03T12:11:24.427Z,5.17
2019-05-03T12:14:02.360Z,10.00
2019-05-03T12:17:06.826Z,2.90
2019-05-03T12:18:55.702Z,8.07
2019-05-03T12:21:27.363Z,6.77
2019-05-03T12:23:56.569Z,14.80
2019-05-03T12:26:25.950Z,3.30
2019-05-03T12:28:54.719Z,5.03
2019-05-03T12:31:31.750Z,4.30
2019-05-03T12:33:55.028Z,6.10
2019-05-03T12:36:24.738Z,4.73
2019-05-03T12:38:54.773Z,12.93
2019-05-03T12:41:28.289Z,6.93
2019-05-03T12:43:57.015Z,6.67
2019-05-03T12:46:26.212Z,4.03
2019-05-03T12:48:54.793Z,5.73
2019-05-03T12:51:25.027Z,7.50
2019-05-03T12:53:55.217Z,6.50
2019-05-03T12:56:31.799Z,7.30
2019-05-03T12:59:05.825Z,3.63
2019-05-03T13:01:42.210Z,4.27
2019-05-03T13:04:18.311Z,6.07
2019-05-03T13:06:51.226Z,6.23
2019-05-03T13:09:19.858Z,6.77
2019-05-03T13:11:55.326Z,5.10
2019-05-03T13:14:20.300Z,9.10
2019-05-03T13:16:48.703Z,5.07
2019-05-03T13:19:17.343Z,11.93
2019-05-03T13:21:45.746Z,4.80
2019-05-03T13:24:23.241Z,3.47
2019-05-03T13:26:51.598Z,5.20
2019-05-03T13:29:20.022Z,3.73
2019-05-03T13:31:58.199Z,4.80
2019-05-03T13:34:18.538Z,7.77
2019-05-03T13:36:46.966Z,4.97
2019-05-03T13:39:15.392Z,4.60
2019-05-03T13:41:45.578Z,7.73
2019-05-03T13:44:15.574Z,6.00
2019-05-03T13:46:44.781Z,4.33
2019-05-03T13:49:13.290Z,6.93
2019-05-03T13:51:41.944Z,11.90
2019-05-03T13:54:10.352Z,8.73
2019-05-03T13:56:38.746Z,8.57
2019-05-03T13:59:18.425Z,8.93
2019-05-03T14:01:37.557Z,4.37
2019-05-03T14:04:05.956Z,9.00
2019-05-03T14:06:36.550Z,6.30
2019-05-03T14:09:06.583Z,7.50
2019-05-03T14:11:35.345Z,8.43
2019-05-03T14:14:04.717Z,6.93
2019-05-03T14:16:33.235Z,3.60
2019-05-03T14:19:05.156Z,9.03
2019-05-03T14:21:38.011Z,5.87
2019-05-03T14:24:09.638Z,8.90
2019-05-03T14:26:38.770Z,4.63
2019-05-03T14:29:07.314Z,5.23
2019-05-03T14:31:36.033Z,4.17
2019-05-03T14:34:06.034Z,5.07
2019-05-03T14:36:35.892Z,4.77
2019-05-03T14:39:09.488Z,9.83
2019-05-03T14:41:36.929Z,6.47
2019-05-03T14:44:05.539Z,5.10
2019-05-03T14:46:36.220Z,8.40
2019-05-03T14:49:05.599Z,10.57
2019-05-03T14:51:34.976Z,7.93
2019-05-03T14:54:05.402Z,13.73
2019-05-03T14:56:45.537Z,10.93
2019-05-03T14:59:32.229Z,6.10
2019-05-03T15:02:08.473Z,8.37
2019-05-03T15:04:37.242Z,4.43
2019-05-03T15:07:06.181Z,9.50
2019-05-03T15:09:35.283Z,6.30
2019-05-03T15:12:05.340Z,7.67
2019-05-03T15:14:34.597Z,5.70
2019-05-03T15:17:05.244Z,7.40
2019-05-03T15:19:34.916Z,10.10
2019-05-03T15:22:05.451Z,12.87
2019-05-03T15:24:34.597Z,7.57
2019-05-03T15:27:04.856Z,7.67
2019-05-03T15:29:35.461Z,10.23
2019-05-03T15:32:05.068Z,11.43
2019-05-03T15:34:35.427Z,8.87
2019-05-03T15:37:05.447Z,6.03
2019-05-03T15:39:34.063Z,7.30
2019-05-03T15:42:02.460Z,9.17
2019-05-03T15:44:50.586Z,7.93
2019-05-03T15:47:29.635Z,6.13
2019-05-03T15:49:58.267Z,9.23
2019-05-03T15:52:26.673Z,7.37
2019-05-03T15:54:55.255Z,4.73
2019-05-03T15:57:25.258Z,4.57
2019-05-03T15:59:55.119Z,7.00
2019-05-03T16:02:24.686Z,8.30
2019-05-03T16:04:55.428Z,7.43
2019-05-03T16:07:24.991Z,15.77
2019-05-03T16:09:55.227Z,15.27
2019-05-03T16:12:23.871Z,5.67
2019-05-03T16:14:58.299Z,7.17
2019-05-03T16:17:28.498Z,9.40
2019-05-03T16:19:56.954Z,9.30
2019-05-03T16:22:28.107Z,15.67
2019-05-03T16:24:58.537Z,9.08
2019-05-03T16:27:28.849Z,11.30
2019-05-03T16:32:46.895Z,13.22
2019-05-03T16:35:20.448Z,10.40
2019-05-03T16:37:48.958Z,9.45
2019-05-03T16:40:20.284Z,12.15
2019-05-03T16:42:50.350Z,6.92
2019-05-03T16:45:25.666Z,10.38
2019-05-03T16:47:57.407Z,11.05
2019-05-03T16:50:31.420Z,11.10
2019-05-03T16:52:59.942Z,7.70
2019-05-03T16:55:30.704Z,7.60
2019-05-03T16:57:59.442Z,10.28
2019-05-03T17:00:28.019Z,11.97
2019-05-03T17:03:00.970Z,13.00
2019-05-03T17:05:45.052Z,8.78
2019-05-03T17:08:15.376Z,7.45
2019-05-03T17:10:45.707Z,13.88
2019-05-03T17:13:16.293Z,6.45
2019-05-03T17:15:50.521Z,10.30
2019-05-03T17:18:17.410Z,7.40
2019-05-03T17:20:52.543Z,7.55
2019-05-03T17:23:24.626Z,7.58
2019-05-03T17:25:53.549Z,8.50
2019-05-03T17:28:24.769Z,17.25
2019-05-03T17:30:55.299Z,9.55
2019-05-03T17:33:25.422Z,6.78
2019-05-03T17:35:54.445Z,10.25
2019-05-03T17:38:27.279Z,8.23
2019-05-03T17:40:57.514Z,22.60
2019-05-03T17:43:31.946Z,7.05
2019-05-03T17:46:05.035Z,8.58
2019-05-03T17:48:40.729Z,7.78
2019-05-03T17:51:14.889Z,9.10
2019-05-03T17:53:57.018Z,9.80
2019-05-03T17:56:35.618Z,7.87
2019-05-03T17:59:08.930Z,10.65
2019-05-03T18:01:41.703Z,10.72
2019-05-03T18:04:17.793Z,6.95
2019-05-03T18:06:50.884Z,8.23
2019-05-03T18:09:26.843Z,8.93
2019-05-03T18:12:00.587Z,9.18
2019-05-03T18:14:39.342Z,7.92
2019-05-03T18:17:07.896Z,11.25
2019-05-03T18:19:40.049Z,7.97
2019-05-03T18:22:11.542Z,9.65
2019-05-03T18:24:40.604Z,14.15
2019-05-03T18:27:10.876Z,9.00
2019-05-03T18:29:41.206Z,11.95
2019-05-03T18:32:09.726Z,10.95
2019-05-03T18:34:38.222Z,9.45
2019-05-03T18:37:06.622Z,10.82
2019-05-03T18:39:35.227Z,10.65
2019-05-03T18:42:10.180Z,19.90
2019-05-03T18:44:40.457Z,8.80
2019-05-03T18:47:14.700Z,8.03
2019-05-03T18:49:46.068Z,9.60
2019-05-03T18:55:10.110Z,10.88
2019-05-03T18:57:40.195Z,10.13
2019-05-03T19:00:10.624Z,8.98
2019-05-03T19:02:40.361Z,8.60
2019-05-03T19:05:09.342Z,8.98
2019-05-03T19:07:46.741Z,9.90
2019-05-03T19:10:26.792Z,13.30
2019-05-03T19:13:05.192Z,11.20
2019-05-03T19:15:36.947Z,8.93
2019-05-03T19:18:07.116Z,10.60
2019-05-03T19:20:35.811Z,11.48
2019-05-03T19:23:05.022Z,13.65
2019-05-03T19:25:46.830Z,9.85
2019-05-03T19:28:11.188Z,10.08
2019-05-03T19:31:05.486Z,11.12
2019-05-03T19:33:37.398Z,12.80
2019-05-03T19:36:08.456Z,10.95
2019-05-03T19:38:36.857Z,9.23
2019-05-03T19:41:05.401Z,10.35
2019-05-03T19:43:36.163Z,11.70
2019-05-03T19:46:04.576Z,9.85
2019-05-03T19:48:34.884Z,9.45
2019-05-03T19:51:05.587Z,9.03
2019-05-03T19:53:35.937Z,8.48
2019-05-03T19:56:05.507Z,11.50
2019-05-03T19:58:35.342Z,9.53
2019-05-03T20:01:17.690Z,8.43
2019-05-03T20:03:54.565Z,8.20
2019-05-03T20:06:30.543Z,12.50
2019-05-03T20:09:00.603Z,18.12
2019-05-03T20:11:29.027Z,10.10
2019-05-03T20:13:57.430Z,12.03
2019-05-03T20:16:25.824Z,13.10
2019-05-03T20:18:55.609Z,13.93
2019-05-03T20:21:25.261Z,15.13
2019-05-03T20:23:55.509Z,13.80
2019-05-03T20:26:25.311Z,16.57
2019-05-03T20:29:00.907Z,12.47
2019-05-03T20:31:29.311Z,15.65
2019-05-03T20:33:57.974Z,13.90
2019-05-03T20:36:26.633Z,14.58
2019-05-03T20:38:55.301Z,16.23
2019-05-03T20:41:35.078Z,13.85
2019-05-03T20:44:08.207Z,15.10
2019-05-03T20:46:41.244Z,16.05
2019-05-03T20:49:11.298Z,14.65
2019-05-03T20:51:39.703Z,17.05
2019-05-03T20:54:08.147Z,17.00
2019-05-03T20:56:36.592Z,17.30
2019-05-03T20:59:05.463Z,18.77
2019-05-03T21:01:34.729Z,15.00
2019-05-03T21:04:04.815Z,17.40
2019-05-03T21:06:35.810Z,17.10
2019-05-03T21:09:04.880Z,17.07
2019-05-03T21:11:33.264Z,20.60
2019-05-03T21:14:01.664Z,21.10
2019-05-03T21:16:34.709Z,17.45
2019-05-03T21:19:13.342Z,18.75
2019-05-03T21:21:44.504Z,15.85
2019-05-03T21:24:26.758Z,21.30
2019-05-03T21:26:55.184Z,20.48
2019-05-03T21:29:23.606Z,22.10
2019-05-03T21:31:52.008Z,17.70
2019-05-03T21:34:20.746Z,20.55
2019-05-03T21:36:49.158Z,16.50
2019-05-03T21:39:17.798Z,22.93
2019-05-03T21:41:46.233Z,18.07
2019-05-03T21:44:31.301Z,22.85
2019-05-03T21:47:01.719Z,20.10
2019-05-03T21:49:44.072Z,17.90
2019-05-03T21:52:14.713Z,17.67
2019-05-03T21:54:45.074Z,17.52
2019-05-03T21:57:14.257Z,19.85
2019-05-03T21:59:44.795Z,17.32
2019-05-03T22:02:15.409Z,20.57
2019-05-03T22:04:44.406Z,17.70
2019-05-03T22:07:13.289Z,15.10
2019-05-03T22:09:41.685Z,20.12
2019-05-03T22:12:10.084Z,19.57
2019-05-03T22:14:40.385Z,18.52
2019-05-03T22:17:10.478Z,21.20
2019-05-03T22:19:38.896Z,16.82
2019-05-03T22:22:25.598Z,18.37
2019-05-03T22:24:55.931Z,18.20
2019-05-03T22:27:24.754Z,24.63
2019-05-03T22:29:54.607Z,21.97
2019-05-03T22:32:24.505Z,21.25
2019-05-03T22:34:53.538Z,18.42
2019-05-03T22:37:21.941Z,15.20
2019-05-03T22:39:50.347Z,18.57
2019-05-03T22:42:18.760Z,18.57
2019-05-03T22:44:47.168Z,19.57
2019-05-03T22:47:15.817Z,19.10
2019-05-03T22:49:45.682Z,19.98
2019-05-03T22:52:15.424Z,18.98
2019-05-03T22:54:45.169Z,19.65
2019-05-03T22:57:15.318Z,19.37
2019-05-03T22:59:44.842Z,20.27
2019-05-03T23:02:16.806Z,24.37
2019-05-03T23:04:44.771Z,17.02
2019-05-03T23:07:14.911Z,22.58
2019-05-03T23:09:44.688Z,22.85
2019-05-03T23:12:13.290Z,22.13
2019-05-03T23:14:41.942Z,34.92
2019-05-03T23:17:16.275Z,17.62
2019-05-03T23:19:46.374Z,19.32
2019-05-03T23:22:25.751Z,23.32
2019-05-03T23:24:54.829Z,16.50
2019-05-03T23:27:24.959Z,19.82
2019-05-03T23:29:54.504Z,17.90
2019-05-03T23:32:24.516Z,18.62
2019-05-03T23:34:54.418Z,18.70
2019-05-03T23:37:23.062Z,20.05
2019-05-03T23:39:51.461Z,17.73
2019-05-03T23:42:19.857Z,21.37
2019-05-03T23:44:48.248Z,20.65
2019-05-03T23:47:18.318Z,23.92
2019-05-03T23:49:46.709Z,19.20
2019-05-03T23:52:25.761Z,16.80
2019-05-03T23:54:56.394Z,17.12
2019-05-03T23:57:35.712Z,24.60
