createdAt,value
2017-08-24T00:01:05.660Z,11.13
2017-08-24T00:03:34.192Z,11.03
2017-08-24T00:06:02.869Z,10.37
2017-08-24T00:08:31.292Z,10.00
2017-08-24T00:10:59.761Z,10.47
2017-08-24T00:13:28.433Z,10.20
2017-08-24T00:15:57.199Z,9.63
2017-08-24T00:18:25.997Z,10.00
2017-08-24T00:20:55.919Z,9.77
2017-08-24T00:23:24.353Z,10.03
2017-08-24T00:25:52.980Z,11.13
2017-08-24T00:28:21.503Z,10.50
2017-08-24T00:30:49.901Z,10.67
2017-08-24T00:33:18.504Z,10.57
2017-08-24T00:35:47.080Z,11.27
2017-08-24T00:38:15.883Z,10.00
2017-08-24T00:40:45.213Z,12.00
2017-08-24T00:43:14.143Z,12.30
2017-08-24T00:45:42.945Z,10.70
2017-08-24T00:48:12.674Z,11.30
2017-08-24T00:50:42.858Z,10.20
2017-08-24T00:53:11.386Z,11.20
2017-08-24T00:55:39.906Z,11.17
2017-08-24T00:58:08.517Z,10.33
2017-08-24T01:00:37.563Z,10.60
2017-08-24T01:03:06.286Z,10.63
2017-08-24T01:05:35.065Z,11.80
2017-08-24T01:08:04.154Z,11.50
2017-08-24T01:10:32.813Z,11.30
2017-08-24T01:13:03.915Z,12.23
2017-08-24T01:15:33.261Z,11.83
2017-08-24T01:18:01.748Z,11.43
2017-08-24T01:20:30.542Z,10.50
2017-08-24T01:22:59.577Z,11.30
2017-08-24T01:25:28.868Z,11.27
2017-08-24T01:27:57.668Z,11.50
2017-08-24T01:30:26.315Z,12.87
2017-08-24T01:32:55.118Z,10.80
2017-08-24T01:35:23.609Z,10.97
2017-08-24T01:37:52.153Z,11.50
2017-08-24T01:40:20.898Z,12.30
2017-08-24T01:42:50.441Z,10.90
2017-08-24T01:45:20.600Z,12.30
2017-08-24T01:47:50.163Z,11.80
2017-08-24T01:50:18.968Z,11.13
2017-08-24T01:52:49.205Z,11.57
2017-08-24T01:55:18.780Z,10.93
2017-08-24T01:57:47.219Z,11.77
2017-08-24T02:00:15.855Z,10.63
2017-08-24T02:02:45.653Z,12.10
2017-08-24T02:05:14.457Z,10.43
2017-08-24T02:07:43.286Z,11.43
2017-08-24T02:10:12.027Z,11.30
2017-08-24T02:12:40.825Z,10.73
2017-08-24T02:15:10.557Z,10.53
2017-08-24T02:17:42.192Z,10.53
2017-08-24T02:20:10.937Z,11.03
2017-08-24T02:22:39.626Z,11.27
2017-08-24T02:25:09.420Z,11.73
2017-08-24T02:27:37.941Z,11.70
2017-08-24T02:30:06.712Z,10.93
2017-08-24T02:32:37.164Z,12.00
2017-08-24T02:35:06.823Z,11.30
2017-08-24T02:37:35.704Z,12.43
2017-08-24T02:40:05.526Z,10.93
2017-08-24T02:42:34.343Z,11.67
2017-08-24T02:45:03.206Z,10.40
2017-08-24T02:47:31.837Z,10.90
2017-08-24T02:50:00.619Z,11.73
2017-08-24T02:52:29.507Z,11.37
2017-08-24T02:54:58.380Z,12.27
2017-08-24T02:57:27.875Z,12.30
2017-08-24T02:59:56.852Z,12.70
2017-08-24T03:02:26.578Z,12.00
2017-08-24T03:04:56.593Z,10.90
2017-08-24T03:07:25.074Z,12.33
2017-08-24T03:09:53.686Z,11.93
2017-08-24T03:12:22.421Z,11.80
2017-08-24T03:14:51.131Z,11.80
2017-08-24T03:17:19.807Z,13.20
2017-08-24T03:19:50.408Z,12.30
2017-08-24T03:22:19.081Z,12.20
2017-08-24T03:24:47.979Z,12.63
2017-08-24T03:27:17.755Z,12.90
2017-08-24T03:29:46.596Z,13.20
2017-08-24T03:32:16.482Z,12.90
2017-08-24T03:34:46.960Z,11.33
2017-08-24T03:37:16.038Z,15.50
2017-08-24T03:39:44.604Z,13.70
2017-08-24T03:42:14.419Z,13.53
2017-08-24T03:44:43.262Z,13.50
2017-08-24T03:47:12.484Z,11.63
2017-08-24T03:49:41.083Z,13.60
2017-08-24T03:52:09.647Z,13.80
2017-08-24T03:54:38.312Z,13.13
2017-08-24T03:57:07.027Z,11.70
2017-08-24T03:59:36.558Z,12.40
2017-08-24T04:02:05.141Z,12.30
2017-08-24T04:04:33.908Z,12.33
2017-08-24T04:07:02.444Z,13.07
2017-08-24T04:09:31.215Z,13.13
2017-08-24T04:12:00.529Z,11.83
2017-08-24T04:14:30.186Z,12.10
2017-08-24T04:16:58.968Z,11.90
2017-08-24T04:19:28.195Z,13.90
2017-08-24T04:21:58.770Z,12.83
2017-08-24T04:24:27.256Z,13.60
2017-08-24T04:26:55.664Z,13.27
2017-08-24T04:29:24.307Z,13.27
2017-08-24T04:31:53.820Z,13.20
2017-08-24T04:34:22.671Z,13.40
2017-08-24T04:36:52.238Z,15.10
2017-08-24T04:39:21.814Z,14.27
2017-08-24T04:41:50.661Z,13.83
2017-08-24T04:44:19.712Z,13.90
2017-08-24T04:46:48.597Z,13.43
2017-08-24T04:49:17.511Z,14.07
2017-08-24T04:51:46.392Z,15.67
2017-08-24T04:54:14.817Z,14.23
2017-08-24T04:56:43.245Z,14.00
2017-08-24T04:59:11.732Z,12.70
2017-08-24T05:01:40.156Z,12.80
2017-08-24T05:04:08.632Z,14.00
2017-08-24T05:06:37.061Z,11.93
2017-08-24T05:09:06.270Z,13.07
2017-08-24T05:11:34.716Z,12.30
2017-08-24T05:14:03.930Z,13.23
2017-08-24T05:16:32.363Z,12.20
2017-08-24T05:19:00.861Z,14.93
2017-08-24T05:21:29.351Z,13.73
2017-08-24T05:23:58.578Z,11.20
2017-08-24T05:26:27.214Z,13.33
2017-08-24T05:28:56.672Z,11.73
2017-08-24T05:31:25.401Z,12.93
2017-08-24T05:33:53.970Z,12.53
2017-08-24T05:36:22.427Z,12.10
2017-08-24T05:38:51.142Z,13.40
2017-08-24T05:41:20.827Z,12.23
2017-08-24T05:43:49.539Z,13.37
2017-08-24T05:46:19.346Z,12.90
2017-08-24T05:48:49.228Z,12.60
2017-08-24T05:51:18.191Z,11.47
2017-08-24T05:53:47.872Z,12.30
2017-08-24T05:56:17.938Z,13.60
2017-08-24T05:58:46.493Z,12.33
2017-08-24T06:01:15.246Z,14.03
2017-08-24T06:03:43.712Z,12.70
2017-08-24T06:06:12.817Z,11.83
2017-08-24T06:08:41.257Z,12.10
2017-08-24T06:11:10.857Z,12.10
2017-08-24T06:13:40.397Z,12.30
2017-08-24T06:16:09.241Z,12.67
2017-08-24T06:18:38.026Z,13.57
2017-08-24T06:21:06.833Z,12.23
2017-08-24T06:23:35.416Z,12.67
2017-08-24T06:26:03.971Z,13.03
2017-08-24T06:28:34.158Z,14.50
2017-08-24T06:31:02.886Z,12.60
2017-08-24T06:33:32.569Z,11.43
2017-08-24T06:36:02.453Z,11.43
2017-08-24T06:38:31.568Z,11.93
2017-08-24T06:41:01.727Z,12.80
2017-08-24T06:43:31.274Z,11.20
2017-08-24T06:46:00.180Z,11.87
2017-08-24T06:48:29.962Z,12.43
2017-08-24T06:50:58.472Z,11.60
2017-08-24T06:53:26.958Z,12.13
2017-08-24T06:55:55.412Z,11.10
2017-08-24T06:58:26.409Z,11.33
2017-08-24T07:00:56.006Z,11.37
2017-08-24T07:03:25.228Z,12.10
2017-08-24T07:05:54.094Z,12.53
2017-08-24T07:08:22.969Z,11.30
2017-08-24T07:10:52.662Z,11.83
2017-08-24T07:13:23.642Z,11.53
2017-08-24T07:15:52.871Z,10.50
2017-08-24T07:18:21.420Z,9.67
2017-08-24T07:20:50.073Z,12.60
2017-08-24T07:23:20.023Z,12.13
2017-08-24T07:25:49.798Z,12.40
2017-08-24T07:28:18.559Z,12.37
2017-08-24T07:30:47.511Z,12.27
2017-08-24T07:33:16.456Z,13.43
2017-08-24T07:35:46.390Z,12.37
2017-08-24T07:38:15.002Z,10.80
2017-08-24T07:40:43.822Z,12.10
2017-08-24T07:43:13.930Z,11.87
2017-08-24T07:45:42.671Z,11.90
2017-08-24T07:48:12.109Z,11.90
2017-08-24T07:50:41.604Z,11.30
2017-08-24T07:53:11.330Z,12.10
2017-08-24T07:55:40.055Z,11.90
2017-08-24T07:58:09.021Z,11.17
2017-08-24T08:00:37.903Z,9.87
2017-08-24T08:03:07.671Z,6.50
2017-08-24T08:05:38.009Z,5.80
2017-08-24T08:08:06.534Z,5.20
2017-08-24T08:10:36.118Z,5.13
2017-08-24T08:13:06.272Z,4.30
2017-08-24T08:15:35.159Z,4.50
2017-08-24T08:18:04.101Z,5.07
2017-08-24T08:20:34.453Z,3.80
2017-08-24T08:23:04.295Z,3.43
2017-08-24T08:25:33.154Z,3.17
2017-08-24T08:28:03.225Z,3.23
2017-08-24T08:30:32.735Z,2.63
2017-08-24T08:33:02.465Z,3.30
2017-08-24T08:35:32.336Z,3.53
2017-08-24T08:38:01.732Z,3.23
2017-08-24T08:40:34.100Z,3.00
2017-08-24T08:43:03.849Z,3.50
2017-08-24T08:45:33.879Z,3.80
2017-08-24T08:48:03.063Z,4.60
2017-08-24T08:50:31.523Z,4.50
2017-08-24T08:52:59.968Z,5.83
2017-08-24T08:55:29.292Z,3.90
2017-08-24T08:57:57.981Z,4.60
2017-08-24T09:00:28.166Z,4.70
2017-08-24T09:02:56.642Z,5.23
2017-08-24T09:05:25.193Z,6.20
2017-08-24T09:07:55.394Z,7.43
2017-08-24T09:10:24.508Z,6.40
2017-08-24T09:12:53.029Z,6.47
2017-08-24T09:15:21.459Z,8.57
2017-08-24T09:17:49.999Z,8.67
2017-08-24T09:20:21.649Z,7.90
2017-08-24T09:22:50.675Z,10.20
2017-08-24T09:25:19.227Z,9.50
2017-08-24T09:27:48.688Z,8.97
2017-08-24T09:30:17.742Z,8.90
2017-08-24T09:32:46.157Z,9.33
2017-08-24T09:35:15.307Z,10.30
2017-08-24T09:37:46.843Z,9.90
2017-08-24T09:40:16.234Z,10.00
2017-08-24T09:42:45.792Z,10.03
2017-08-24T09:45:14.807Z,11.37
2017-08-24T09:47:43.844Z,10.73
2017-08-24T09:50:12.449Z,10.07
2017-08-24T09:52:41.335Z,10.57
2017-08-24T09:55:11.335Z,10.87
2017-08-24T09:57:39.906Z,10.40
2017-08-24T10:00:08.977Z,10.43
2017-08-24T10:02:37.428Z,9.70
2017-08-24T10:05:08.430Z,11.30
2017-08-24T10:07:37.876Z,10.03
2017-08-24T10:10:06.848Z,9.13
2017-08-24T10:12:35.540Z,10.00
2017-08-24T10:15:04.220Z,9.20
2017-08-24T10:17:33.019Z,9.13
2017-08-24T10:20:05.132Z,9.33
2017-08-24T10:22:34.131Z,10.20
2017-08-24T10:25:03.517Z,9.57
2017-08-24T10:27:32.852Z,10.43
2017-08-24T10:30:02.143Z,9.90
2017-08-24T10:32:33.108Z,8.60
2017-08-24T10:35:02.916Z,9.83
2017-08-24T10:37:32.703Z,8.87
2017-08-24T10:40:01.426Z,9.73
2017-08-24T10:42:32.326Z,9.27
2017-08-24T10:45:01.978Z,8.80
2017-08-24T10:47:32.886Z,8.30
2017-08-24T10:50:03.034Z,7.33
2017-08-24T10:52:32.221Z,8.23
2017-08-24T10:55:01.746Z,8.93
2017-08-24T10:57:31.422Z,8.10
2017-08-24T11:00:00.882Z,8.53
2017-08-24T11:02:29.386Z,7.50
2017-08-24T11:04:59.786Z,8.00
2017-08-24T11:07:28.205Z,7.43
2017-08-24T11:09:56.790Z,7.73
2017-08-24T11:12:25.679Z,7.47
2017-08-24T11:14:57.310Z,6.93
2017-08-24T11:17:25.748Z,7.17
2017-08-24T11:19:54.572Z,6.87
2017-08-24T11:22:25.049Z,7.60
2017-08-24T11:24:56.666Z,7.20
2017-08-24T11:27:25.935Z,6.40
2017-08-24T11:29:54.774Z,6.83
2017-08-24T11:32:25.149Z,7.23
2017-08-24T11:34:56.510Z,6.70
2017-08-24T11:37:29.223Z,6.60
2017-08-24T11:40:00.160Z,8.00
2017-08-24T11:42:29.711Z,7.20
2017-08-24T11:44:58.793Z,8.17
2017-08-24T11:47:30.341Z,7.37
2017-08-24T11:49:59.059Z,8.43
2017-08-24T11:52:30.111Z,6.70
2017-08-24T11:54:59.110Z,7.50
2017-08-24T11:57:27.921Z,7.70
2017-08-24T11:59:56.913Z,6.97
2017-08-24T12:02:27.347Z,7.60
2017-08-24T12:04:56.395Z,7.83
2017-08-24T12:07:24.876Z,6.20
2017-08-24T12:09:55.768Z,6.70
2017-08-24T12:12:29.093Z,6.60
2017-08-24T12:14:59.172Z,6.50
2017-08-24T12:17:30.887Z,7.47
2017-08-24T12:19:59.801Z,7.17
2017-08-24T12:22:28.367Z,7.00
2017-08-24T12:24:57.761Z,7.43
2017-08-24T12:27:27.496Z,6.50
2017-08-24T12:32:32.529Z,6.97
2017-08-24T12:35:01.322Z,7.30
2017-08-24T12:37:30.099Z,6.73
2017-08-24T12:40:03.597Z,7.40
2017-08-24T12:42:32.404Z,5.80
2017-08-24T12:45:01.301Z,6.93
2017-08-24T12:47:29.805Z,7.23
2017-08-24T12:50:00.312Z,7.07
2017-08-24T12:52:29.348Z,7.00
2017-08-24T12:54:58.901Z,6.43
2017-08-24T12:57:29.227Z,5.57
2017-08-24T12:59:59.112Z,6.50
2017-08-24T13:02:28.241Z,6.37
2017-08-24T13:04:57.299Z,6.03
2017-08-24T13:07:26.747Z,6.70
2017-08-24T13:09:55.901Z,6.53
2017-08-24T13:12:24.363Z,6.90
2017-08-24T13:14:52.913Z,6.90
2017-08-24T13:17:21.409Z,6.40
2017-08-24T13:19:51.041Z,6.67
2017-08-24T13:22:21.883Z,5.70
2017-08-24T13:24:52.457Z,6.80
2017-08-24T13:27:23.908Z,6.70
2017-08-24T13:29:53.698Z,5.70
2017-08-24T13:32:23.027Z,6.20
2017-08-24T13:34:51.543Z,6.33
2017-08-24T13:37:20.463Z,6.50
2017-08-24T13:39:49.813Z,6.40
2017-08-24T13:42:18.750Z,6.40
2017-08-24T13:44:48.829Z,6.43
2017-08-24T13:47:18.028Z,6.30
2017-08-24T13:49:46.512Z,6.23
2017-08-24T13:52:15.236Z,6.27
2017-08-24T13:54:44.204Z,5.60
2017-08-24T13:57:12.931Z,5.90
2017-08-24T13:59:42.208Z,5.00
2017-08-24T14:02:11.899Z,4.90
2017-08-24T14:04:40.416Z,6.23
2017-08-24T14:07:09.838Z,5.90
2017-08-24T14:09:38.413Z,5.90
2017-08-24T14:12:06.984Z,5.67
2017-08-24T14:14:37.570Z,6.07
2017-08-24T14:17:06.117Z,5.47
2017-08-24T14:19:35.475Z,5.10
2017-08-24T14:22:04.363Z,4.70
2017-08-24T14:24:33.144Z,6.27
2017-08-24T14:27:03.213Z,5.47
2017-08-24T14:29:33.192Z,5.60
2017-08-24T14:32:01.988Z,4.67
2017-08-24T14:34:30.749Z,5.53
2017-08-24T14:37:02.131Z,5.10
2017-08-24T14:39:30.626Z,4.07
2017-08-24T14:42:00.384Z,3.90
2017-08-24T14:44:30.006Z,4.57
2017-08-24T14:46:59.393Z,4.63
2017-08-24T14:49:29.060Z,4.43
2017-08-24T14:51:57.638Z,4.77
2017-08-24T14:54:26.509Z,4.30
2017-08-24T14:56:55.541Z,4.80
2017-08-24T14:59:26.279Z,4.90
2017-08-24T15:01:57.755Z,5.40
2017-08-24T15:04:26.236Z,4.80
2017-08-24T15:06:54.767Z,4.50
2017-08-24T15:09:24.891Z,4.10
2017-08-24T15:11:53.603Z,5.20
2017-08-24T15:14:23.013Z,4.00
2017-08-24T15:16:51.989Z,4.93
2017-08-24T15:19:23.495Z,3.90
2017-08-24T15:21:53.234Z,4.33
2017-08-24T15:24:22.374Z,4.30
2017-08-24T15:26:51.584Z,3.70
2017-08-24T15:29:21.347Z,4.00
2017-08-24T15:31:50.707Z,3.70
2017-08-24T15:34:21.772Z,3.50
2017-08-24T15:36:51.214Z,3.90
2017-08-24T15:39:20.935Z,3.80
2017-08-24T15:41:50.417Z,4.20
2017-08-24T15:44:19.742Z,4.30
2017-08-24T15:46:48.700Z,3.90
2017-08-24T15:49:17.403Z,3.67
2017-08-24T15:51:47.068Z,3.33
2017-08-24T15:54:16.814Z,3.00
2017-08-24T15:56:47.749Z,3.40
2017-08-24T15:59:16.901Z,4.70
2017-08-24T16:01:47.000Z,3.87
2017-08-24T16:04:16.024Z,3.83
2017-08-24T16:06:44.583Z,3.70
2017-08-24T16:09:13.750Z,3.93
2017-08-24T16:11:42.734Z,3.67
2017-08-24T16:14:12.462Z,4.07
2017-08-24T16:16:41.170Z,3.57
2017-08-24T16:19:09.604Z,3.37
2017-08-24T16:21:39.454Z,3.30
2017-08-24T16:24:08.293Z,3.40
2017-08-24T16:26:36.727Z,3.63
2017-08-24T16:29:06.208Z,3.43
2017-08-24T16:31:34.925Z,3.00
2017-08-24T16:34:03.797Z,3.43
2017-08-24T16:36:33.133Z,3.77
2017-08-24T16:39:03.041Z,3.70
2017-08-24T16:41:32.877Z,3.50
2017-08-24T16:44:01.900Z,3.83
2017-08-24T16:46:31.949Z,3.03
2017-08-24T16:49:00.555Z,3.50
2017-08-24T16:51:30.823Z,3.40
2017-08-24T16:53:59.720Z,3.10
2017-08-24T16:56:30.854Z,3.30
2017-08-24T16:58:59.736Z,3.53
2017-08-24T17:01:30.566Z,3.83
2017-08-24T17:04:00.880Z,3.70
2017-08-24T17:06:29.620Z,3.00
2017-08-24T17:08:59.535Z,3.00
2017-08-24T17:11:28.575Z,3.30
2017-08-24T17:13:57.392Z,2.67
2017-08-24T17:16:27.728Z,3.43
2017-08-24T17:18:58.420Z,3.93
2017-08-24T17:21:27.648Z,3.20
2017-08-24T17:23:56.160Z,3.10
2017-08-24T17:26:25.630Z,3.37
2017-08-24T17:28:54.088Z,3.27
2017-08-24T17:31:22.522Z,3.33
2017-08-24T17:33:51.043Z,3.70
2017-08-24T17:36:19.501Z,3.37
2017-08-24T17:38:47.946Z,3.20
2017-08-24T17:41:16.474Z,3.67
2017-08-24T17:43:44.974Z,3.60
2017-08-24T17:46:13.435Z,3.40
2017-08-24T17:48:41.859Z,3.50
2017-08-24T17:51:10.285Z,3.20
2017-08-24T17:53:38.797Z,3.40
2017-08-24T17:56:09.400Z,2.90
2017-08-24T17:58:37.870Z,3.67
2017-08-24T18:01:06.298Z,3.77
2017-08-24T18:03:35.609Z,3.10
2017-08-24T18:06:04.329Z,3.17
2017-08-24T18:08:33.813Z,4.00
2017-08-24T18:11:04.646Z,5.23
2017-08-24T18:13:34.304Z,6.40
2017-08-24T18:16:02.883Z,14.10
2017-08-24T18:18:31.716Z,7.87
2017-08-24T18:21:02.044Z,3.87
2017-08-24T18:23:30.611Z,3.40
2017-08-24T18:25:59.180Z,3.23
2017-08-24T18:28:27.616Z,4.50
2017-08-24T18:30:57.714Z,4.63
2017-08-24T18:33:26.244Z,4.63
2017-08-24T18:35:55.014Z,5.63
2017-08-24T18:38:23.515Z,4.83
2017-08-24T18:40:52.120Z,4.53
2017-08-24T18:43:20.901Z,4.30
2017-08-24T18:45:51.358Z,5.10
2017-08-24T18:48:20.934Z,4.60
2017-08-24T18:50:49.592Z,4.83
2017-08-24T18:53:18.342Z,5.87
2017-08-24T18:55:48.384Z,5.37
2017-08-24T18:58:19.648Z,5.00
2017-08-24T19:00:48.351Z,5.20
2017-08-24T19:03:17.318Z,5.80
2017-08-24T19:05:45.867Z,4.93
2017-08-24T19:08:15.431Z,6.10
2017-08-24T19:10:45.520Z,5.67
2017-08-24T19:13:14.807Z,5.20
2017-08-24T19:15:43.990Z,5.50
2017-08-24T19:18:12.532Z,5.70
2017-08-24T19:20:41.302Z,6.37
2017-08-24T19:23:11.521Z,5.33
2017-08-24T19:25:41.106Z,5.70
2017-08-24T19:28:11.091Z,5.03
2017-08-24T19:30:40.337Z,5.10
2017-08-24T19:33:10.017Z,4.97
2017-08-24T19:35:41.904Z,5.47
2017-08-24T19:38:12.680Z,6.17
2017-08-24T19:40:41.272Z,6.00
2017-08-24T19:43:10.172Z,5.30
2017-08-24T19:45:39.070Z,5.57
2017-08-24T19:48:09.950Z,5.20
2017-08-24T19:50:39.633Z,6.37
2017-08-24T19:53:09.164Z,6.10
2017-08-24T19:55:38.779Z,5.83
2017-08-24T19:58:07.697Z,6.43
2017-08-24T20:00:36.565Z,6.50
2017-08-24T20:03:05.419Z,6.57
2017-08-24T20:05:35.045Z,6.17
2017-08-24T20:08:04.225Z,6.10
2017-08-24T20:10:34.803Z,6.03
2017-08-24T20:13:06.616Z,6.40
2017-08-24T20:15:35.406Z,6.70
2017-08-24T20:18:04.938Z,5.87
2017-08-24T20:20:33.455Z,5.80
2017-08-24T20:23:03.899Z,6.27
2017-08-24T20:25:32.919Z,7.00
2017-08-24T20:28:02.179Z,7.00
2017-08-24T20:30:32.011Z,6.40
2017-08-24T20:33:00.438Z,6.50
2017-08-24T20:35:30.128Z,6.47
2017-08-24T20:37:59.108Z,6.80
2017-08-24T20:40:28.921Z,6.60
2017-08-24T20:42:57.758Z,6.60
2017-08-24T20:45:26.808Z,6.30
2017-08-24T20:47:55.491Z,6.30
2017-08-24T20:50:25.140Z,6.67
2017-08-24T20:52:54.033Z,7.57
2017-08-24T20:55:24.328Z,8.20
2017-08-24T20:57:54.350Z,7.17
2017-08-24T21:00:23.347Z,7.60
2017-08-24T21:02:52.301Z,7.53
2017-08-24T21:05:22.335Z,7.30
2017-08-24T21:07:51.065Z,7.10
2017-08-24T21:10:19.875Z,8.10
2017-08-24T21:12:48.661Z,6.77
2017-08-24T21:15:17.501Z,6.77
2017-08-24T21:17:47.858Z,8.40
2017-08-24T21:20:17.625Z,8.70
2017-08-24T21:22:47.499Z,8.37
2017-08-24T21:25:16.468Z,8.17
2017-08-24T21:27:46.446Z,7.67
2017-08-24T21:30:15.007Z,8.30
2017-08-24T21:32:44.544Z,7.30
2017-08-24T21:35:13.533Z,7.80
2017-08-24T21:37:43.280Z,7.23
2017-08-24T21:40:12.197Z,7.90
2017-08-24T21:45:57.490Z,9.20
2017-08-24T21:48:27.425Z,8.80
2017-08-24T21:50:56.816Z,9.03
2017-08-24T21:53:25.990Z,8.13
2017-08-24T21:55:55.663Z,8.50
2017-08-24T22:01:15.445Z,8.80
2017-08-24T22:03:43.864Z,8.93
2017-08-24T22:06:12.974Z,9.30
2017-08-24T22:08:43.110Z,10.00
2017-08-24T22:11:12.386Z,8.47
2017-08-24T22:13:42.549Z,9.67
2017-08-24T22:16:13.985Z,9.30
2017-08-24T22:18:43.441Z,8.00
2017-08-24T22:21:12.288Z,9.67
2017-08-24T22:23:40.917Z,7.90
2017-08-24T22:26:09.794Z,10.00
2017-08-24T22:28:38.195Z,8.23
2017-08-24T22:31:07.346Z,8.70
2017-08-24T22:33:36.060Z,9.13
2017-08-24T22:36:04.466Z,9.23
2017-08-24T22:38:33.361Z,10.03
2017-08-24T22:41:02.464Z,9.40
2017-08-24T22:43:31.442Z,10.30
2017-08-24T22:46:00.845Z,10.80
2017-08-24T22:48:29.339Z,9.30
2017-08-24T22:50:57.761Z,10.23
2017-08-24T22:53:33.756Z,9.27
2017-08-24T22:59:11.021Z,8.67
2017-08-24T23:01:45.185Z,9.70
2017-08-24T23:04:15.051Z,9.20
2017-08-24T23:06:43.872Z,9.87
2017-08-24T23:09:12.314Z,9.80
2017-08-24T23:11:41.922Z,8.93
2017-08-24T23:14:11.093Z,9.43
2017-08-24T23:16:39.584Z,9.50
2017-08-24T23:19:08.163Z,8.97
2017-08-24T23:21:36.998Z,9.40
2017-08-24T23:24:05.507Z,10.80
2017-08-24T23:26:33.885Z,9.57
2017-08-24T23:29:03.053Z,10.93
2017-08-24T23:31:32.103Z,12.60
2017-08-24T23:34:00.878Z,12.63
2017-08-24T23:36:29.527Z,11.43
2017-08-24T23:38:58.023Z,12.50
2017-08-24T23:41:26.896Z,10.17
2017-08-24T23:43:55.822Z,13.97
2017-08-24T23:46:24.688Z,16.80
2017-08-24T23:48:53.159Z,16.90
2017-08-24T23:51:21.577Z,16.03
2017-08-24T23:53:49.997Z,14.20
2017-08-24T23:56:19.327Z,10.63
2017-08-24T23:58:47.811Z,11.40
