createdAt,value
2018-12-22T00:00:35.182Z,85.60
2018-12-22T00:03:39.553Z,86.10
2018-12-22T00:06:43.724Z,86.40
2018-12-22T00:09:48.047Z,86.10
2018-12-22T00:12:52.352Z,85.80
2018-12-22T00:15:56.577Z,85.90
2018-12-22T00:19:01.013Z,85.80
2018-12-22T00:22:05.482Z,85.80
2018-12-22T00:25:09.748Z,85.80
2018-12-22T00:28:22.006Z,85.70
2018-12-22T00:31:20.585Z,85.50
2018-12-22T00:34:25.008Z,85.40
2018-12-22T00:37:29.801Z,85.20
2018-12-22T00:40:34.229Z,85.10
2018-12-22T00:43:38.563Z,84.80
2018-12-22T00:46:42.901Z,84.80
2018-12-22T00:49:47.077Z,84.60
2018-12-22T00:52:51.449Z,84.80
2018-12-22T00:55:55.772Z,84.60
2018-12-22T00:59:00.118Z,84.40
2018-12-22T01:02:04.421Z,84.60
2018-12-22T01:05:08.631Z,84.70
2018-12-22T01:08:12.900Z,84.50
2018-12-22T01:11:17.172Z,84.70
2018-12-22T01:14:21.239Z,84.70
2018-12-22T01:17:25.465Z,84.70
2018-12-22T01:20:29.801Z,84.70
2018-12-22T01:23:34.263Z,84.70
2018-12-22T01:26:38.580Z,84.50
2018-12-22T01:29:42.929Z,84.60
2018-12-22T01:32:47.229Z,84.70
2018-12-22T01:35:51.695Z,84.40
2018-12-22T01:38:56.031Z,84.90
2018-12-22T01:42:00.383Z,85.10
2018-12-22T01:45:04.835Z,84.90
2018-12-22T01:48:09.261Z,84.80
2018-12-22T01:51:13.527Z,85.10
2018-12-22T01:54:17.655Z,85.00
2018-12-22T01:57:21.855Z,84.80
2018-12-22T02:00:26.246Z,84.70
2018-12-22T02:03:31.616Z,84.60
2018-12-22T02:06:36.017Z,84.30
2018-12-22T02:09:40.285Z,84.30
2018-12-22T02:12:44.502Z,84.00
2018-12-22T02:15:48.751Z,84.00
2018-12-22T02:18:52.976Z,84.10
2018-12-22T02:21:57.255Z,84.00
2018-12-22T02:25:01.587Z,84.10
2018-12-22T02:28:05.796Z,84.00
2018-12-22T02:31:10.088Z,84.00
2018-12-22T02:34:14.331Z,83.90
2018-12-22T02:37:18.601Z,84.00
2018-12-22T02:40:23.167Z,83.80
2018-12-22T02:43:27.657Z,83.80
2018-12-22T02:46:31.953Z,84.20
2018-12-22T02:49:36.054Z,84.20
2018-12-22T02:52:40.266Z,84.10
2018-12-22T02:55:44.744Z,84.30
2018-12-22T02:58:48.943Z,84.40
2018-12-22T03:01:53.343Z,84.30
2018-12-22T03:04:57.710Z,84.30
2018-12-22T03:08:02.033Z,84.20
2018-12-22T03:11:06.220Z,84.30
2018-12-22T03:14:10.490Z,84.10
2018-12-22T03:17:14.793Z,84.40
2018-12-22T03:20:18.963Z,84.40
2018-12-22T03:23:23.461Z,84.40
2018-12-22T03:26:27.658Z,84.40
2018-12-22T03:29:32.066Z,84.10
2018-12-22T03:32:36.234Z,84.00
2018-12-22T03:35:40.464Z,83.30
2018-12-22T03:38:44.924Z,83.20
2018-12-22T03:41:49.353Z,82.80
2018-12-22T03:44:53.557Z,82.80
2018-12-22T03:47:57.945Z,83.00
2018-12-22T03:51:02.160Z,83.30
2018-12-22T03:54:06.323Z,83.40
2018-12-22T03:57:10.548Z,83.50
2018-12-22T04:00:14.926Z,83.40
2018-12-22T04:03:19.204Z,83.50
2018-12-22T04:06:23.534Z,83.50
2018-12-22T04:09:27.918Z,83.10
2018-12-22T04:12:32.051Z,83.30
2018-12-22T04:15:36.568Z,83.40
2018-12-22T04:18:40.844Z,83.40
2018-12-22T04:21:45.134Z,83.10
2018-12-22T04:24:49.341Z,83.40
2018-12-22T04:27:53.780Z,83.40
2018-12-22T04:30:57.880Z,83.50
2018-12-22T04:34:02.239Z,83.60
2018-12-22T04:37:06.569Z,83.40
2018-12-22T04:40:10.668Z,83.30
2018-12-22T04:43:14.852Z,83.20
2018-12-22T04:46:19.191Z,83.20
2018-12-22T04:49:23.615Z,83.10
2018-12-22T04:52:27.959Z,83.00
2018-12-22T04:55:32.136Z,83.10
2018-12-22T04:58:36.564Z,83.20
2018-12-22T05:01:40.910Z,83.10
2018-12-22T05:04:45.255Z,83.10
2018-12-22T05:07:49.427Z,83.40
2018-12-22T05:10:53.749Z,83.60
2018-12-22T05:13:58.086Z,83.80
2018-12-22T05:17:02.505Z,84.00
2018-12-22T05:20:07.230Z,84.40
2018-12-22T05:23:11.596Z,84.50
2018-12-22T05:26:15.666Z,84.40
2018-12-22T05:29:20.242Z,84.50
2018-12-22T05:32:24.468Z,84.40
2018-12-22T05:35:28.873Z,84.70
2018-12-22T05:38:33.130Z,85.00
2018-12-22T05:41:37.581Z,85.20
2018-12-22T05:44:42.289Z,85.30
2018-12-22T05:47:46.568Z,85.10
2018-12-22T05:50:50.795Z,84.90
2018-12-22T05:53:55.153Z,85.20
2018-12-22T05:56:59.488Z,85.60
2018-12-22T06:00:03.972Z,85.20
2018-12-22T06:03:08.154Z,85.30
2018-12-22T06:06:12.338Z,85.00
2018-12-22T06:09:16.559Z,85.00
2018-12-22T06:12:20.702Z,85.00
2018-12-22T06:15:25.034Z,85.10
2018-12-22T06:18:29.408Z,85.10
2018-12-22T06:21:33.459Z,85.60
2018-12-22T06:24:37.844Z,85.80
2018-12-22T06:27:42.063Z,85.80
2018-12-22T06:30:46.348Z,85.90
2018-12-22T06:33:50.820Z,85.90
2018-12-22T06:36:59.026Z,85.80
2018-12-22T06:40:03.222Z,85.80
2018-12-22T06:43:07.645Z,85.80
2018-12-22T06:46:11.784Z,85.90
2018-12-22T06:49:16.128Z,85.80
2018-12-22T06:52:20.687Z,85.70
2018-12-22T06:55:25.185Z,85.60
2018-12-22T06:58:29.488Z,85.50
2018-12-22T07:01:33.820Z,85.60
2018-12-22T07:04:38.128Z,85.20
2018-12-22T07:07:42.449Z,85.00
2018-12-22T07:10:46.848Z,84.90
2018-12-22T07:13:51.317Z,85.10
2018-12-22T07:16:55.460Z,85.10
2018-12-22T07:19:59.935Z,84.90
2018-12-22T07:23:04.032Z,84.60
2018-12-22T07:26:08.283Z,84.10
2018-12-22T07:29:12.670Z,84.10
2018-12-22T07:32:17.003Z,83.90
2018-12-22T07:35:21.182Z,83.60
2018-12-22T07:38:25.247Z,83.20
2018-12-22T07:41:29.563Z,83.50
2018-12-22T07:44:34.012Z,83.30
2018-12-22T07:47:38.413Z,83.20
2018-12-22T07:50:43.009Z,82.90
2018-12-22T07:53:47.258Z,81.90
2018-12-22T07:56:51.857Z,82.20
2018-12-22T07:59:56.857Z,82.40
2018-12-22T08:03:01.286Z,81.70
2018-12-22T08:06:05.699Z,81.70
2018-12-22T08:09:09.976Z,81.40
2018-12-22T08:12:14.247Z,80.70
2018-12-22T08:15:18.812Z,80.00
2018-12-22T08:18:23.094Z,79.30
2018-12-22T08:21:27.405Z,78.80
2018-12-22T08:24:31.499Z,78.90
2018-12-22T08:27:35.657Z,79.10
2018-12-22T08:30:43.641Z,78.90
2018-12-22T08:33:46.411Z,79.10
2018-12-22T08:36:50.890Z,78.90
2018-12-22T08:39:55.282Z,79.30
2018-12-22T08:42:59.499Z,79.20
2018-12-22T08:46:03.707Z,79.20
2018-12-22T08:49:08.032Z,78.60
2018-12-22T08:52:12.381Z,78.20
2018-12-22T08:55:16.667Z,77.90
2018-12-22T08:58:21.085Z,77.30
2018-12-22T09:01:25.266Z,77.10
2018-12-22T09:04:29.728Z,77.20
2018-12-22T09:07:34.170Z,77.60
2018-12-22T09:10:39.195Z,77.40
2018-12-22T09:13:43.371Z,77.60
2018-12-22T09:16:47.633Z,77.10
2018-12-22T09:19:51.981Z,76.50
2018-12-22T09:22:56.414Z,75.70
2018-12-22T09:26:00.847Z,75.20
2018-12-22T09:29:05.199Z,74.40
2018-12-22T09:32:09.618Z,74.10
2018-12-22T09:35:13.859Z,74.70
2018-12-22T09:38:18.014Z,73.60
2018-12-22T09:41:22.304Z,74.10
2018-12-22T09:44:27.692Z,71.70
2018-12-22T09:47:31.864Z,71.70
2018-12-22T09:50:36.208Z,72.00
2018-12-22T09:53:40.829Z,71.30
2018-12-22T09:56:45.191Z,70.20
2018-12-22T09:59:49.468Z,70.30
2018-12-22T10:02:53.829Z,71.10
2018-12-22T10:05:58.273Z,70.50
2018-12-22T10:09:02.573Z,71.10
2018-12-22T10:12:07.310Z,70.70
2018-12-22T10:15:11.642Z,71.00
2018-12-22T10:18:15.890Z,71.20
2018-12-22T10:21:20.315Z,71.10
2018-12-22T10:24:24.589Z,70.50
2018-12-22T10:27:28.940Z,70.40
2018-12-22T10:30:33.316Z,68.70
2018-12-22T10:33:37.639Z,68.50
2018-12-22T10:36:41.525Z,67.50
2018-12-22T10:39:45.993Z,67.60
2018-12-22T10:42:50.573Z,67.10
2018-12-22T10:45:54.945Z,66.70
2018-12-22T10:48:59.361Z,66.20
2018-12-22T10:52:03.572Z,64.60
2018-12-22T10:55:08.464Z,64.10
2018-12-22T10:58:12.725Z,66.00
2018-12-22T11:01:17.154Z,64.50
2018-12-22T11:04:21.598Z,63.80
2018-12-22T11:07:25.967Z,62.60
2018-12-22T11:10:30.235Z,62.20
2018-12-22T11:13:34.688Z,62.30
2018-12-22T11:16:39.122Z,61.30
2018-12-22T11:19:43.437Z,59.80
2018-12-22T11:22:47.629Z,57.20
2018-12-22T11:25:52.084Z,55.70
2018-12-22T11:28:56.356Z,55.00
2018-12-22T11:32:00.511Z,54.60
2018-12-22T11:35:04.943Z,55.80
2018-12-22T11:38:09.231Z,55.10
2018-12-22T11:41:13.702Z,53.70
2018-12-22T11:44:17.848Z,54.00
2018-12-22T11:47:39.956Z,53.80
2018-12-22T11:50:43.998Z,53.60
2018-12-22T11:53:48.536Z,53.20
2018-12-22T11:56:52.848Z,49.80
2018-12-22T11:59:57.190Z,48.30
2018-12-22T12:03:01.488Z,48.20
2018-12-22T12:06:05.787Z,49.20
2018-12-22T12:09:10.198Z,50.80
2018-12-22T12:12:14.552Z,51.70
2018-12-22T12:15:21.711Z,51.90
2018-12-22T12:18:51.802Z,51.80
2018-12-22T12:21:56.140Z,54.30
2018-12-22T12:25:00.703Z,56.40
2018-12-22T12:28:04.948Z,59.20
2018-12-22T12:31:09.319Z,54.90
2018-12-22T12:34:13.714Z,46.10
2018-12-22T12:37:18.054Z,41.20
2018-12-22T12:40:22.565Z,36.60
2018-12-22T12:43:27.075Z,33.40
2018-12-22T12:46:39.322Z,29.40
2018-12-22T12:49:43.559Z,26.60
2018-12-22T12:52:47.890Z,24.60
2018-12-22T12:55:52.248Z,23.60
2018-12-22T12:58:56.523Z,22.40
2018-12-22T13:02:01.529Z,21.90
2018-12-22T13:05:06.742Z,21.30
2018-12-22T13:08:11.141Z,21.80
2018-12-22T13:11:15.414Z,24.70
2018-12-22T13:14:22.644Z,26.80
2018-12-22T13:17:26.910Z,27.10
2018-12-22T13:20:31.104Z,25.90
2018-12-22T13:23:35.384Z,24.60
2018-12-22T13:26:39.815Z,23.40
2018-12-22T13:29:44.137Z,26.20
2018-12-22T13:32:48.346Z,28.70
2018-12-22T13:35:52.591Z,29.60
2018-12-22T13:39:10.611Z,28.90
2018-12-22T13:42:14.944Z,28.60
2018-12-22T13:45:19.304Z,28.00
2018-12-22T13:48:23.507Z,27.40
2018-12-22T13:51:27.881Z,26.40
2018-12-22T13:54:32.150Z,26.30
2018-12-22T13:57:36.750Z,25.90
2018-12-22T14:00:45.196Z,25.80
2018-12-22T14:03:49.951Z,26.40
2018-12-22T14:06:54.091Z,26.70
2018-12-22T14:09:58.368Z,26.30
2018-12-22T14:13:02.710Z,26.40
2018-12-22T14:16:12.501Z,26.90
2018-12-22T14:19:16.869Z,27.60
2018-12-22T14:22:21.032Z,28.70
2018-12-22T14:25:28.440Z,30.00
2018-12-22T14:28:32.782Z,31.10
2018-12-22T14:31:37.307Z,33.10
2018-12-22T14:34:47.429Z,34.80
2018-12-22T14:37:51.579Z,36.80
2018-12-22T14:40:55.781Z,38.70
2018-12-22T14:44:00.895Z,40.40
2018-12-22T14:47:05.070Z,42.30
2018-12-22T14:50:11.122Z,44.10
2018-12-22T14:53:15.338Z,46.10
2018-12-22T14:56:20.430Z,47.70
2018-12-22T14:59:25.815Z,49.30
2018-12-22T15:02:35.244Z,50.40
2018-12-22T15:05:36.729Z,51.80
2018-12-22T15:08:41.075Z,53.30
2018-12-22T15:11:45.588Z,54.90
2018-12-22T15:14:50.916Z,56.10
2018-12-22T15:17:55.186Z,57.00
2018-12-22T15:20:59.756Z,58.50
2018-12-22T15:24:04.036Z,59.20
2018-12-22T15:27:08.343Z,60.20
2018-12-22T15:30:13.956Z,60.80
2018-12-22T15:33:19.437Z,61.60
2018-12-22T15:36:23.762Z,62.70
2018-12-22T15:39:27.835Z,63.70
2018-12-22T15:42:32.214Z,64.60
2018-12-22T15:45:36.586Z,65.00
2018-12-22T15:48:40.676Z,65.50
2018-12-22T15:51:45.394Z,67.10
2018-12-22T15:54:49.862Z,66.90
2018-12-22T15:57:54.184Z,67.00
2018-12-22T16:00:58.567Z,67.50
2018-12-22T16:04:03.197Z,68.10
2018-12-22T16:07:08.117Z,69.00
2018-12-22T16:10:13.793Z,69.10
2018-12-22T16:13:18.211Z,69.40
2018-12-22T16:16:22.509Z,70.10
2018-12-22T16:19:26.938Z,70.50
2018-12-22T16:22:31.285Z,71.50
2018-12-22T16:25:35.712Z,71.90
2018-12-22T16:28:46.447Z,72.40
2018-12-22T16:31:50.670Z,72.50
2018-12-22T16:34:55.060Z,72.40
2018-12-22T16:37:59.547Z,72.40
2018-12-22T16:41:03.900Z,72.50
2018-12-22T16:44:11.131Z,72.80
2018-12-22T16:47:15.367Z,73.10
2018-12-22T16:50:20.120Z,73.60
2018-12-22T16:53:24.461Z,74.70
2018-12-22T16:56:28.887Z,74.20
2018-12-22T16:59:34.880Z,74.40
2018-12-22T17:02:49.213Z,74.80
2018-12-22T17:05:53.529Z,75.30
2018-12-22T17:08:57.911Z,75.60
2018-12-22T17:12:02.266Z,76.60
2018-12-22T17:15:07.673Z,75.80
2018-12-22T17:18:12.143Z,75.50
2018-12-22T17:21:22.469Z,76.20
2018-12-22T17:24:41.113Z,76.20
2018-12-22T17:27:45.594Z,76.30
2018-12-22T17:30:49.846Z,76.40
2018-12-22T17:33:54.261Z,76.90
2018-12-22T17:36:58.451Z,77.50
2018-12-22T17:40:09.198Z,77.60
2018-12-22T17:43:09.389Z,78.20
2018-12-22T17:46:13.918Z,78.00
2018-12-22T17:49:19.192Z,79.10
2018-12-22T17:52:23.547Z,78.60
2018-12-22T17:55:27.795Z,78.50
2018-12-22T17:58:32.497Z,78.40
2018-12-22T18:01:36.980Z,79.20
2018-12-22T18:04:41.298Z,79.40
2018-12-22T18:07:45.593Z,79.20
2018-12-22T18:10:49.529Z,79.70
2018-12-22T18:13:53.815Z,79.90
2018-12-22T18:16:57.955Z,79.80
2018-12-22T18:20:02.369Z,80.40
2018-12-22T18:23:06.759Z,80.30
2018-12-22T18:26:11.064Z,80.20
2018-12-22T18:29:15.456Z,80.40
2018-12-22T18:32:19.595Z,80.70
2018-12-22T18:35:23.487Z,80.90
2018-12-22T18:38:27.511Z,81.80
2018-12-22T18:41:31.364Z,82.40
2018-12-22T18:44:35.424Z,83.00
2018-12-22T18:47:39.577Z,83.70
2018-12-22T18:50:43.448Z,83.90
2018-12-22T18:53:47.390Z,83.70
2018-12-22T18:56:51.326Z,83.20
2018-12-22T18:59:55.271Z,82.50
2018-12-22T19:02:59.080Z,81.90
2018-12-22T19:06:02.971Z,82.20
2018-12-22T19:09:10.673Z,80.80
2018-12-22T19:12:17.188Z,80.30
2018-12-22T19:15:21.072Z,80.30
2018-12-22T19:18:25.577Z,80.20
2018-12-22T19:21:29.561Z,80.40
2018-12-22T19:24:33.461Z,80.40
2018-12-22T19:27:43.745Z,80.50
2018-12-22T19:30:47.596Z,80.20
2018-12-22T19:33:53.613Z,80.00
2018-12-22T19:37:03.985Z,80.00
2018-12-22T19:40:08.118Z,80.00
2018-12-22T19:43:12.041Z,79.70
2018-12-22T19:46:16.644Z,79.70
2018-12-22T19:49:20.532Z,79.70
2018-12-22T19:52:24.452Z,79.50
2018-12-22T19:55:28.465Z,79.50
2018-12-22T19:58:32.359Z,79.20
2018-12-22T20:01:36.312Z,79.20
2018-12-22T20:04:40.291Z,79.10
2018-12-22T20:07:44.708Z,78.60
2018-12-22T20:10:48.969Z,78.50
2018-12-22T20:13:53.391Z,78.30
2018-12-22T20:16:57.721Z,77.40
2018-12-22T20:20:02.109Z,76.80
2018-12-22T20:23:06.407Z,75.80
2018-12-22T20:26:10.689Z,75.20
2018-12-22T20:29:15.163Z,74.30
2018-12-22T20:32:19.554Z,74.40
2018-12-22T20:35:23.922Z,74.20
2018-12-22T20:38:28.182Z,74.00
2018-12-22T20:41:32.526Z,74.40
2018-12-22T20:44:36.819Z,74.30
2018-12-22T20:47:41.252Z,74.20
2018-12-22T20:50:45.568Z,74.20
2018-12-22T20:53:56.368Z,74.20
2018-12-22T20:57:00.764Z,74.80
2018-12-22T21:00:05.782Z,75.20
2018-12-22T21:03:10.157Z,75.20
2018-12-22T21:06:18.177Z,75.40
2018-12-22T21:09:22.425Z,75.50
2018-12-22T21:12:27.132Z,76.00
2018-12-22T21:15:31.369Z,76.10
2018-12-22T21:18:35.490Z,76.40
2018-12-22T21:21:39.840Z,75.80
2018-12-22T21:24:44.266Z,72.50
2018-12-22T21:27:48.514Z,72.60
2018-12-22T21:30:52.904Z,73.00
2018-12-22T21:33:57.554Z,73.40
2018-12-22T21:37:02.030Z,74.70
2018-12-22T21:40:06.432Z,75.60
2018-12-22T21:43:10.708Z,76.30
2018-12-22T21:46:15.001Z,76.50
2018-12-22T21:49:19.343Z,77.10
2018-12-22T21:52:23.568Z,77.60
2018-12-22T21:55:27.897Z,78.10
2018-12-22T21:58:33.104Z,78.10
2018-12-22T22:01:37.047Z,78.10
2018-12-22T22:04:41.498Z,78.20
2018-12-22T22:07:45.682Z,78.20
2018-12-22T22:10:49.855Z,78.40
2018-12-22T22:13:54.074Z,78.20
2018-12-22T22:16:58.135Z,78.30
2018-12-22T22:20:03.146Z,78.30
2018-12-22T22:23:07.425Z,78.40
2018-12-22T22:26:11.856Z,78.30
2018-12-22T22:29:16.070Z,78.50
2018-12-22T22:32:20.586Z,78.70
2018-12-22T22:35:24.917Z,79.00
2018-12-22T22:38:29.334Z,79.90
2018-12-22T22:41:34.213Z,81.00
2018-12-22T22:44:38.742Z,81.30
2018-12-22T22:47:43.147Z,81.80
2018-12-22T22:50:47.239Z,82.00
2018-12-22T22:53:51.644Z,81.40
2018-12-22T22:56:59.308Z,79.40
2018-12-22T23:00:03.545Z,78.50
2018-12-22T23:03:07.821Z,77.40
2018-12-22T23:06:12.246Z,77.40
2018-12-22T23:09:16.701Z,77.50
2018-12-22T23:12:20.986Z,77.60
2018-12-22T23:15:25.338Z,78.00
2018-12-22T23:18:29.525Z,78.60
2018-12-22T23:21:33.973Z,78.80
2018-12-22T23:24:38.329Z,79.30
2018-12-22T23:27:42.691Z,80.00
2018-12-22T23:30:46.996Z,80.20
2018-12-22T23:33:51.383Z,80.40
2018-12-22T23:36:55.639Z,80.80
2018-12-22T23:39:59.784Z,82.80
2018-12-22T23:43:04.601Z,84.50
2018-12-22T23:46:09.068Z,85.20
2018-12-22T23:49:13.522Z,85.00
2018-12-22T23:52:18.725Z,83.00
2018-12-22T23:55:23.089Z,79.50
2018-12-22T23:58:27.356Z,80.60
