createdAt,value
2022-10-19T00:09:32.298Z,101076.69
2022-10-19T00:31:19.408Z,101085.17
2022-10-19T00:53:05.207Z,101084.58
2022-10-19T01:15:04.679Z,101078.36
2022-10-19T01:37:00.846Z,101066.51
2022-10-19T02:02:44.529Z,101055.82
2022-10-19T02:24:30.823Z,101045.67
2022-10-19T02:46:24.581Z,101046.80
2022-10-19T03:08:10.448Z,101044.53
2022-10-19T03:29:56.763Z,101038.39
2022-10-19T03:51:45.035Z,101036.96
2022-10-19T04:13:31.346Z,101030.38
2022-10-19T04:35:17.359Z,101043.27
2022-10-19T04:57:03.221Z,101047.29
2022-10-19T05:18:52.689Z,101043.16
2022-10-19T05:40:38.643Z,101055.84
2022-10-19T06:02:24.806Z,101062.61
2022-10-19T06:24:13.310Z,101082.61
2022-10-19T06:45:59.407Z,101101.88
2022-10-19T07:07:45.729Z,101111.83
2022-10-19T07:29:31.630Z,101122.02
2022-10-19T07:51:21.191Z,101141.79
2022-10-19T08:13:07.068Z,101145.61
2022-10-19T08:34:52.927Z,101150.13
2022-10-19T08:56:51.953Z,101147.88
2022-10-19T09:18:38.255Z,101149.63
2022-10-19T09:40:32.169Z,101157.88
2022-10-19T10:02:22.543Z,101180.35
2022-10-19T10:24:18.266Z,101192.95
2022-10-19T10:46:08.337Z,101183.91
2022-10-19T11:07:57.941Z,101169.61
2022-10-19T11:30:04.751Z,101167.79
2022-10-19T11:51:58.375Z,101176.77
2022-10-19T12:13:49.420Z,101179.95
2022-10-19T12:35:50.302Z,101182.13
2022-10-19T12:57:36.558Z,101183.80
2022-10-19T13:19:24.279Z,101183.21
2022-10-19T13:41:15.365Z,101189.18
2022-10-19T14:03:19.303Z,101180.52
2022-10-19T14:25:18.177Z,101168.00
2022-10-19T14:47:08.194Z,101163.42
2022-10-19T15:09:12.148Z,101174.23
2022-10-19T15:31:16.932Z,101167.40
2022-10-19T16:02:46.313Z,101167.82
2022-10-19T16:24:32.595Z,101182.93
2022-10-19T16:46:21.941Z,101190.63
2022-10-19T17:26:00.723Z,101245.33
2022-10-19T17:47:46.440Z,101264.92
2022-10-19T18:09:32.353Z,101286.15
2022-10-19T18:31:20.629Z,101302.39
2022-10-19T18:53:06.534Z,101308.06
2022-10-19T19:14:52.452Z,101305.24
2022-10-19T19:58:25.734Z,101333.36
2022-10-19T20:20:17.983Z,101342.83
2022-10-19T20:42:04.274Z,101344.56
2022-10-19T21:03:52.672Z,101351.22
2022-10-19T21:25:38.905Z,101365.42
2022-10-19T21:47:24.689Z,101368.27
2022-10-19T22:09:13.394Z,101374.91
2022-10-19T22:31:00.535Z,101380.85
2022-10-19T22:52:46.439Z,101392.55
2022-10-19T23:14:32.295Z,101394.42
2022-10-19T23:36:20.114Z,101395.33
2022-10-19T23:58:06.697Z,101384.52
