createdAt,value
2022-08-27T00:00:48.167Z,7.50
2022-08-27T00:03:15.366Z,7.72
2022-08-27T00:05:42.505Z,7.53
2022-08-27T00:08:12.701Z,7.63
2022-08-27T00:10:41.069Z,7.90
2022-08-27T00:13:07.901Z,7.57
2022-08-27T00:15:34.785Z,8.68
2022-08-27T00:18:01.676Z,7.88
2022-08-27T00:20:28.485Z,8.00
2022-08-27T00:22:55.639Z,8.07
2022-08-27T00:25:22.788Z,8.00
2022-08-27T00:27:50.017Z,9.07
2022-08-27T00:30:18.843Z,7.90
2022-08-27T00:32:46.062Z,8.35
2022-08-27T00:35:14.285Z,7.65
2022-08-27T00:37:41.125Z,8.00
2022-08-27T00:40:10.169Z,7.95
2022-08-27T00:42:37.331Z,7.53
2022-08-27T00:45:07.227Z,7.70
2022-08-27T00:47:39.248Z,6.97
2022-08-27T00:52:47.208Z,7.38
2022-08-27T00:55:18.814Z,7.60
2022-08-27T00:57:53.793Z,8.10
2022-08-27T01:00:21.171Z,7.82
2022-08-27T01:02:48.502Z,7.30
2022-08-27T01:05:18.781Z,7.75
2022-08-27T01:07:50.484Z,8.38
2022-08-27T01:10:21.640Z,7.50
2022-08-27T01:12:53.545Z,8.00
2022-08-27T01:15:23.326Z,8.02
2022-08-27T01:17:51.673Z,8.48
2022-08-27T01:20:23.320Z,7.32
2022-08-27T01:23:15.196Z,7.95
2022-08-27T01:25:43.504Z,7.47
2022-08-27T01:28:11.636Z,8.05
2022-08-27T01:30:40.233Z,7.90
2022-08-27T01:33:16.243Z,8.18
2022-08-27T01:35:45.906Z,9.00
2022-08-27T01:38:30.463Z,8.73
2022-08-27T01:40:59.507Z,8.80
2022-08-27T01:43:27.770Z,8.02
2022-08-27T01:45:54.616Z,8.00
2022-08-27T01:48:22.075Z,8.57
2022-08-27T01:50:48.912Z,8.50
2022-08-27T01:53:20.880Z,8.23
2022-08-27T01:55:49.988Z,7.53
2022-08-27T01:58:18.229Z,8.27
2022-08-27T02:00:50.098Z,8.90
2022-08-27T02:03:21.658Z,9.18
2022-08-27T02:05:49.097Z,8.45
2022-08-27T02:08:17.672Z,8.82
2022-08-27T02:10:46.594Z,9.23
2022-08-27T02:13:13.710Z,8.40
2022-08-27T02:15:41.939Z,8.50
2022-08-27T02:18:10.976Z,8.15
2022-08-27T02:20:38.208Z,8.10
2022-08-27T02:23:05.255Z,8.43
2022-08-27T02:25:32.921Z,8.93
2022-08-27T02:28:00.436Z,8.98
2022-08-27T02:30:29.546Z,9.95
2022-08-27T02:32:56.383Z,9.13
2022-08-27T02:35:25.202Z,8.50
2022-08-27T02:37:52.550Z,8.60
2022-08-27T02:40:22.056Z,8.38
2022-08-27T02:42:49.930Z,7.78
2022-08-27T02:45:18.017Z,7.47
2022-08-27T02:47:45.120Z,7.90
2022-08-27T02:50:13.715Z,7.82
2022-08-27T02:52:40.675Z,7.95
2022-08-27T02:55:07.855Z,7.25
2022-08-27T02:57:36.652Z,7.95
2022-08-27T03:00:09.619Z,7.20
2022-08-27T03:02:36.877Z,7.32
2022-08-27T03:05:06.194Z,7.82
2022-08-27T03:07:32.912Z,8.05
2022-08-27T03:09:59.642Z,8.05
2022-08-27T03:12:27.229Z,8.65
2022-08-27T03:14:54.237Z,9.38
2022-08-27T03:17:39.751Z,8.48
2022-08-27T03:20:07.832Z,8.70
2022-08-27T03:22:34.967Z,9.15
2022-08-27T03:25:03.811Z,8.57
2022-08-27T03:27:30.644Z,7.85
2022-08-27T03:30:00.744Z,8.20
2022-08-27T03:32:30.379Z,8.40
2022-08-27T03:34:58.882Z,8.15
2022-08-27T03:37:26.544Z,7.95
2022-08-27T03:39:53.429Z,6.93
2022-08-27T03:42:20.247Z,8.25
2022-08-27T03:44:47.207Z,7.40
2022-08-27T03:47:14.534Z,6.85
2022-08-27T03:49:41.646Z,6.93
2022-08-27T03:52:08.979Z,6.40
2022-08-27T03:54:39.178Z,6.70
2022-08-27T03:57:06.558Z,6.70
2022-08-27T03:59:33.690Z,6.72
2022-08-27T04:02:01.841Z,6.85
2022-08-27T04:04:28.835Z,7.35
2022-08-27T04:06:56.095Z,7.10
2022-08-27T04:09:26.241Z,6.88
2022-08-27T04:11:53.195Z,7.15
2022-08-27T04:14:27.330Z,6.88
2022-08-27T04:16:57.650Z,7.40
2022-08-27T04:19:27.963Z,7.60
2022-08-27T04:22:00.328Z,6.45
2022-08-27T04:24:27.543Z,6.55
2022-08-27T04:26:54.330Z,6.20
2022-08-27T04:29:21.065Z,6.43
2022-08-27T04:31:48.059Z,6.70
2022-08-27T04:34:16.591Z,6.18
2022-08-27T04:36:43.440Z,6.88
2022-08-27T04:39:10.168Z,6.93
2022-08-27T04:41:36.906Z,6.32
2022-08-27T04:44:07.016Z,6.78
2022-08-27T04:46:37.436Z,6.40
2022-08-27T04:49:10.532Z,6.97
2022-08-27T04:51:39.972Z,6.75
2022-08-27T04:54:08.547Z,6.40
2022-08-27T04:56:37.056Z,6.82
2022-08-27T04:59:05.379Z,6.75
2022-08-27T05:01:32.670Z,7.90
2022-08-27T05:03:59.483Z,6.57
2022-08-27T05:06:26.283Z,7.32
2022-08-27T05:08:54.422Z,6.78
2022-08-27T05:11:24.067Z,6.60
2022-08-27T05:13:50.905Z,7.18
2022-08-27T05:16:22.014Z,7.43
2022-08-27T05:18:51.134Z,7.80
2022-08-27T05:21:23.937Z,7.32
2022-08-27T05:23:51.885Z,8.00
2022-08-27T05:26:19.110Z,7.13
2022-08-27T05:28:46.139Z,7.53
2022-08-27T05:31:14.112Z,8.05
2022-08-27T05:33:42.265Z,7.38
2022-08-27T05:36:20.795Z,8.20
2022-08-27T05:38:51.519Z,7.43
2022-08-27T05:41:34.118Z,7.45
2022-08-27T05:44:18.531Z,8.27
2022-08-27T05:46:51.556Z,8.25
2022-08-27T05:49:18.561Z,7.85
2022-08-27T05:51:45.369Z,8.10
2022-08-27T05:54:16.807Z,8.13
2022-08-27T05:56:43.636Z,8.18
2022-08-27T05:59:29.032Z,7.65
2022-08-27T06:01:56.538Z,8.50
2022-08-27T06:04:24.821Z,8.32
2022-08-27T06:06:52.645Z,8.20
2022-08-27T06:09:25.510Z,8.35
2022-08-27T06:11:57.676Z,8.43
2022-08-27T06:14:24.914Z,7.90
2022-08-27T06:16:51.758Z,8.20
2022-08-27T06:19:18.989Z,8.90
2022-08-27T06:21:45.848Z,9.05
2022-08-27T06:24:13.367Z,9.25
2022-08-27T06:26:44.855Z,9.05
2022-08-27T06:29:13.551Z,9.73
2022-08-27T06:31:41.672Z,8.75
2022-08-27T06:34:09.766Z,9.57
2022-08-27T06:36:39.085Z,9.07
2022-08-27T06:39:07.472Z,8.65
2022-08-27T06:41:35.331Z,8.75
2022-08-27T06:44:11.289Z,8.50
2022-08-27T06:46:38.909Z,7.88
2022-08-27T06:49:06.571Z,7.97
2022-08-27T06:51:35.855Z,7.97
2022-08-27T06:54:05.311Z,7.80
2022-08-27T06:56:33.235Z,7.53
2022-08-27T06:59:02.992Z,7.75
2022-08-27T07:01:33.154Z,7.90
2022-08-27T07:04:03.116Z,8.45
2022-08-27T07:06:31.903Z,7.32
2022-08-27T07:08:59.844Z,7.68
2022-08-27T07:11:28.632Z,7.03
2022-08-27T07:13:56.356Z,7.40
2022-08-27T07:16:25.285Z,6.32
2022-08-27T07:18:54.164Z,6.22
2022-08-27T07:21:25.392Z,5.78
2022-08-27T07:23:54.728Z,24.80
2022-08-27T07:26:23.287Z,30.92
2022-08-27T07:28:50.394Z,5.88
2022-08-27T07:31:19.916Z,4.45
2022-08-27T07:33:52.508Z,8.60
2022-08-27T07:36:21.973Z,9.27
2022-08-27T07:39:01.329Z,4.40
2022-08-27T07:41:31.800Z,4.50
2022-08-27T07:44:20.743Z,4.00
2022-08-27T07:46:49.346Z,3.78
2022-08-27T07:49:20.374Z,4.00
2022-08-27T07:51:47.426Z,4.00
2022-08-27T07:54:14.971Z,3.80
2022-08-27T07:56:42.315Z,3.40
2022-08-27T07:59:11.109Z,3.92
2022-08-27T08:01:38.067Z,3.50
2022-08-27T08:04:05.254Z,3.15
2022-08-27T08:06:32.281Z,3.40
2022-08-27T08:09:00.761Z,3.17
2022-08-27T08:11:27.618Z,3.40
2022-08-27T08:13:54.394Z,3.65
2022-08-27T08:16:27.163Z,3.67
2022-08-27T08:18:56.520Z,3.15
2022-08-27T08:21:23.566Z,3.60
2022-08-27T08:23:50.365Z,4.10
2022-08-27T08:26:17.472Z,3.55
2022-08-27T08:28:45.512Z,3.85
2022-08-27T08:31:12.690Z,3.78
2022-08-27T08:33:40.053Z,4.07
2022-08-27T08:36:11.003Z,4.10
2022-08-27T08:38:40.180Z,5.03
2022-08-27T08:41:32.073Z,3.78
2022-08-27T08:44:05.716Z,4.97
2022-08-27T08:46:53.641Z,4.88
2022-08-27T08:49:38.840Z,4.55
2022-08-27T08:52:26.930Z,4.75
2022-08-27T08:55:22.262Z,4.75
2022-08-27T08:57:57.818Z,4.57
2022-08-27T09:00:24.691Z,4.82
2022-08-27T09:02:54.888Z,4.70
2022-08-27T09:05:27.314Z,4.50
2022-08-27T09:08:31.853Z,4.50
2022-08-27T09:11:24.065Z,4.80
2022-08-27T09:14:00.012Z,6.50
2022-08-27T09:16:27.622Z,5.10
2022-08-27T09:18:55.256Z,5.13
2022-08-27T09:22:00.352Z,5.55
2022-08-27T09:25:05.908Z,5.40
2022-08-27T09:27:35.899Z,4.70
2022-08-27T09:30:09.866Z,5.03
2022-08-27T09:32:37.239Z,5.05
2022-08-27T09:35:10.557Z,4.88
2022-08-27T09:37:48.306Z,5.10
2022-08-27T09:40:27.437Z,5.78
2022-08-27T09:42:57.934Z,4.65
2022-08-27T09:45:30.238Z,4.22
2022-08-27T09:48:18.384Z,4.30
2022-08-27T09:50:49.799Z,4.15
2022-08-27T09:53:30.794Z,4.53
2022-08-27T09:56:00.452Z,4.35
2022-08-27T09:58:49.968Z,3.92
2022-08-27T10:01:25.210Z,4.28
2022-08-27T10:04:05.684Z,4.60
2022-08-27T10:06:33.702Z,4.20
2022-08-27T10:09:12.160Z,3.95
2022-08-27T10:12:02.592Z,4.13
2022-08-27T10:14:39.526Z,4.60
2022-08-27T10:17:32.523Z,3.63
2022-08-27T10:20:24.290Z,4.00
2022-08-27T10:23:31.771Z,4.43
2022-08-27T10:26:09.119Z,3.60
2022-08-27T10:29:02.258Z,4.13
2022-08-27T10:31:59.015Z,3.72
2022-08-27T10:34:28.844Z,3.50
2022-08-27T10:37:07.925Z,3.70
2022-08-27T10:39:53.555Z,3.67
2022-08-27T10:42:36.755Z,3.75
2022-08-27T10:45:42.716Z,3.75
2022-08-27T10:48:27.102Z,3.80
2022-08-27T10:51:06.995Z,3.70
2022-08-27T10:54:02.545Z,3.75
2022-08-27T10:56:31.654Z,3.47
2022-08-27T10:58:58.291Z,3.00
2022-08-27T11:01:40.135Z,3.28
2022-08-27T11:04:30.549Z,3.15
2022-08-27T11:07:05.453Z,3.28
2022-08-27T11:09:47.291Z,3.38
2022-08-27T11:12:20.417Z,3.83
2022-08-27T11:14:54.370Z,3.53
2022-08-27T11:17:37.040Z,4.18
2022-08-27T11:20:10.683Z,3.90
2022-08-27T11:22:45.850Z,4.25
2022-08-27T11:25:33.606Z,4.43
2022-08-27T11:28:02.998Z,4.57
2022-08-27T11:30:48.909Z,4.72
2022-08-27T11:33:28.810Z,4.05
2022-08-27T11:36:53.996Z,4.50
2022-08-27T11:39:59.410Z,4.35
2022-08-27T11:42:45.670Z,4.65
2022-08-27T11:45:24.654Z,3.97
2022-08-27T11:47:57.073Z,4.55
2022-08-27T11:50:25.763Z,4.25
2022-08-27T11:53:07.182Z,4.35
2022-08-27T11:55:36.794Z,4.40
2022-08-27T11:58:11.257Z,4.28
2022-08-27T12:00:42.306Z,4.70
2022-08-27T12:03:28.776Z,4.63
2022-08-27T12:05:55.497Z,4.50
2022-08-27T12:08:22.484Z,4.32
2022-08-27T12:11:16.642Z,4.60
2022-08-27T12:13:56.004Z,4.60
2022-08-27T12:16:47.010Z,4.65
2022-08-27T12:19:44.600Z,5.32
2022-08-27T12:22:57.488Z,5.03
2022-08-27T12:25:24.664Z,4.85
2022-08-27T12:28:09.358Z,4.80
2022-08-27T12:30:41.167Z,5.10
2022-08-27T12:33:21.731Z,5.43
2022-08-27T12:35:52.648Z,4.78
2022-08-27T12:38:36.404Z,4.53
2022-08-27T12:41:10.021Z,4.85
2022-08-27T12:43:43.340Z,4.82
2022-08-27T12:46:19.339Z,5.47
2022-08-27T12:48:52.814Z,4.93
2022-08-27T12:51:26.027Z,4.25
2022-08-27T12:54:29.053Z,4.57
2022-08-27T12:57:09.245Z,4.60
2022-08-27T12:59:50.999Z,5.15
2022-08-27T13:03:07.197Z,4.28
2022-08-27T13:05:46.235Z,4.47
2022-08-27T13:08:23.054Z,4.43
2022-08-27T13:10:50.763Z,11.18
2022-08-27T13:13:20.916Z,5.90
2022-08-27T13:15:52.725Z,10.15
2022-08-27T13:18:20.547Z,5.50
2022-08-27T13:20:52.641Z,14.55
2022-08-27T13:23:23.951Z,5.88
2022-08-27T13:26:21.762Z,7.47
2022-08-27T13:28:49.684Z,5.10
2022-08-27T13:31:17.519Z,4.47
2022-08-27T13:33:44.754Z,5.03
2022-08-27T13:36:12.306Z,4.30
2022-08-27T13:38:47.857Z,4.72
2022-08-27T13:41:26.524Z,4.57
2022-08-27T13:43:58.507Z,5.03
2022-08-27T13:46:29.873Z,4.90
2022-08-27T13:48:59.207Z,4.43
2022-08-27T13:51:32.986Z,4.63
2022-08-27T13:54:16.003Z,4.55
2022-08-27T13:57:03.456Z,4.93
2022-08-27T13:59:31.061Z,4.43
2022-08-27T14:02:09.693Z,5.20
2022-08-27T14:04:39.623Z,4.88
2022-08-27T14:07:13.600Z,4.93
2022-08-27T14:09:54.158Z,4.97
2022-08-27T14:12:32.972Z,5.07
2022-08-27T14:15:21.237Z,4.68
2022-08-27T14:17:48.465Z,5.10
2022-08-27T14:20:16.972Z,4.88
2022-08-27T14:22:45.105Z,4.90
2022-08-27T14:25:23.564Z,5.30
2022-08-27T14:27:54.367Z,4.57
2022-08-27T14:30:29.423Z,4.45
2022-08-27T14:33:01.416Z,4.80
2022-08-27T14:35:31.063Z,5.15
2022-08-27T14:38:00.082Z,5.07
2022-08-27T14:40:27.523Z,5.18
2022-08-27T14:42:54.754Z,5.10
2022-08-27T14:45:23.422Z,5.10
2022-08-27T14:48:02.186Z,5.00
2022-08-27T14:52:59.599Z,5.10
2022-08-27T14:55:27.114Z,4.78
2022-08-27T14:57:54.388Z,5.30
2022-08-27T15:00:35.549Z,5.00
2022-08-27T15:03:08.582Z,4.57
2022-08-27T15:05:36.003Z,5.60
2022-08-27T15:08:04.675Z,4.95
2022-08-27T15:10:32.505Z,5.38
2022-08-27T15:13:00.024Z,5.15
2022-08-27T15:15:26.897Z,4.95
2022-08-27T15:17:54.120Z,4.80
2022-08-27T15:20:22.551Z,5.05
2022-08-27T15:22:52.213Z,4.70
2022-08-27T15:25:28.201Z,5.38
2022-08-27T15:28:12.213Z,7.15
2022-08-27T15:30:45.253Z,6.10
2022-08-27T15:33:18.142Z,7.25
2022-08-27T15:35:48.967Z,5.47
2022-08-27T15:38:15.856Z,5.05
2022-08-27T15:40:42.877Z,5.53
2022-08-27T15:43:10.362Z,5.63
2022-08-27T15:45:37.103Z,5.30
2022-08-27T15:48:04.871Z,5.38
2022-08-27T15:53:15.042Z,5.35
2022-08-27T15:55:44.409Z,4.95
2022-08-27T15:58:13.076Z,5.25
2022-08-27T16:00:41.964Z,5.13
2022-08-27T16:03:13.199Z,4.38
2022-08-27T16:05:42.920Z,5.07
2022-08-27T16:08:11.086Z,4.70
2022-08-27T16:10:37.986Z,4.40
2022-08-27T16:13:04.835Z,4.60
2022-08-27T16:15:34.155Z,4.97
2022-08-27T16:18:03.829Z,4.90
2022-08-27T16:20:30.976Z,4.30
2022-08-27T16:22:57.725Z,5.15
2022-08-27T16:25:24.622Z,4.47
2022-08-27T16:27:51.850Z,4.80
2022-08-27T16:30:20.567Z,4.50
2022-08-27T16:32:50.485Z,4.53
2022-08-27T16:35:17.300Z,4.70
2022-08-27T16:37:44.475Z,5.05
2022-08-27T16:40:15.595Z,5.40
2022-08-27T16:42:48.496Z,5.20
2022-08-27T16:45:17.826Z,5.10
2022-08-27T16:48:07.106Z,5.00
2022-08-27T16:50:35.881Z,5.28
2022-08-27T16:53:09.500Z,4.93
2022-08-27T16:55:40.953Z,4.88
2022-08-27T16:58:15.268Z,4.90
2022-08-27T17:00:44.200Z,5.15
2022-08-27T17:03:16.901Z,5.13
2022-08-27T17:05:44.161Z,4.75
2022-08-27T17:08:15.119Z,5.20
2022-08-27T17:10:49.839Z,5.20
2022-08-27T17:13:20.403Z,4.93
2022-08-27T17:15:52.990Z,4.80
2022-08-27T17:18:23.070Z,5.20
2022-08-27T17:20:52.622Z,5.45
2022-08-27T17:23:28.521Z,4.70
2022-08-27T17:25:55.907Z,5.70
2022-08-27T17:28:23.062Z,5.25
2022-08-27T17:30:50.714Z,5.20
2022-08-27T17:33:32.200Z,5.10
2022-08-27T17:35:59.054Z,5.40
2022-08-27T17:38:25.994Z,5.95
2022-08-27T17:40:54.273Z,10.75
2022-08-27T17:43:22.694Z,7.93
2022-08-27T17:45:50.127Z,7.93
2022-08-27T17:48:18.085Z,9.07
2022-08-27T17:50:46.502Z,7.38
2022-08-27T17:53:13.652Z,6.25
2022-08-27T17:55:40.752Z,7.07
2022-08-27T17:58:07.521Z,7.00
2022-08-27T18:00:34.425Z,7.20
2022-08-27T18:03:01.385Z,8.32
2022-08-27T18:05:28.256Z,9.50
2022-08-27T18:07:57.098Z,7.22
2022-08-27T18:10:26.213Z,11.18
2022-08-27T18:12:55.945Z,7.45
2022-08-27T18:15:29.096Z,7.65
2022-08-27T18:17:57.330Z,7.35
2022-08-27T18:20:26.996Z,6.90
2022-08-27T18:22:54.293Z,7.53
2022-08-27T18:25:25.741Z,6.60
2022-08-27T18:27:58.674Z,6.65
2022-08-27T18:30:26.444Z,6.75
2022-08-27T18:32:53.592Z,6.95
2022-08-27T18:35:24.394Z,6.72
2022-08-27T18:37:51.366Z,7.10
2022-08-27T18:40:20.850Z,7.32
2022-08-27T18:42:49.065Z,7.70
2022-08-27T18:45:22.964Z,7.18
2022-08-27T18:47:54.720Z,7.20
2022-08-27T18:52:50.928Z,7.80
2022-08-27T18:55:21.023Z,7.45
2022-08-27T18:57:47.997Z,7.50
2022-08-27T19:00:19.124Z,7.43
2022-08-27T19:02:52.075Z,7.80
2022-08-27T19:05:25.097Z,7.13
2022-08-27T19:07:52.131Z,7.50
2022-08-27T19:10:19.686Z,7.28
2022-08-27T19:12:47.797Z,14.45
2022-08-27T19:15:14.923Z,26.88
2022-08-27T19:17:45.620Z,22.10
2022-08-27T19:20:12.709Z,21.10
2022-08-27T19:22:39.546Z,12.05
2022-08-27T19:25:07.588Z,10.95
2022-08-27T19:27:34.852Z,9.63
2022-08-27T19:30:02.029Z,7.70
2022-08-27T19:32:28.891Z,8.45
2022-08-27T19:34:55.700Z,8.05
2022-08-27T19:37:26.782Z,7.30
2022-08-27T19:39:53.688Z,8.05
2022-08-27T19:42:20.768Z,6.60
2022-08-27T19:44:48.059Z,7.38
2022-08-27T19:47:17.534Z,7.20
2022-08-27T19:49:49.810Z,8.02
2022-08-27T19:52:16.754Z,9.45
2022-08-27T19:54:57.210Z,10.55
2022-08-27T19:57:30.635Z,8.52
2022-08-27T19:59:57.584Z,7.95
2022-08-27T20:02:24.579Z,8.65
2022-08-27T20:05:14.227Z,8.88
2022-08-27T20:07:38.283Z,8.55
2022-08-27T20:10:08.462Z,8.40
2022-08-27T20:12:36.631Z,8.15
2022-08-27T20:15:06.288Z,8.65
2022-08-27T20:17:33.413Z,8.32
2022-08-27T20:20:00.472Z,25.05
2022-08-27T20:22:27.738Z,12.38
2022-08-27T20:24:54.565Z,14.13
2022-08-27T20:27:21.396Z,9.00
2022-08-27T20:29:48.463Z,8.65
2022-08-27T20:32:15.398Z,9.70
2022-08-27T20:34:42.488Z,8.48
2022-08-27T20:37:09.427Z,9.07
2022-08-27T20:39:36.243Z,9.55
2022-08-27T20:42:03.099Z,9.48
2022-08-27T20:44:31.558Z,9.63
2022-08-27T20:47:01.318Z,9.45
2022-08-27T20:49:29.098Z,9.35
2022-08-27T20:52:03.581Z,9.38
2022-08-27T20:54:31.637Z,8.70
2022-08-27T20:56:58.941Z,8.50
2022-08-27T20:59:44.451Z,8.45
2022-08-27T21:02:13.444Z,6.70
2022-08-27T21:04:45.987Z,6.60
2022-08-27T21:07:14.084Z,7.13
2022-08-27T21:09:56.038Z,3.20
2022-08-27T21:12:28.824Z,3.35
2022-08-27T21:14:56.755Z,3.67
2022-08-27T21:17:27.073Z,3.33
2022-08-27T21:19:54.362Z,4.10
2022-08-27T21:22:21.657Z,4.75
2022-08-27T21:24:48.819Z,5.15
2022-08-27T21:27:17.182Z,5.47
2022-08-27T21:29:47.509Z,5.53
2022-08-27T21:32:15.481Z,5.63
2022-08-27T21:34:42.816Z,5.95
2022-08-27T21:37:11.570Z,5.60
2022-08-27T21:39:40.204Z,5.78
2022-08-27T21:42:07.900Z,6.20
2022-08-27T21:44:35.061Z,5.75
2022-08-27T21:47:03.855Z,5.20
2022-08-27T21:49:32.596Z,7.00
2022-08-27T21:52:06.250Z,11.43
2022-08-27T21:54:36.502Z,10.15
2022-08-27T21:57:04.844Z,6.20
2022-08-27T21:59:33.160Z,6.20
2022-08-27T22:02:01.203Z,5.47
2022-08-27T22:04:30.795Z,5.78
2022-08-27T22:06:59.273Z,5.75
2022-08-27T22:09:27.432Z,5.53
2022-08-27T22:11:54.864Z,5.05
2022-08-27T22:14:21.682Z,5.43
2022-08-27T22:16:48.427Z,4.75
2022-08-27T22:19:15.175Z,5.00
2022-08-27T22:21:42.663Z,5.63
2022-08-27T22:24:09.727Z,4.72
2022-08-27T22:26:36.670Z,4.60
2022-08-27T22:29:05.017Z,5.45
2022-08-27T22:31:32.750Z,4.85
2022-08-27T22:34:01.134Z,4.70
2022-08-27T22:36:28.472Z,4.00
2022-08-27T22:39:03.576Z,4.63
2022-08-27T22:41:32.679Z,4.28
2022-08-27T22:43:59.929Z,3.80
2022-08-27T22:46:27.031Z,3.72
2022-08-27T22:48:53.820Z,3.72
2022-08-27T22:51:20.821Z,4.30
2022-08-27T22:53:47.715Z,4.18
2022-08-27T22:56:14.503Z,3.90
2022-08-27T22:58:45.808Z,4.32
2022-08-27T23:01:18.467Z,3.80
2022-08-27T23:06:12.254Z,2.70
2022-08-27T23:08:39.463Z,3.38
2022-08-27T23:11:06.278Z,3.10
2022-08-27T23:13:34.276Z,2.70
2022-08-27T23:16:03.055Z,3.08
2022-08-27T23:18:30.401Z,2.80
2022-08-27T23:20:57.301Z,2.67
2022-08-27T23:23:24.433Z,2.60
2022-08-27T23:26:16.485Z,2.53
2022-08-27T23:28:44.205Z,2.40
2022-08-27T23:31:12.805Z,2.50
2022-08-27T23:33:40.566Z,2.40
2022-08-27T23:36:07.952Z,2.50
2022-08-27T23:38:34.701Z,2.38
2022-08-27T23:41:01.970Z,2.55
2022-08-27T23:43:29.746Z,2.40
2022-08-27T23:45:56.925Z,2.90
2022-08-27T23:48:23.644Z,3.10
2022-08-27T23:50:52.007Z,2.90
2022-08-27T23:53:18.792Z,3.47
2022-08-27T23:55:45.758Z,3.45
2022-08-27T23:58:13.546Z,3.75
