createdAt,value
2022-08-22T00:00:22.421Z,19.83
2022-08-22T00:02:55.386Z,19.75
2022-08-22T00:02:57.073Z,20.33
2022-08-22T00:03:07.176Z,20.22
2022-08-22T00:05:47.417Z,19.82
2022-08-22T00:08:24.136Z,19.83
2022-08-22T00:10:57.046Z,19.83
2022-08-22T00:13:45.733Z,19.79
2022-08-22T00:16:39.166Z,19.75
2022-08-22T00:19:35.179Z,19.73
2022-08-22T00:22:06.473Z,19.70
2022-08-22T00:24:48.719Z,19.70
2022-08-22T00:27:26.073Z,19.71
2022-08-22T00:30:00.510Z,19.69
2022-08-22T00:32:28.577Z,19.63
2022-08-22T00:35:07.923Z,19.59
2022-08-22T00:37:47.884Z,19.54
2022-08-22T00:40:40.988Z,19.52
2022-08-22T00:43:20.935Z,19.48
2022-08-22T00:46:20.402Z,19.42
2022-08-22T00:49:22.742Z,19.36
2022-08-22T00:52:13.181Z,19.31
2022-08-22T00:55:03.083Z,19.28
2022-08-22T00:58:05.190Z,19.27
2022-08-22T01:00:43.546Z,19.24
2022-08-22T01:03:33.286Z,19.23
2022-08-22T01:06:05.305Z,19.22
2022-08-22T01:08:54.807Z,19.23
2022-08-22T01:11:34.915Z,19.28
2022-08-22T01:14:34.426Z,19.31
2022-08-22T01:17:48.266Z,19.33
2022-08-22T01:20:34.220Z,19.37
2022-08-22T01:23:14.290Z,19.38
2022-08-22T01:26:00.470Z,19.35
2022-08-22T01:28:54.495Z,19.31
2022-08-22T01:31:47.983Z,19.33
2022-08-22T01:34:34.961Z,19.38
2022-08-22T01:37:12.136Z,19.42
2022-08-22T01:40:13.064Z,19.45
2022-08-22T01:43:07.650Z,19.46
2022-08-22T01:45:50.667Z,19.48
2022-08-22T01:48:32.487Z,19.49
2022-08-22T01:51:35.898Z,19.46
2022-08-22T01:54:27.361Z,19.42
2022-08-22T01:57:02.580Z,19.38
2022-08-22T01:59:42.565Z,19.39
2022-08-22T02:02:40.209Z,19.40
2022-08-22T02:05:17.230Z,19.40
2022-08-22T02:08:02.289Z,19.39
2022-08-22T02:10:42.271Z,19.40
2022-08-22T02:13:15.883Z,19.42
2022-08-22T02:15:50.637Z,19.43
2022-08-22T02:18:28.148Z,19.44
2022-08-22T02:21:22.569Z,19.44
2022-08-22T02:24:14.422Z,19.42
2022-08-22T02:26:53.336Z,19.40
2022-08-22T02:29:32.404Z,19.34
2022-08-22T02:32:23.937Z,19.29
2022-08-22T02:35:03.550Z,19.24
2022-08-22T02:37:43.909Z,19.25
2022-08-22T02:40:11.926Z,19.27
2022-08-22T02:42:40.139Z,19.28
2022-08-22T02:45:26.458Z,19.28
2022-08-22T02:48:11.701Z,19.27
2022-08-22T02:51:07.744Z,19.27
2022-08-22T02:54:19.376Z,19.26
2022-08-22T02:56:57.893Z,19.23
2022-08-22T02:59:36.786Z,19.21
2022-08-22T03:02:35.453Z,19.19
2022-08-22T03:05:45.031Z,19.20
2022-08-22T03:08:25.067Z,19.23
2022-08-22T03:11:20.057Z,19.24
2022-08-22T03:14:28.180Z,19.25
2022-08-22T03:17:13.629Z,19.24
2022-08-22T03:19:48.740Z,19.26
2022-08-22T03:22:22.894Z,19.26
2022-08-22T03:24:55.448Z,19.26
2022-08-22T03:27:34.125Z,19.23
2022-08-22T03:30:12.486Z,19.20
2022-08-22T03:32:54.677Z,19.16
2022-08-22T03:35:55.326Z,19.15
2022-08-22T03:38:34.831Z,19.14
2022-08-22T03:41:21.683Z,19.15
2022-08-22T03:44:27.257Z,19.15
2022-08-22T03:46:58.216Z,19.09
2022-08-22T03:49:44.713Z,19.09
2022-08-22T03:53:15.216Z,19.09
2022-08-22T03:56:18.547Z,19.11
2022-08-22T03:59:10.191Z,19.13
2022-08-22T04:02:02.047Z,19.16
2022-08-22T04:04:42.213Z,19.16
2022-08-22T04:08:00.426Z,19.16
2022-08-22T04:10:51.827Z,19.12
2022-08-22T04:13:43.949Z,19.09
2022-08-22T04:16:43.231Z,19.09
2022-08-22T04:19:33.796Z,19.09
2022-08-22T04:22:44.736Z,19.09
2022-08-22T04:25:23.519Z,19.07
2022-08-22T04:28:10.046Z,19.10
2022-08-22T04:30:48.893Z,19.15
2022-08-22T04:33:24.659Z,19.16
2022-08-22T04:36:20.465Z,19.15
2022-08-22T04:38:50.803Z,19.17
2022-08-22T04:41:25.580Z,19.19
2022-08-22T04:44:00.112Z,19.23
2022-08-22T04:46:44.955Z,19.29
2022-08-22T04:49:17.205Z,19.36
2022-08-22T04:52:07.618Z,19.43
2022-08-22T04:55:20.546Z,19.47
2022-08-22T04:58:22.784Z,19.40
2022-08-22T05:01:20.641Z,19.39
2022-08-22T05:04:03.155Z,19.40
2022-08-22T05:06:38.241Z,19.43
2022-08-22T05:09:16.248Z,19.45
2022-08-22T05:11:51.551Z,19.48
2022-08-22T05:14:32.896Z,19.51
2022-08-22T05:17:04.532Z,19.55
2022-08-22T05:19:40.693Z,19.59
2022-08-22T05:22:21.950Z,19.60
2022-08-22T05:24:55.349Z,19.56
2022-08-22T05:27:25.513Z,19.54
2022-08-22T05:30:13.663Z,19.52
2022-08-22T05:32:53.500Z,19.52
2022-08-22T05:35:34.117Z,19.48
2022-08-22T05:38:04.565Z,19.46
2022-08-22T05:40:35.271Z,19.45
2022-08-22T05:43:10.364Z,19.49
2022-08-22T05:45:40.898Z,19.54
2022-08-22T05:48:25.641Z,19.59
2022-08-22T05:50:58.561Z,19.62
2022-08-22T05:53:45.378Z,19.63
2022-08-22T05:56:26.558Z,19.62
2022-08-22T05:59:03.011Z,19.61
2022-08-22T06:01:47.450Z,19.62
2022-08-22T06:04:54.960Z,19.64
2022-08-22T06:07:35.350Z,19.65
2022-08-22T06:10:27.494Z,19.70
2022-08-22T06:13:02.780Z,19.79
2022-08-22T06:15:43.454Z,19.83
2022-08-22T06:18:16.873Z,19.91
2022-08-22T06:20:53.254Z,19.99
2022-08-22T06:23:28.950Z,20.10
2022-08-22T06:26:00.501Z,20.21
2022-08-22T06:28:37.150Z,20.30
2022-08-22T06:31:08.960Z,20.35
2022-08-22T06:33:40.843Z,20.36
2022-08-22T06:36:31.960Z,20.38
2022-08-22T06:39:24.681Z,20.44
2022-08-22T06:42:10.363Z,20.49
2022-08-22T06:44:50.386Z,20.50
2022-08-22T06:47:50.121Z,20.49
2022-08-22T06:50:23.934Z,20.48
2022-08-22T06:52:54.182Z,20.51
2022-08-22T06:55:24.096Z,20.60
2022-08-22T06:58:05.221Z,20.63
2022-08-22T07:00:36.249Z,20.65
2022-08-22T07:03:33.514Z,20.69
2022-08-22T07:06:03.540Z,20.74
2022-08-22T07:08:38.908Z,20.80
2022-08-22T07:11:28.149Z,20.88
2022-08-22T07:14:03.702Z,21.00
2022-08-22T07:16:42.118Z,21.12
2022-08-22T07:19:23.779Z,21.22
2022-08-22T07:21:52.904Z,21.28
2022-08-22T07:24:25.326Z,21.35
2022-08-22T07:27:05.941Z,21.36
2022-08-22T07:29:50.428Z,21.39
2022-08-22T07:32:25.473Z,21.42
2022-08-22T07:34:59.523Z,21.47
2022-08-22T07:37:46.429Z,21.48
2022-08-22T07:40:43.928Z,21.52
2022-08-22T07:43:27.753Z,21.59
2022-08-22T07:46:01.020Z,21.69
2022-08-22T07:48:48.505Z,21.76
2022-08-22T07:51:35.877Z,21.86
2022-08-22T07:54:11.547Z,21.97
2022-08-22T07:57:08.308Z,22.12
2022-08-22T07:59:43.859Z,22.28
2022-08-22T08:02:14.279Z,22.35
2022-08-22T08:04:45.584Z,22.44
2022-08-22T08:07:16.665Z,22.57
2022-08-22T08:09:50.194Z,22.69
2022-08-22T08:12:22.233Z,22.80
2022-08-22T08:14:53.667Z,22.89
2022-08-22T08:17:32.349Z,22.98
2022-08-22T08:20:12.921Z,23.05
2022-08-22T08:22:45.602Z,23.06
2022-08-22T08:25:31.881Z,23.08
2022-08-22T08:28:19.242Z,23.08
2022-08-22T08:30:55.515Z,23.10
2022-08-22T08:33:28.296Z,23.16
2022-08-22T08:36:05.435Z,23.22
2022-08-22T08:38:47.865Z,23.30
2022-08-22T08:41:38.983Z,23.40
2022-08-22T08:44:38.145Z,23.44
2022-08-22T08:47:21.678Z,23.42
2022-08-22T08:50:25.699Z,23.41
2022-08-22T08:53:20.269Z,23.44
2022-08-22T08:56:19.580Z,23.47
2022-08-22T08:59:10.129Z,23.46
2022-08-22T09:02:20.563Z,23.44
2022-08-22T09:05:10.250Z,23.38
2022-08-22T09:07:57.177Z,23.36
2022-08-22T09:10:50.902Z,23.36
2022-08-22T09:13:48.722Z,23.38
2022-08-22T09:16:32.270Z,23.44
2022-08-22T09:19:06.710Z,23.52
2022-08-22T09:21:56.126Z,23.60
2022-08-22T09:24:24.135Z,23.69
2022-08-22T09:27:01.377Z,23.76
2022-08-22T09:29:54.680Z,23.83
2022-08-22T09:32:44.659Z,23.90
2022-08-22T09:35:44.046Z,23.93
2022-08-22T09:38:30.646Z,23.95
2022-08-22T09:41:27.224Z,23.98
2022-08-22T09:44:33.042Z,24.04
2022-08-22T09:47:16.174Z,24.14
2022-08-22T09:50:18.567Z,24.25
2022-08-22T09:52:56.832Z,24.37
2022-08-22T09:55:46.350Z,24.53
2022-08-22T09:58:27.781Z,24.74
2022-08-22T10:01:00.602Z,24.89
2022-08-22T10:03:56.854Z,24.97
2022-08-22T10:06:31.679Z,25.08
2022-08-22T10:09:15.144Z,25.28
2022-08-22T10:11:53.042Z,25.49
2022-08-22T10:14:26.330Z,25.66
2022-08-22T10:17:28.590Z,25.81
2022-08-22T10:20:18.494Z,25.86
2022-08-22T10:22:59.583Z,25.84
2022-08-22T10:25:34.026Z,25.82
2022-08-22T10:28:12.191Z,25.78
2022-08-22T10:30:56.547Z,25.75
2022-08-22T10:33:35.686Z,25.71
2022-08-22T10:36:11.735Z,25.73
2022-08-22T10:38:46.964Z,25.76
2022-08-22T10:41:36.923Z,25.83
2022-08-22T10:44:21.938Z,25.96
2022-08-22T10:46:58.869Z,26.15
2022-08-22T10:49:57.087Z,26.31
2022-08-22T10:52:49.636Z,26.52
2022-08-22T10:55:26.040Z,26.81
2022-08-22T10:58:07.309Z,27.03
2022-08-22T11:00:50.710Z,27.19
2022-08-22T11:03:42.625Z,27.32
2022-08-22T11:06:18.538Z,27.45
2022-08-22T11:09:19.088Z,27.52
2022-08-22T11:12:11.751Z,27.59
2022-08-22T11:15:02.942Z,27.59
2022-08-22T11:17:54.416Z,27.71
2022-08-22T11:20:37.526Z,27.80
2022-08-22T11:23:24.276Z,27.92
2022-08-22T11:26:12.735Z,28.09
2022-08-22T11:29:18.308Z,28.21
2022-08-22T11:31:55.343Z,28.40
2022-08-22T11:34:42.627Z,28.60
2022-08-22T11:37:12.966Z,28.86
2022-08-22T11:40:01.590Z,29.06
2022-08-22T11:42:58.324Z,29.28
2022-08-22T11:45:35.836Z,29.39
2022-08-22T11:48:36.181Z,29.45
2022-08-22T11:51:26.276Z,29.53
2022-08-22T11:54:31.129Z,29.65
2022-08-22T11:57:18.309Z,29.76
2022-08-22T11:59:46.252Z,29.84
2022-08-22T12:02:27.247Z,29.80
2022-08-22T12:05:05.211Z,29.84
2022-08-22T12:07:40.363Z,29.98
2022-08-22T12:10:28.996Z,30.15
2022-08-22T12:14:05.901Z,30.26
2022-08-22T12:16:47.820Z,30.40
2022-08-22T12:19:32.744Z,30.39
2022-08-22T12:22:29.501Z,30.35
2022-08-22T12:25:15.564Z,30.38
2022-08-22T12:28:23.340Z,30.38
2022-08-22T12:31:57.619Z,30.30
2022-08-22T12:35:16.258Z,30.16
2022-08-22T12:37:52.731Z,30.02
2022-08-22T12:40:51.148Z,29.93
2022-08-22T12:43:19.084Z,29.81
2022-08-22T12:46:13.401Z,29.73
2022-08-22T12:48:59.656Z,29.60
2022-08-22T12:51:39.370Z,29.43
2022-08-22T12:54:26.533Z,29.32
2022-08-22T12:57:23.690Z,29.19
2022-08-22T13:00:11.675Z,29.06
2022-08-22T13:02:41.856Z,28.94
2022-08-22T13:05:20.033Z,28.90
2022-08-22T13:07:57.178Z,28.93
2022-08-22T13:10:36.336Z,28.98
2022-08-22T13:13:12.250Z,28.99
2022-08-22T13:15:53.807Z,28.94
2022-08-22T13:18:31.183Z,28.86
2022-08-22T13:21:04.376Z,28.78
2022-08-22T13:23:42.000Z,28.71
2022-08-22T13:26:34.384Z,28.66
2022-08-22T13:29:25.577Z,28.63
2022-08-22T13:32:00.523Z,28.62
2022-08-22T13:34:45.047Z,28.62
2022-08-22T13:37:24.463Z,28.59
2022-08-22T13:39:59.773Z,28.55
2022-08-22T13:42:31.404Z,28.52
2022-08-22T13:45:05.917Z,28.47
2022-08-22T13:47:45.424Z,28.44
2022-08-22T13:50:23.656Z,28.43
2022-08-22T13:53:11.418Z,28.43
2022-08-22T13:55:49.698Z,28.45
2022-08-22T13:58:24.993Z,28.48
2022-08-22T14:01:11.490Z,28.50
2022-08-22T14:03:57.521Z,28.54
2022-08-22T14:06:38.401Z,28.57
2022-08-22T14:09:17.338Z,28.67
2022-08-22T14:12:12.304Z,28.78
2022-08-22T14:14:46.109Z,28.81
2022-08-22T14:17:23.277Z,28.80
2022-08-22T14:19:59.807Z,28.74
2022-08-22T14:22:36.583Z,28.71
2022-08-22T14:25:18.539Z,28.70
2022-08-22T14:28:01.132Z,28.68
2022-08-22T14:31:00.782Z,28.68
2022-08-22T14:33:39.882Z,28.67
2022-08-22T14:36:36.029Z,28.63
2022-08-22T14:39:16.799Z,28.57
2022-08-22T14:41:59.423Z,28.56
2022-08-22T14:44:43.260Z,28.55
2022-08-22T14:47:55.201Z,28.52
2022-08-22T14:50:42.161Z,28.46
2022-08-22T14:53:27.706Z,28.43
2022-08-22T14:55:59.321Z,28.41
2022-08-22T14:58:30.516Z,28.41
2022-08-22T15:01:11.553Z,28.37
2022-08-22T15:03:41.807Z,28.30
2022-08-22T15:06:17.197Z,28.23
2022-08-22T15:08:51.746Z,28.13
2022-08-22T15:11:32.103Z,28.03
2022-08-22T15:14:12.702Z,27.96
2022-08-22T15:16:55.476Z,27.92
2022-08-22T15:19:35.570Z,27.86
2022-08-22T15:22:16.350Z,27.78
2022-08-22T15:24:56.514Z,27.69
2022-08-22T15:27:26.080Z,27.62
2022-08-22T15:30:00.031Z,27.54
2022-08-22T15:32:31.826Z,27.44
2022-08-22T15:35:17.803Z,27.36
2022-08-22T15:38:05.377Z,27.28
2022-08-22T15:40:44.317Z,27.19
2022-08-22T15:43:22.443Z,27.11
2022-08-22T15:46:18.167Z,27.04
2022-08-22T15:49:23.589Z,26.93
2022-08-22T15:52:11.201Z,26.85
2022-08-22T15:54:54.620Z,26.86
2022-08-22T15:58:00.199Z,26.98
2022-08-22T16:00:45.051Z,27.03
2022-08-22T16:03:31.284Z,26.94
2022-08-22T16:06:07.553Z,26.85
2022-08-22T16:08:54.488Z,26.77
2022-08-22T16:11:33.505Z,26.69
2022-08-22T16:14:21.909Z,26.62
2022-08-22T16:16:55.709Z,26.52
2022-08-22T16:19:26.265Z,26.42
2022-08-22T16:21:54.261Z,26.32
2022-08-22T16:24:22.329Z,26.25
2022-08-22T16:26:51.956Z,26.19
2022-08-22T16:29:30.947Z,26.13
2022-08-22T16:32:10.683Z,26.08
2022-08-22T16:34:40.691Z,26.01
2022-08-22T16:37:09.200Z,25.94
2022-08-22T16:39:43.392Z,25.86
2022-08-22T16:42:15.205Z,25.79
2022-08-22T16:45:02.773Z,25.71
2022-08-22T16:47:33.635Z,25.60
2022-08-22T16:50:24.471Z,25.52
2022-08-22T16:53:04.425Z,25.42
2022-08-22T16:55:35.968Z,25.36
2022-08-22T16:58:56.194Z,25.26
2022-08-22T17:01:54.496Z,25.13
2022-08-22T17:04:44.726Z,25.04
2022-08-22T17:07:29.824Z,24.99
2022-08-22T17:10:12.181Z,24.95
2022-08-22T17:13:06.497Z,24.89
2022-08-22T17:15:38.889Z,24.83
2022-08-22T17:18:36.307Z,24.77
2022-08-22T17:21:04.700Z,24.73
2022-08-22T17:23:57.854Z,24.68
2022-08-22T17:26:55.318Z,24.64
2022-08-22T17:29:53.820Z,24.61
2022-08-22T17:32:59.076Z,24.58
2022-08-22T17:35:40.309Z,24.52
2022-08-22T17:38:13.652Z,24.46
2022-08-22T17:40:56.720Z,24.36
2022-08-22T17:43:49.834Z,24.23
2022-08-22T17:47:08.353Z,24.08
2022-08-22T17:49:42.277Z,23.91
2022-08-22T17:52:42.879Z,23.79
2022-08-22T17:55:31.489Z,23.65
2022-08-22T17:58:31.679Z,23.50
2022-08-22T18:01:16.103Z,23.35
2022-08-22T18:03:53.446Z,23.22
2022-08-22T18:06:27.883Z,23.12
2022-08-22T18:09:14.877Z,23.03
2022-08-22T18:11:50.058Z,22.94
2022-08-22T18:14:52.627Z,22.86
2022-08-22T18:17:25.716Z,22.75
2022-08-22T18:19:59.946Z,22.63
2022-08-22T18:22:55.411Z,22.47
2022-08-22T18:25:23.461Z,22.32
2022-08-22T18:28:04.222Z,22.23
2022-08-22T18:30:59.672Z,22.15
2022-08-22T18:33:37.948Z,22.06
2022-08-22T18:36:31.425Z,21.98
2022-08-22T18:39:06.966Z,21.97
2022-08-22T18:41:41.210Z,21.93
2022-08-22T18:44:20.773Z,21.86
2022-08-22T18:46:52.671Z,21.77
2022-08-22T18:49:23.550Z,21.68
2022-08-22T18:52:20.661Z,21.64
2022-08-22T18:55:27.513Z,21.62
2022-08-22T18:58:14.493Z,21.60
2022-08-22T19:01:31.083Z,21.56
2022-08-22T19:04:38.383Z,21.49
2022-08-22T19:07:39.918Z,21.43
2022-08-22T19:10:35.673Z,21.36
2022-08-22T19:13:20.385Z,21.30
2022-08-22T19:16:26.415Z,21.24
2022-08-22T19:19:04.379Z,21.18
2022-08-22T19:21:53.657Z,21.12
2022-08-22T19:24:28.002Z,21.05
2022-08-22T19:27:11.098Z,21.00
2022-08-22T19:29:39.994Z,20.95
2022-08-22T19:32:29.542Z,20.90
2022-08-22T19:35:43.951Z,20.84
2022-08-22T19:38:12.727Z,20.79
2022-08-22T19:40:58.221Z,20.73
2022-08-22T19:43:34.397Z,20.67
2022-08-22T19:46:07.118Z,20.61
2022-08-22T19:48:50.236Z,20.55
2022-08-22T19:51:21.312Z,20.49
2022-08-22T19:54:01.421Z,20.45
2022-08-22T19:56:50.743Z,20.41
2022-08-22T19:59:40.942Z,20.40
2022-08-22T20:03:02.433Z,20.38
2022-08-22T20:06:43.657Z,20.39
2022-08-22T20:09:39.085Z,20.42
2022-08-22T20:12:33.325Z,20.39
2022-08-22T20:15:12.324Z,20.35
2022-08-22T20:17:43.831Z,20.32
2022-08-22T20:20:24.010Z,20.31
2022-08-22T20:23:16.044Z,20.32
2022-08-22T20:25:50.298Z,20.34
2022-08-22T20:28:47.323Z,20.35
2022-08-22T20:31:27.073Z,20.30
2022-08-22T20:34:04.500Z,20.21
2022-08-22T20:36:33.176Z,20.14
2022-08-22T20:39:07.166Z,20.09
2022-08-22T20:41:40.479Z,20.07
2022-08-22T20:44:21.933Z,20.07
2022-08-22T20:46:55.192Z,19.99
2022-08-22T20:49:31.673Z,19.93
2022-08-22T20:52:08.135Z,19.92
2022-08-22T20:54:41.190Z,19.92
2022-08-22T20:57:17.156Z,19.92
2022-08-22T20:59:59.188Z,19.92
2022-08-22T21:02:33.116Z,19.90
2022-08-22T21:05:23.003Z,19.89
2022-08-22T21:08:24.429Z,19.88
2022-08-22T21:11:18.999Z,19.85
2022-08-22T21:13:47.801Z,19.83
2022-08-22T21:16:31.624Z,19.81
2022-08-22T21:19:04.092Z,19.79
2022-08-22T21:21:35.154Z,19.78
2022-08-22T21:24:06.665Z,19.75
2022-08-22T21:26:36.734Z,19.72
2022-08-22T21:29:12.418Z,19.70
2022-08-22T21:31:48.907Z,19.69
2022-08-22T21:34:25.004Z,19.66
2022-08-22T21:36:58.017Z,19.62
2022-08-22T21:39:40.845Z,19.60
2022-08-22T21:42:12.587Z,19.57
2022-08-22T21:44:43.172Z,19.53
2022-08-22T21:47:17.190Z,19.50
2022-08-22T21:50:09.488Z,19.45
2022-08-22T21:52:40.469Z,19.43
2022-08-22T21:55:29.988Z,19.42
2022-08-22T21:58:26.972Z,19.40
2022-08-22T22:01:24.980Z,19.36
2022-08-22T22:03:55.653Z,19.33
2022-08-22T22:06:23.750Z,19.29
2022-08-22T22:08:51.944Z,19.28
2022-08-22T22:11:20.164Z,19.28
2022-08-22T22:13:49.105Z,19.27
2022-08-22T22:16:24.890Z,19.25
2022-08-22T22:18:52.955Z,19.21
2022-08-22T22:21:21.044Z,19.16
2022-08-22T22:23:50.708Z,19.12
2022-08-22T22:26:21.066Z,19.11
2022-08-22T22:28:50.403Z,19.14
2022-08-22T22:31:18.845Z,19.16
2022-08-22T22:33:47.015Z,19.16
2022-08-22T22:36:20.140Z,19.12
2022-08-22T22:38:48.590Z,19.11
2022-08-22T22:41:25.578Z,19.09
2022-08-22T22:43:53.719Z,19.08
2022-08-22T22:46:26.863Z,19.07
2022-08-22T22:48:56.840Z,19.08
2022-08-22T22:51:25.404Z,19.08
2022-08-22T22:53:55.471Z,19.07
2022-08-22T22:56:24.491Z,19.04
2022-08-22T22:59:01.034Z,18.98
2022-08-22T23:02:05.169Z,18.93
2022-08-22T23:04:35.831Z,18.87
2022-08-22T23:07:05.572Z,18.82
2022-08-22T23:09:38.722Z,18.76
2022-08-22T23:12:15.173Z,18.71
2022-08-22T23:14:43.688Z,18.66
2022-08-22T23:17:12.601Z,18.64
2022-08-22T23:19:41.778Z,18.62
2022-08-22T23:22:12.484Z,18.61
2022-08-22T23:24:40.738Z,18.59
2022-08-22T23:27:10.452Z,18.55
2022-08-22T23:29:43.440Z,18.52
2022-08-22T23:32:13.133Z,18.50
2022-08-22T23:34:46.047Z,18.49
2022-08-22T23:37:17.816Z,18.48
2022-08-22T23:39:45.967Z,18.49
2022-08-22T23:42:17.244Z,18.49
2022-08-22T23:44:46.489Z,18.47
2022-08-22T23:47:15.849Z,18.45
2022-08-22T23:49:44.455Z,18.45
2022-08-22T23:52:13.669Z,18.45
2022-08-22T23:54:42.145Z,18.45
2022-08-22T23:57:11.502Z,18.46
2022-08-22T23:59:47.845Z,18.45
