createdAt,value
2016-11-10T00:00:17.996Z,-8.47
2016-11-10T00:01:17.960Z,-8.53
2016-11-10T00:02:17.950Z,-8.5
2016-11-10T00:03:17.913Z,-8.43
2016-11-10T00:04:17.895Z,-8.47
2016-11-10T00:05:17.864Z,-8.49
2016-11-10T00:06:17.856Z,-8.46
2016-11-10T00:07:17.805Z,-8.46
2016-11-10T00:08:17.812Z,-8.43
2016-11-10T00:09:17.767Z,-8.39
2016-11-10T00:10:19.452Z,-8.42
2016-11-10T00:11:17.743Z,-8.37
2016-11-10T00:12:17.698Z,-8.43
2016-11-10T00:13:17.674Z,-8.34
2016-11-10T00:14:17.646Z,-8.29
2016-11-10T00:15:17.634Z,-8.34
2016-11-10T00:16:17.604Z,-8.31
2016-11-10T00:17:17.578Z,-8.31
2016-11-10T00:18:17.561Z,-8.31
2016-11-10T00:19:17.520Z,-8.32
2016-11-10T00:20:17.508Z,-8.31
2016-11-10T00:21:17.478Z,-8.42
2016-11-10T00:22:17.467Z,-8.29
2016-11-10T00:23:17.436Z,-8.42
2016-11-10T00:24:17.424Z,-8.37
2016-11-10T00:25:17.400Z,-8.29
2016-11-10T00:26:17.356Z,-8.29
2016-11-10T00:27:17.327Z,-8.27
2016-11-10T00:28:17.320Z,-8.28
2016-11-10T00:29:17.293Z,-8.24
2016-11-10T00:30:17.283Z,-8.25
2016-11-10T00:31:17.260Z,-8.18
2016-11-10T00:32:17.255Z,-8.24
2016-11-10T00:33:17.193Z,-8.22
2016-11-10T00:34:17.163Z,-8.25
2016-11-10T00:35:17.172Z,-8.18
2016-11-10T00:36:17.129Z,-8.17
2016-11-10T00:37:17.096Z,-8.21
2016-11-10T00:38:17.067Z,-8.21
2016-11-10T00:39:17.040Z,-8.21
2016-11-10T00:40:17.060Z,-8.11
2016-11-10T00:41:17.009Z,-8.18
2016-11-10T00:42:16.994Z,-8.22
2016-11-10T00:43:16.967Z,-8.25
2016-11-10T00:44:16.949Z,-8.25
2016-11-10T00:45:16.905Z,-8.29
2016-11-10T00:46:16.892Z,-8.25
2016-11-10T00:47:16.923Z,-8.24
2016-11-10T00:48:16.846Z,-8.21
2016-11-10T00:49:16.810Z,-8.22
2016-11-10T00:50:16.792Z,-8.22
2016-11-10T00:51:16.773Z,-8.21
2016-11-10T00:52:16.759Z,-8.21
2016-11-10T00:53:16.735Z,-8.17
2016-11-10T00:54:16.711Z,-8.25
2016-11-10T00:55:16.704Z,-8.17
2016-11-10T00:56:16.678Z,-8.18
2016-11-10T00:57:16.638Z,-8.08
2016-11-10T00:58:16.635Z,-8.06
2016-11-10T00:59:16.595Z,-7.95
2016-11-10T01:00:16.568Z,-8.22
2016-11-10T01:01:16.551Z,-8.07
2016-11-10T01:02:16.509Z,-8.06
2016-11-10T01:03:16.484Z,-8.25
2016-11-10T01:04:16.459Z,-8.22
2016-11-10T01:05:16.468Z,-8.21
2016-11-10T01:06:16.466Z,-8.31
2016-11-10T01:07:16.407Z,-8.46
2016-11-10T01:08:16.402Z,-8.4
2016-11-10T01:09:16.349Z,-8.32
2016-11-10T01:10:16.328Z,-8.32
2016-11-10T01:11:16.320Z,-8.22
2016-11-10T01:12:16.291Z,-8.45
2016-11-10T01:13:16.248Z,-8.52
2016-11-10T01:14:16.236Z,-8.46
2016-11-10T01:15:16.218Z,-8.49
2016-11-10T01:16:16.200Z,-8.45
2016-11-10T01:17:16.190Z,-8.55
2016-11-10T01:18:16.144Z,-8.43
2016-11-10T01:19:16.132Z,-8.5
2016-11-10T01:20:16.096Z,-8.52
2016-11-10T01:21:16.071Z,-8.42
2016-11-10T01:22:16.044Z,-8.45
2016-11-10T01:23:16.033Z,-8.46
2016-11-10T01:24:16.011Z,-8.49
2016-11-10T01:25:15.969Z,-8.46
2016-11-10T01:26:15.969Z,-8.45
2016-11-10T01:27:15.930Z,-8.31
2016-11-10T01:28:15.929Z,-8.4
2016-11-10T01:29:15.896Z,-8.55
2016-11-10T01:30:15.883Z,-8.43
2016-11-10T01:31:15.847Z,-8.55
2016-11-10T01:32:15.869Z,-8.47
2016-11-10T01:33:15.787Z,-8.53
2016-11-10T01:34:15.788Z,-8.53
2016-11-10T01:35:15.766Z,-8.52
2016-11-10T01:36:15.711Z,-8.55
2016-11-10T01:37:15.696Z,-8.49
2016-11-10T01:38:15.672Z,-8.52
2016-11-10T01:39:15.672Z,-8.49
2016-11-10T01:40:15.634Z,-8.47
2016-11-10T01:41:15.588Z,-8.43
2016-11-10T01:42:15.594Z,-8.4
2016-11-10T01:43:15.558Z,-8.43
2016-11-10T01:44:15.533Z,-8.43
2016-11-10T01:45:15.520Z,-8.42
2016-11-10T01:46:15.510Z,-8.55
2016-11-10T01:47:15.457Z,-8.55
2016-11-10T01:48:15.421Z,-8.6
2016-11-10T01:49:15.422Z,-8.52
2016-11-10T01:50:15.375Z,-8.55
2016-11-10T01:51:15.368Z,-8.52
2016-11-10T01:52:15.350Z,-8.47
2016-11-10T01:53:15.350Z,-8.4
2016-11-10T01:54:15.295Z,-8.56
2016-11-10T01:55:15.288Z,-8.52
2016-11-10T01:56:15.232Z,-8.58
2016-11-10T01:57:15.305Z,-8.58
2016-11-10T01:58:15.221Z,-8.49
2016-11-10T01:59:15.226Z,-8.55
2016-11-10T02:00:15.140Z,-8.5
2016-11-10T02:01:15.138Z,-8.55
2016-11-10T02:02:15.113Z,-8.49
2016-11-10T02:03:15.077Z,-8.4
2016-11-10T02:04:15.056Z,-8.45
2016-11-10T02:05:15.074Z,-8.43
2016-11-10T02:06:15.032Z,-8.45
2016-11-10T02:07:14.988Z,-8.49
2016-11-10T02:08:14.961Z,-8.58
2016-11-10T02:09:14.943Z,-8.5
2016-11-10T02:10:14.900Z,-8.55
2016-11-10T02:11:14.892Z,-8.52
2016-11-10T02:12:14.866Z,-8.52
2016-11-10T02:13:14.857Z,-8.55
2016-11-10T02:14:14.835Z,-8.46
2016-11-10T02:15:14.819Z,-8.47
2016-11-10T02:16:14.759Z,-8.58
2016-11-10T02:17:14.757Z,-8.6
2016-11-10T02:18:14.725Z,-8.43
2016-11-10T02:19:14.709Z,-8.53
2016-11-10T02:20:14.687Z,-8.55
2016-11-10T02:21:14.654Z,-8.61
2016-11-10T02:22:14.654Z,-8.52
2016-11-10T02:23:14.617Z,-8.56
2016-11-10T02:24:14.617Z,-8.53
2016-11-10T02:25:14.576Z,-8.49
2016-11-10T02:26:14.534Z,-8.61
2016-11-10T02:27:14.863Z,-8.61
2016-11-10T02:28:14.489Z,-8.52
2016-11-10T02:29:14.464Z,-8.47
2016-11-10T02:30:14.467Z,-8.52
2016-11-10T02:31:14.446Z,-8.53
2016-11-10T02:32:14.396Z,-8.56
2016-11-10T02:33:14.368Z,-8.55
2016-11-10T02:34:14.356Z,-8.5
2016-11-10T02:35:14.334Z,-8.6
2016-11-10T02:36:14.300Z,-8.58
2016-11-10T02:37:14.285Z,-8.56
2016-11-10T02:38:14.588Z,-8.56
2016-11-10T02:39:14.231Z,-8.53
2016-11-10T02:40:14.212Z,-8.52
2016-11-10T02:41:14.183Z,-8.52
2016-11-10T02:42:14.172Z,-8.55
2016-11-10T02:43:14.132Z,-8.43
2016-11-10T02:44:14.117Z,-8.32
2016-11-10T02:45:14.087Z,-8.43
2016-11-10T02:46:14.088Z,-8.46
2016-11-10T02:47:14.057Z,-8.49
2016-11-10T02:48:14.011Z,-8.55
2016-11-10T02:49:14.014Z,-8.52
2016-11-10T02:50:13.961Z,-8.56
2016-11-10T02:51:13.963Z,-8.64
2016-11-10T02:52:13.926Z,-8.55
2016-11-10T02:53:14.204Z,-8.58
2016-11-10T02:54:13.877Z,-8.53
2016-11-10T02:55:13.867Z,-8.49
2016-11-10T02:56:13.839Z,-8.52
2016-11-10T02:57:13.792Z,-8.53
2016-11-10T02:58:13.768Z,-8.52
2016-11-10T02:59:13.752Z,-8.55
2016-11-10T03:00:13.744Z,-8.49
2016-11-10T03:01:13.703Z,-8.58
2016-11-10T03:02:13.668Z,-8.56
2016-11-10T03:03:13.681Z,-8.58
2016-11-10T03:04:13.636Z,-8.55
2016-11-10T03:05:13.597Z,-8.52
2016-11-10T03:06:13.608Z,-8.58
2016-11-10T03:07:13.571Z,-8.53
2016-11-10T03:08:13.563Z,-8.5
2016-11-10T03:09:13.522Z,-8.49
2016-11-10T03:10:13.485Z,-8.49
2016-11-10T03:11:13.485Z,-8.43
2016-11-10T03:12:13.431Z,-8.5
2016-11-10T03:13:13.412Z,-8.4
2016-11-10T03:14:13.399Z,-8.42
2016-11-10T03:15:13.381Z,-8.42
2016-11-10T03:16:13.350Z,-8.47
2016-11-10T03:17:13.327Z,-8.34
2016-11-10T03:18:13.304Z,-8.34
2016-11-10T03:19:13.282Z,-8.46
2016-11-10T03:20:13.249Z,-8.39
2016-11-10T03:21:13.252Z,-8.31
2016-11-10T03:22:13.196Z,-8.27
2016-11-10T03:23:13.188Z,-8.35
2016-11-10T03:24:13.160Z,-8.24
2016-11-10T03:25:13.144Z,-8.28
2016-11-10T03:26:13.116Z,-8.34
2016-11-10T03:27:13.099Z,-8.31
2016-11-10T03:28:13.054Z,-8.27
2016-11-10T03:29:13.043Z,-8.39
2016-11-10T03:30:13.013Z,-8.32
2016-11-10T03:31:13.011Z,-8.34
2016-11-10T03:32:13.265Z,-8.25
2016-11-10T03:33:12.971Z,-8.25
2016-11-10T03:34:12.931Z,-8.25
2016-11-10T03:35:12.918Z,-8.22
2016-11-10T03:36:12.887Z,-8.21
2016-11-10T03:37:12.860Z,-8.31
2016-11-10T03:38:12.862Z,-8.29
2016-11-10T03:39:12.829Z,-8.22
2016-11-10T03:40:12.787Z,-8.25
2016-11-10T03:41:12.780Z,-8.25
2016-11-10T03:42:12.743Z,-8.24
2016-11-10T03:43:12.738Z,-8.22
2016-11-10T03:44:12.897Z,-8.16
2016-11-10T03:45:12.657Z,-8.21
2016-11-10T03:46:12.634Z,-8.27
2016-11-10T03:47:12.607Z,-8.24
2016-11-10T03:48:12.632Z,-8.27
2016-11-10T03:49:12.578Z,-8.29
2016-11-10T03:50:12.558Z,-8.18
2016-11-10T03:51:12.539Z,-8.24
2016-11-10T03:52:12.512Z,-8.28
2016-11-10T03:53:12.485Z,-8.28
2016-11-10T03:54:12.459Z,-8.32
2016-11-10T03:55:12.429Z,-8.43
2016-11-10T03:56:12.422Z,-8.43
2016-11-10T03:57:12.396Z,-8.32
2016-11-10T03:58:12.388Z,-8.43
2016-11-10T03:59:12.684Z,-8.39
2016-11-10T04:00:12.649Z,-8.37
2016-11-10T04:01:12.307Z,-8.35
2016-11-10T04:02:12.288Z,-8.35
2016-11-10T04:03:12.261Z,-8.34
2016-11-10T04:04:12.234Z,-8.28
2016-11-10T04:05:12.207Z,-8.39
2016-11-10T04:06:12.203Z,-8.25
2016-11-10T04:07:12.158Z,-8.18
2016-11-10T04:08:12.119Z,-8.29
2016-11-10T04:09:12.116Z,-8.25
2016-11-10T04:10:12.079Z,-8.39
2016-11-10T04:11:12.077Z,-8.24
2016-11-10T04:12:12.048Z,-8.27
2016-11-10T04:13:12.025Z,-8.34
2016-11-10T04:14:11.981Z,-8.34
2016-11-10T04:15:11.980Z,-8.45
2016-11-10T04:16:11.965Z,-8.35
2016-11-10T04:17:11.924Z,-8.37
2016-11-10T04:18:11.888Z,-8.39
2016-11-10T04:19:11.884Z,-8.21
2016-11-10T04:20:11.868Z,-8.21
2016-11-10T04:21:11.834Z,-8.28
2016-11-10T04:22:11.836Z,-8.18
2016-11-10T04:23:11.781Z,-8.31
2016-11-10T04:24:11.774Z,-8.27
2016-11-10T04:25:11.741Z,-8.21
2016-11-10T04:26:11.720Z,-8.24
2016-11-10T04:27:11.684Z,-8.21
2016-11-10T04:28:11.679Z,-8.21
2016-11-10T04:29:11.664Z,-8.28
2016-11-10T04:30:11.641Z,-8.25
2016-11-10T04:31:11.588Z,-8.27
2016-11-10T04:32:11.559Z,-8.24
2016-11-10T04:33:11.556Z,-8.18
2016-11-10T04:34:11.544Z,-8.18
2016-11-10T04:35:11.517Z,-8.18
2016-11-10T04:36:11.486Z,-8.18
2016-11-10T04:37:11.464Z,-8.17
2016-11-10T04:38:11.442Z,-8.11
2016-11-10T04:39:11.429Z,-8.18
2016-11-10T04:40:11.386Z,-8.14
2016-11-10T04:41:11.373Z,-8.21
2016-11-10T04:42:11.354Z,-8.17
2016-11-10T04:43:11.337Z,-8.17
2016-11-10T04:44:11.300Z,-8.18
2016-11-10T04:45:11.292Z,-8.22
2016-11-10T04:46:11.246Z,-8.22
2016-11-10T04:47:11.221Z,-8.17
2016-11-10T04:48:11.198Z,-8.17
2016-11-10T04:49:11.183Z,-8.18
2016-11-10T04:50:11.176Z,-8.16
2016-11-10T04:51:11.133Z,-8.21
2016-11-10T04:52:11.114Z,-8.22
2016-11-10T04:53:11.074Z,-8.21
2016-11-10T04:54:11.067Z,-8.11
2016-11-10T04:55:11.033Z,-8.17
2016-11-10T04:56:11.024Z,-8.16
2016-11-10T04:57:10.986Z,-8.07
2016-11-10T04:58:10.987Z,-8.06
2016-11-10T04:59:10.938Z,-8.08
2016-11-10T05:00:10.904Z,-7.98
2016-11-10T05:01:10.901Z,-8.11
2016-11-10T05:02:10.880Z,-8.04
2016-11-10T05:03:10.851Z,-8.06
2016-11-10T05:04:10.834Z,-7.99
2016-11-10T05:05:10.810Z,-8.08
2016-11-10T05:06:10.799Z,-8.11
2016-11-10T05:07:10.748Z,-8.04
2016-11-10T05:08:10.721Z,-7.99
2016-11-10T05:09:10.704Z,-8.03
2016-11-10T05:10:10.673Z,-8.06
2016-11-10T05:11:10.670Z,-7.96
2016-11-10T05:12:10.662Z,-8.08
2016-11-10T05:13:10.625Z,-8.08
2016-11-10T05:14:10.599Z,-8.06
2016-11-10T05:15:10.406Z,-8.04
2016-11-10T05:16:10.552Z,-7.98
2016-11-10T05:17:10.526Z,-8.04
2016-11-10T05:18:10.492Z,-8.03
2016-11-10T05:19:10.475Z,-7.94
2016-11-10T05:20:10.461Z,-8.07
2016-11-10T05:21:10.436Z,-8.08
2016-11-10T05:22:10.399Z,-7.94
2016-11-10T05:23:10.389Z,-8.07
2016-11-10T05:24:10.361Z,-7.99
2016-11-10T05:25:10.344Z,-8.04
2016-11-10T05:26:10.333Z,-8.06
2016-11-10T05:27:10.304Z,-8.03
2016-11-10T05:28:10.308Z,-8.03
2016-11-10T05:29:10.236Z,-8.03
2016-11-10T05:30:10.221Z,-7.94
2016-11-10T05:31:10.195Z,-7.92
2016-11-10T05:32:10.162Z,-8.04
2016-11-10T05:33:10.159Z,-8.04
2016-11-10T05:34:10.114Z,-8.06
2016-11-10T05:35:10.083Z,-8.06
2016-11-10T05:36:10.098Z,-7.94
2016-11-10T05:37:10.068Z,-7.94
2016-11-10T05:38:10.018Z,-7.96
2016-11-10T05:39:10.024Z,-7.96
2016-11-10T05:40:09.994Z,-7.98
2016-11-10T05:41:09.970Z,-7.95
2016-11-10T05:42:09.947Z,-7.94
2016-11-10T05:43:09.949Z,-7.91
2016-11-10T05:44:09.913Z,-7.99
2016-11-10T05:45:09.878Z,-7.99
2016-11-10T05:46:09.860Z,-7.98
2016-11-10T05:47:09.833Z,-8.04
2016-11-10T05:48:09.791Z,-7.96
2016-11-10T05:49:09.771Z,-7.94
2016-11-10T05:50:09.767Z,-7.96
2016-11-10T05:51:09.746Z,-7.88
2016-11-10T05:52:09.727Z,-7.96
2016-11-10T05:53:09.677Z,-7.96
2016-11-10T05:54:09.668Z,-7.91
2016-11-10T05:55:09.644Z,-7.95
2016-11-10T05:56:09.638Z,-7.94
2016-11-10T05:57:09.600Z,-7.91
2016-11-10T05:58:09.577Z,-7.95
2016-11-10T05:59:09.553Z,-7.94
2016-11-10T06:00:09.537Z,-7.94
2016-11-10T06:01:09.483Z,-7.96
2016-11-10T06:02:09.485Z,-7.91
2016-11-10T06:03:09.456Z,-7.96
2016-11-10T06:04:09.421Z,-8.03
2016-11-10T06:05:09.413Z,-7.99
2016-11-10T06:06:09.386Z,-7.95
2016-11-10T06:07:09.358Z,-7.87
2016-11-10T06:08:09.324Z,-7.96
2016-11-10T06:09:09.615Z,-7.99
2016-11-10T06:10:09.301Z,-7.95
2016-11-10T06:11:09.275Z,-8.04
2016-11-10T06:12:09.247Z,-8.04
2016-11-10T06:13:09.201Z,-7.98
2016-11-10T06:14:09.215Z,-8.08
2016-11-10T06:15:09.183Z,-7.98
2016-11-10T06:16:09.146Z,-8.03
2016-11-10T06:17:09.123Z,-7.95
2016-11-10T06:18:09.128Z,-8.04
2016-11-10T06:19:09.065Z,-7.92
2016-11-10T06:20:09.067Z,-7.98
2016-11-10T06:21:09.052Z,-7.99
2016-11-10T06:22:09.007Z,-7.91
2016-11-10T06:23:08.992Z,-7.94
2016-11-10T06:24:08.963Z,-8.03
2016-11-10T06:25:08.950Z,-8.08
2016-11-10T06:26:08.915Z,-8.03
2016-11-10T06:27:08.877Z,-8.07
2016-11-10T06:28:08.909Z,-8.03
2016-11-10T06:29:08.866Z,-8.08
2016-11-10T06:30:08.836Z,-8.08
2016-11-10T06:31:08.806Z,-8.18
2016-11-10T06:32:08.781Z,-8.18
2016-11-10T06:33:08.755Z,-8.03
2016-11-10T06:34:08.749Z,-8.11
2016-11-10T06:35:08.711Z,-8.08
2016-11-10T06:36:09.006Z,-7.98
2016-11-10T06:37:08.665Z,-8.06
2016-11-10T06:38:08.816Z,-7.92
2016-11-10T06:39:08.823Z,-7.94
2016-11-10T06:40:08.594Z,-7.95
2016-11-10T06:41:08.581Z,-8.06
2016-11-10T06:42:08.542Z,-7.95
2016-11-10T06:43:08.533Z,-8.03
2016-11-10T06:44:08.504Z,-7.96
2016-11-10T06:45:08.494Z,-7.87
2016-11-10T06:46:08.437Z,-7.77
2016-11-10T06:47:08.428Z,-7.87
2016-11-10T06:48:08.392Z,-7.84
2016-11-10T06:49:08.424Z,-7.8
2016-11-10T06:50:08.370Z,-7.82
2016-11-10T06:51:08.320Z,-7.82
2016-11-10T06:52:08.330Z,-7.88
2016-11-10T06:53:08.301Z,-7.74
2016-11-10T06:54:08.270Z,-7.84
2016-11-10T06:55:08.236Z,-7.71
2016-11-10T06:56:08.214Z,-7.7
2016-11-10T06:57:08.217Z,-7.68
2016-11-10T06:58:08.185Z,-7.73
2016-11-10T06:59:08.161Z,-7.74
2016-11-10T07:00:08.139Z,-7.71
2016-11-10T07:01:08.096Z,-7.68
2016-11-10T07:02:08.636Z,-7.64
2016-11-10T07:03:08.065Z,-7.64
2016-11-10T07:04:08.041Z,-7.7
2016-11-10T07:05:08.206Z,-7.74
2016-11-10T07:06:08.434Z,-7.71
2016-11-10T07:07:07.965Z,-7.71
2016-11-10T07:08:07.963Z,-7.73
2016-11-10T07:09:07.936Z,-7.71
2016-11-10T07:10:07.898Z,-7.67
2016-11-10T07:11:07.875Z,-7.57
2016-11-10T07:12:07.846Z,-7.57
2016-11-10T07:13:07.821Z,-7.6
2016-11-10T07:14:07.824Z,-7.56
2016-11-10T07:15:07.777Z,-7.53
2016-11-10T07:16:07.769Z,-7.64
2016-11-10T07:17:07.778Z,-7.68
2016-11-10T07:18:07.721Z,-7.67
2016-11-10T07:19:07.699Z,-7.68
2016-11-10T07:20:07.676Z,-7.64
2016-11-10T07:21:07.650Z,-7.6
2016-11-10T07:22:07.621Z,-7.64
2016-11-10T07:23:07.590Z,-7.57
2016-11-10T07:24:07.585Z,-7.56
2016-11-10T07:25:07.577Z,-7.73
2016-11-10T07:26:07.562Z,-7.71
2016-11-10T07:27:07.537Z,-7.98
2016-11-10T07:28:07.477Z,-7.98
2016-11-10T07:29:07.461Z,-7.95
2016-11-10T07:30:07.453Z,-7.84
2016-11-10T07:31:07.654Z,-7.77
2016-11-10T07:32:07.602Z,-7.85
2016-11-10T07:33:07.590Z,-7.82
2016-11-10T07:34:07.354Z,-7.8
2016-11-10T07:35:07.314Z,-7.68
2016-11-10T07:36:07.304Z,-7.68
2016-11-10T07:37:07.292Z,-7.6
2016-11-10T07:38:07.251Z,-7.71
2016-11-10T07:39:07.244Z,-7.74
2016-11-10T07:40:07.207Z,-7.74
2016-11-10T07:41:07.191Z,-7.84
2016-11-10T07:42:07.182Z,-7.73
2016-11-10T07:43:07.131Z,-7.78
2016-11-10T07:44:07.145Z,-7.74
2016-11-10T07:45:07.096Z,-7.7
2016-11-10T07:46:07.081Z,-7.76
2016-11-10T07:47:07.055Z,-7.8
2016-11-10T07:48:07.031Z,-7.91
2016-11-10T07:49:07.021Z,-7.91
2016-11-10T07:50:06.987Z,-7.96
2016-11-10T07:51:06.953Z,-8.06
2016-11-10T07:52:06.993Z,-7.94
2016-11-10T07:53:06.921Z,-8.03
2016-11-10T07:54:07.294Z,-7.96
2016-11-10T07:55:06.868Z,-7.96
2016-11-10T07:56:06.853Z,-7.91
2016-11-10T07:57:07.153Z,-7.82
2016-11-10T07:58:06.798Z,-7.91
2016-11-10T07:59:06.986Z,-7.89
2016-11-10T08:00:06.968Z,-7.94
2016-11-10T08:01:06.716Z,-7.98
2016-11-10T08:02:06.723Z,-7.92
2016-11-10T08:03:06.701Z,-7.95
2016-11-10T08:04:06.670Z,-7.98
2016-11-10T08:05:06.659Z,-7.92
2016-11-10T08:06:06.622Z,-7.92
2016-11-10T08:07:06.589Z,-7.96
2016-11-10T08:08:06.558Z,-7.92
2016-11-10T08:09:06.558Z,-7.84
2016-11-10T08:10:06.540Z,-7.78
2016-11-10T08:11:06.507Z,-7.82
2016-11-10T08:12:06.501Z,-7.78
2016-11-10T08:13:06.459Z,-7.77
2016-11-10T08:14:06.429Z,-7.76
2016-11-10T08:15:06.400Z,-7.74
2016-11-10T08:16:06.383Z,-7.74
2016-11-10T08:17:06.353Z,-7.68
2016-11-10T08:18:06.360Z,-7.76
2016-11-10T08:19:06.330Z,-7.77
2016-11-10T08:20:06.291Z,-7.85
2016-11-10T08:21:06.289Z,-7.84
2016-11-10T08:22:06.239Z,-7.7
2016-11-10T08:23:06.231Z,-7.68
2016-11-10T08:24:06.206Z,-7.71
2016-11-10T08:25:06.189Z,-7.64
2016-11-10T08:26:06.348Z,-7.68
2016-11-10T08:27:06.366Z,-7.68
2016-11-10T08:28:06.109Z,-7.78
2016-11-10T08:29:06.098Z,-7.66
2016-11-10T08:30:06.059Z,-7.67
2016-11-10T08:31:06.055Z,-7.68
2016-11-10T08:32:05.999Z,-7.76
2016-11-10T08:33:05.974Z,-7.76
2016-11-10T08:34:05.972Z,-7.68
2016-11-10T08:35:05.945Z,-7.77
2016-11-10T08:36:05.943Z,-7.78
2016-11-10T08:37:05.906Z,-7.73
2016-11-10T08:38:05.873Z,-7.68
2016-11-10T08:39:05.858Z,-7.68
2016-11-10T08:40:05.826Z,-7.68
2016-11-10T08:41:05.812Z,-7.68
2016-11-10T08:42:05.799Z,-7.74
2016-11-10T08:43:05.764Z,-7.53
2016-11-10T08:44:05.720Z,-7.49
2016-11-10T08:45:05.706Z,-7.46
2016-11-10T08:46:05.696Z,-7.37
2016-11-10T08:47:05.676Z,-7.31
2016-11-10T08:48:05.651Z,-7.35
2016-11-10T08:49:05.611Z,-7.31
2016-11-10T08:50:05.632Z,-7.35
2016-11-10T08:51:05.584Z,-7.21
2016-11-10T08:52:05.566Z,-7.21
2016-11-10T08:53:05.534Z,-7.18
2016-11-10T08:54:05.526Z,-7.18
2016-11-10T08:55:05.497Z,-7.16
2016-11-10T08:56:05.485Z,-7.27
2016-11-10T08:57:05.424Z,-7.27
2016-11-10T08:58:05.433Z,-7.2
2016-11-10T08:59:05.401Z,-7.21
2016-11-10T09:00:05.385Z,-7.29
2016-11-10T09:01:05.362Z,-7.24
2016-11-10T09:02:05.341Z,-7.24
2016-11-10T09:03:05.319Z,-7.17
2016-11-10T09:04:05.295Z,-7.2
2016-11-10T09:05:05.265Z,-7.23
2016-11-10T09:06:05.233Z,-7.24
2016-11-10T09:07:05.199Z,-7.11
2016-11-10T09:08:05.205Z,-7.18
2016-11-10T09:09:05.175Z,-7.2
2016-11-10T09:10:05.180Z,-7.14
2016-11-10T09:11:05.143Z,-7.17
2016-11-10T09:12:05.087Z,-7.16
2016-11-10T09:13:05.065Z,-7.27
2016-11-10T09:14:05.049Z,-7.31
2016-11-10T09:15:05.042Z,-7.37
2016-11-10T09:16:05.011Z,-7.39
2016-11-10T09:17:04.991Z,-7.42
2016-11-10T09:18:04.980Z,-7.41
2016-11-10T09:19:04.931Z,-7.49
2016-11-10T09:20:04.930Z,-7.42
2016-11-10T09:21:04.891Z,-7.31
2016-11-10T09:22:04.886Z,-7.35
2016-11-10T09:23:04.869Z,-7.29
2016-11-10T09:24:04.850Z,-7.24
2016-11-10T09:25:04.831Z,-7.14
2016-11-10T09:26:04.788Z,-7.27
2016-11-10T09:27:04.746Z,-7.23
2016-11-10T09:28:04.726Z,-7.31
2016-11-10T09:29:04.707Z,-7.31
2016-11-10T09:30:04.689Z,-7.41
2016-11-10T09:31:04.663Z,-7.39
2016-11-10T09:32:04.663Z,-7.5
2016-11-10T09:33:04.628Z,-7.49
2016-11-10T09:34:04.619Z,-7.46
2016-11-10T09:35:04.578Z,-7.47
2016-11-10T09:36:04.557Z,-7.46
2016-11-10T09:37:04.550Z,-7.49
2016-11-10T09:38:04.494Z,-7.56
2016-11-10T09:39:04.501Z,-7.55
2016-11-10T09:40:04.793Z,-7.56
2016-11-10T09:41:04.445Z,-7.67
2016-11-10T09:42:04.397Z,-7.59
2016-11-10T09:43:04.390Z,-7.66
2016-11-10T09:44:04.370Z,-7.68
2016-11-10T09:45:04.341Z,-7.73
2016-11-10T09:46:04.303Z,-7.77
2016-11-10T09:47:04.281Z,-7.77
2016-11-10T09:48:04.269Z,-7.82
2016-11-10T09:49:04.231Z,-7.74
2016-11-10T09:50:04.234Z,-7.88
2016-11-10T09:51:04.186Z,-7.74
2016-11-10T09:52:04.183Z,-7.67
2016-11-10T09:53:04.154Z,-7.66
2016-11-10T09:54:04.144Z,-7.62
2016-11-10T09:55:04.135Z,-7.55
2016-11-10T09:56:04.101Z,-7.6
2016-11-10T09:57:04.057Z,-7.56
2016-11-10T09:58:04.032Z,-7.52
2016-11-10T09:59:04.006Z,-7.55
2016-11-10T10:00:03.980Z,-7.47
2016-11-10T10:01:03.952Z,-7.46
2016-11-10T10:02:03.934Z,-7.37
2016-11-10T10:03:03.934Z,-7.24
2016-11-10T10:04:03.915Z,-7.23
2016-11-10T10:05:03.876Z,-7.23
2016-11-10T10:06:03.852Z,-7.11
2016-11-10T10:07:04.036Z,-7.16
2016-11-10T10:08:03.808Z,-7
2016-11-10T10:09:03.791Z,-6.82
2016-11-10T10:10:03.756Z,-6.92
2016-11-10T10:11:03.726Z,-6.9
2016-11-10T10:12:03.716Z,-6.9
2016-11-10T10:13:03.683Z,-6.84
2016-11-10T10:14:03.664Z,-6.84
2016-11-10T10:15:03.636Z,-6.79
2016-11-10T10:16:03.640Z,-6.71
2016-11-10T10:17:03.602Z,-6.85
2016-11-10T10:18:03.575Z,-6.81
2016-11-10T10:19:03.553Z,-6.67
2016-11-10T10:20:03.523Z,-6.63
2016-11-10T10:21:03.493Z,-6.67
2016-11-10T10:22:03.483Z,-6.75
2016-11-10T10:23:03.471Z,-6.81
2016-11-10T10:24:03.462Z,-6.89
2016-11-10T10:25:03.424Z,-6.92
2016-11-10T10:26:03.391Z,-6.92
2016-11-10T10:27:03.357Z,-6.85
2016-11-10T10:28:03.354Z,-6.84
2016-11-10T10:29:03.336Z,-6.84
2016-11-10T10:30:03.311Z,-6.72
2016-11-10T10:31:03.286Z,-6.6
2016-11-10T10:32:03.280Z,-6.6
2016-11-10T10:33:03.576Z,-6.71
2016-11-10T10:34:03.214Z,-6.74
2016-11-10T10:35:03.189Z,-6.72
2016-11-10T10:36:03.169Z,-6.84
2016-11-10T10:37:03.153Z,-6.77
2016-11-10T10:38:03.133Z,-6.77
2016-11-10T10:39:03.401Z,-6.77
2016-11-10T10:40:03.076Z,-6.84
2016-11-10T10:41:03.078Z,-6.9
2016-11-10T10:42:03.047Z,-6.79
2016-11-10T10:43:03.003Z,-6.69
2016-11-10T10:44:03.002Z,-6.66
2016-11-10T10:45:02.979Z,-6.63
2016-11-10T10:46:02.943Z,-6.69
2016-11-10T10:47:02.937Z,-6.67
2016-11-10T10:48:02.895Z,-6.6
2016-11-10T10:49:02.880Z,-6.64
2016-11-10T10:50:02.849Z,-6.66
2016-11-10T10:51:02.844Z,-6.66
2016-11-10T10:52:02.803Z,-6.64
2016-11-10T10:53:02.793Z,-6.63
2016-11-10T10:54:02.793Z,-6.66
2016-11-10T10:55:02.746Z,-6.63
2016-11-10T10:56:02.710Z,-6.55
2016-11-10T10:57:02.703Z,-6.59
2016-11-10T10:58:02.673Z,-6.63
2016-11-10T10:59:02.667Z,-6.52
2016-11-10T11:00:02.640Z,-6.5
2016-11-10T11:01:02.607Z,-6.55
2016-11-10T11:02:02.641Z,-6.48
2016-11-10T11:03:02.578Z,-6.5
2016-11-10T11:04:02.569Z,-6.59
2016-11-10T11:05:02.532Z,-6.6
2016-11-10T11:06:02.511Z,-6.53
2016-11-10T11:07:02.780Z,-6.61
2016-11-10T11:08:02.515Z,-6.56
2016-11-10T11:09:02.750Z,-6.61
2016-11-10T11:10:02.420Z,-6.84
2016-11-10T11:11:02.383Z,-6.78
2016-11-10T11:12:02.391Z,-6.77
2016-11-10T11:13:02.367Z,-6.72
2016-11-10T11:14:02.325Z,-6.55
2016-11-10T11:15:02.304Z,-6.75
2016-11-10T11:16:02.273Z,-6.67
2016-11-10T11:17:02.254Z,-6.81
2016-11-10T11:18:02.231Z,-6.82
2016-11-10T11:19:02.212Z,-6.89
2016-11-10T11:20:02.195Z,-7
2016-11-10T11:21:02.174Z,-6.79
2016-11-10T11:22:02.166Z,-6.87
2016-11-10T11:23:02.143Z,-6.85
2016-11-10T11:24:02.129Z,-6.84
2016-11-10T11:25:02.112Z,-6.98
2016-11-10T11:26:02.067Z,-7.03
2016-11-10T11:27:02.035Z,-7.11
2016-11-10T11:28:02.043Z,-7.1
2016-11-10T11:29:02.025Z,-7.1
2016-11-10T11:30:01.995Z,-7.03
2016-11-10T11:31:01.971Z,-7.13
2016-11-10T11:32:01.936Z,-7.27
2016-11-10T11:33:01.933Z,-6.98
2016-11-10T11:34:01.885Z,-6.95
2016-11-10T11:35:01.885Z,-6.72
2016-11-10T11:36:01.845Z,-6.72
2016-11-10T11:37:01.837Z,-6.77
2016-11-10T11:38:01.803Z,-6.72
2016-11-10T11:39:01.782Z,-6.66
2016-11-10T11:40:01.783Z,-6.67
2016-11-10T11:41:01.726Z,-6.59
2016-11-10T11:42:01.719Z,-6.6
2016-11-10T11:43:01.683Z,-6.66
2016-11-10T11:44:01.686Z,-6.69
2016-11-10T11:45:01.643Z,-6.82
2016-11-10T11:46:01.647Z,-6.79
2016-11-10T11:47:01.601Z,-6.79
2016-11-10T11:48:01.601Z,-6.89
2016-11-10T11:49:01.606Z,-6.89
2016-11-10T11:50:01.530Z,-6.93
2016-11-10T11:51:01.521Z,-7.02
2016-11-10T11:52:01.905Z,-6.98
2016-11-10T11:53:01.462Z,-7.05
2016-11-10T11:54:01.436Z,-7.02
2016-11-10T11:55:01.452Z,-6.99
2016-11-10T11:56:01.413Z,-6.93
2016-11-10T11:57:01.381Z,-6.84
2016-11-10T11:58:01.352Z,-7.13
2016-11-10T11:59:01.336Z,-7.23
2016-11-10T12:00:01.654Z,-7.27
2016-11-10T12:01:01.299Z,-7.32
2016-11-10T12:02:01.286Z,-7.49
2016-11-10T12:03:01.268Z,-7.46
2016-11-10T12:04:01.232Z,-7.55
2016-11-10T12:05:01.258Z,-7.62
2016-11-10T12:06:01.187Z,-7.59
2016-11-10T12:07:01.178Z,-7.66
2016-11-10T12:08:01.146Z,-7.76
2016-11-10T12:09:01.109Z,-7.73
2016-11-10T12:10:01.104Z,-7.84
2016-11-10T12:11:01.075Z,-7.8
2016-11-10T12:12:01.049Z,-7.84
2016-11-10T12:13:01.027Z,-7.85
2016-11-10T12:14:01.003Z,-7.84
2016-11-10T12:15:01.003Z,-7.85
2016-11-10T12:16:00.950Z,-7.85
2016-11-10T12:17:00.939Z,-7.82
2016-11-10T12:18:00.927Z,-7.82
2016-11-10T12:19:00.881Z,-7.84
2016-11-10T12:20:00.849Z,-7.91
2016-11-10T12:21:00.848Z,-7.88
2016-11-10T12:22:00.830Z,-7.8
2016-11-10T12:23:00.804Z,-7.91
2016-11-10T12:24:00.769Z,-7.78
2016-11-10T12:25:00.746Z,-7.84
2016-11-10T12:26:00.720Z,-7.84
2016-11-10T12:27:00.708Z,-7.85
2016-11-10T12:28:00.727Z,-7.92
2016-11-10T12:29:00.654Z,-7.87
2016-11-10T12:30:00.621Z,-7.89
2016-11-10T12:31:00.614Z,-7.95
2016-11-10T12:32:00.590Z,-7.98
2016-11-10T12:33:00.553Z,-7.94
2016-11-10T12:34:00.530Z,-7.87
2016-11-10T12:35:00.500Z,-7.78
2016-11-10T12:36:00.501Z,-7.82
2016-11-10T12:37:00.467Z,-7.74
2016-11-10T12:38:00.453Z,-7.78
2016-11-10T12:39:00.418Z,-7.82
2016-11-10T12:40:00.407Z,-7.87
2016-11-10T12:41:00.397Z,-7.91
2016-11-10T12:42:00.354Z,-7.89
2016-11-10T12:43:00.323Z,-7.96
2016-11-10T12:44:00.313Z,-7.98
2016-11-10T12:45:00.277Z,-8.06
2016-11-10T12:46:00.277Z,-7.98
2016-11-10T12:47:00.247Z,-8.08
2016-11-10T12:48:00.237Z,-8.08
2016-11-10T12:49:00.196Z,-7.98
2016-11-10T12:50:00.182Z,-8.03
2016-11-10T12:51:00.155Z,-7.99
2016-11-10T12:52:00.145Z,-7.99
2016-11-10T12:53:00.105Z,-7.92
2016-11-10T12:54:00.071Z,-7.96