createdAt,value
2018-09-24T00:01:34.972Z,100.00
2018-09-24T00:04:03.412Z,100.00
2018-09-24T00:06:31.878Z,100.00
2018-09-24T00:09:00.353Z,100.00
2018-09-24T00:11:28.809Z,100.00
2018-09-24T00:13:57.446Z,100.00
2018-09-24T00:16:25.885Z,100.00
2018-09-24T00:18:54.309Z,100.00
2018-09-24T00:21:22.728Z,100.00
2018-09-24T00:23:51.146Z,100.00
2018-09-24T00:26:19.582Z,100.00
2018-09-24T00:28:48.001Z,100.00
2018-09-24T00:31:16.454Z,100.00
2018-09-24T00:33:44.841Z,100.00
2018-09-24T00:36:13.666Z,100.00
2018-09-24T00:38:42.470Z,100.00
2018-09-24T00:41:10.973Z,100.00
2018-09-24T00:43:39.588Z,100.00
2018-09-24T00:46:08.250Z,100.00
2018-09-24T00:48:36.801Z,100.00
2018-09-24T00:51:05.298Z,100.00
2018-09-24T00:53:33.825Z,100.00
2018-09-24T00:56:03.350Z,100.00
2018-09-24T00:58:31.783Z,100.00
2018-09-24T01:01:00.274Z,100.00
2018-09-24T01:03:28.746Z,100.00
2018-09-24T01:05:57.538Z,100.00
2018-09-24T01:08:26.046Z,100.00
2018-09-24T01:10:55.118Z,100.00
2018-09-24T01:13:23.681Z,100.00
2018-09-24T01:15:52.265Z,100.00
2018-09-24T01:18:20.716Z,100.00
2018-09-24T01:20:49.217Z,100.00
2018-09-24T01:23:17.678Z,100.00
2018-09-24T01:25:47.122Z,100.00
2018-09-24T01:28:15.811Z,100.00
2018-09-24T01:30:44.368Z,100.00
2018-09-24T01:33:12.933Z,100.00
2018-09-24T01:35:42.124Z,100.00
2018-09-24T01:38:10.625Z,100.00
2018-09-24T01:40:39.165Z,100.00
2018-09-24T01:43:07.698Z,100.00
2018-09-24T01:45:36.189Z,100.00
2018-09-24T01:48:06.001Z,100.00
2018-09-24T01:50:34.713Z,100.00
2018-09-24T01:53:05.505Z,100.00
2018-09-24T01:55:34.089Z,100.00
2018-09-24T01:58:02.660Z,100.00
2018-09-24T02:00:31.103Z,100.00
2018-09-24T02:02:59.549Z,100.00
2018-09-24T02:05:28.129Z,100.00
2018-09-24T02:07:56.974Z,100.00
2018-09-24T02:10:26.464Z,100.00
2018-09-24T02:12:56.661Z,100.00
2018-09-24T02:15:30.004Z,100.00
2018-09-24T02:17:58.542Z,100.00
2018-09-24T02:20:27.099Z,100.00
2018-09-24T02:22:55.581Z,100.00
2018-09-24T02:25:24.096Z,100.00
2018-09-24T02:27:52.605Z,100.00
2018-09-24T02:30:21.151Z,100.00
2018-09-24T02:32:49.617Z,100.00
2018-09-24T02:35:18.189Z,100.00
2018-09-24T02:37:46.602Z,100.00
2018-09-24T02:40:25.513Z,100.00
2018-09-24T02:42:53.955Z,100.00
2018-09-24T02:45:22.483Z,100.00
2018-09-24T02:47:50.960Z,100.00
2018-09-24T02:50:19.849Z,100.00
2018-09-24T02:52:48.551Z,100.00
2018-09-24T02:55:18.413Z,100.00
2018-09-24T02:57:47.098Z,100.00
2018-09-24T03:00:21.373Z,100.00
2018-09-24T03:02:49.996Z,100.00
2018-09-24T03:05:18.501Z,100.00
2018-09-24T03:07:47.001Z,100.00
2018-09-24T03:10:15.546Z,100.00
2018-09-24T03:12:48.066Z,100.00
2018-09-24T03:15:17.017Z,100.00
2018-09-24T03:17:45.489Z,100.00
2018-09-24T03:20:14.027Z,100.00
2018-09-24T03:22:42.512Z,100.00
2018-09-24T03:25:17.197Z,100.00
2018-09-24T03:27:45.893Z,100.00
2018-09-24T03:30:14.386Z,100.00
2018-09-24T03:32:42.965Z,100.00
2018-09-24T03:35:11.363Z,100.00
2018-09-24T03:37:39.780Z,100.00
2018-09-24T03:40:08.210Z,100.00
2018-09-24T03:42:36.859Z,100.00
2018-09-24T03:45:05.356Z,100.00
2018-09-24T03:47:33.746Z,100.00
2018-09-24T03:50:02.174Z,100.00
2018-09-24T03:52:30.614Z,100.00
2018-09-24T03:54:59.027Z,100.00
2018-09-24T03:57:27.499Z,100.00
2018-09-24T03:59:55.890Z,100.00
2018-09-24T04:02:24.350Z,100.00
2018-09-24T04:04:57.981Z,100.00
2018-09-24T04:07:31.508Z,100.00
2018-09-24T04:10:05.307Z,100.00
2018-09-24T04:12:38.977Z,100.00
2018-09-24T04:15:12.770Z,100.00
2018-09-24T04:17:46.470Z,100.00
2018-09-24T04:20:20.115Z,100.00
2018-09-24T04:22:53.694Z,100.00
2018-09-24T04:25:29.422Z,100.00
2018-09-24T04:28:03.130Z,100.00
2018-09-24T04:30:36.946Z,100.00
2018-09-24T04:33:10.630Z,100.00
2018-09-24T04:35:44.294Z,100.00
2018-09-24T04:38:17.972Z,100.00
2018-09-24T04:40:51.850Z,100.00
2018-09-24T04:43:25.505Z,100.00
2018-09-24T04:45:59.229Z,100.00
2018-09-24T04:48:33.062Z,100.00
2018-09-24T04:51:06.668Z,100.00
2018-09-24T04:53:40.542Z,100.00
2018-09-24T04:56:14.381Z,100.00
2018-09-24T04:58:48.094Z,100.00
2018-09-24T05:01:21.677Z,100.00
2018-09-24T05:03:55.501Z,100.00
2018-09-24T05:06:29.197Z,100.00
2018-09-24T05:09:02.831Z,100.00
2018-09-24T05:11:36.590Z,100.00
2018-09-24T05:14:10.382Z,100.00
2018-09-24T05:16:44.155Z,100.00
2018-09-24T05:19:17.742Z,100.00
2018-09-24T05:21:51.402Z,100.00
2018-09-24T05:24:25.097Z,100.00
2018-09-24T05:26:58.693Z,100.00
2018-09-24T05:29:32.455Z,100.00
2018-09-24T05:32:06.282Z,100.00
2018-09-24T05:34:40.014Z,100.00
2018-09-24T05:37:13.606Z,100.00
2018-09-24T05:39:47.306Z,100.00
2018-09-24T05:42:21.032Z,100.00
2018-09-24T05:44:54.768Z,100.00
2018-09-24T05:47:28.591Z,100.00
2018-09-24T05:50:02.206Z,100.00
2018-09-24T05:52:35.814Z,100.00
2018-09-24T05:55:09.465Z,100.00
2018-09-24T05:57:43.260Z,100.00
2018-09-24T06:00:17.045Z,100.00
2018-09-24T06:02:50.802Z,100.00
2018-09-24T06:05:24.449Z,100.00
2018-09-24T06:07:58.061Z,100.00
2018-09-24T06:10:31.835Z,100.00
2018-09-24T06:13:05.628Z,100.00
2018-09-24T06:15:39.701Z,100.00
2018-09-24T06:18:13.261Z,100.00
2018-09-24T06:20:47.042Z,100.00
2018-09-24T06:23:20.850Z,100.00
2018-09-24T06:25:54.510Z,100.00
2018-09-24T06:28:31.300Z,100.00
2018-09-24T06:31:04.966Z,100.00
2018-09-24T06:33:38.949Z,100.00
2018-09-24T06:36:12.551Z,100.00
2018-09-24T06:38:46.360Z,100.00
2018-09-24T06:41:20.269Z,100.00
2018-09-24T06:43:54.024Z,100.00
2018-09-24T06:46:27.613Z,100.00
2018-09-24T06:49:01.353Z,100.00
2018-09-24T06:51:35.205Z,100.00
2018-09-24T06:54:08.843Z,100.00
2018-09-24T06:56:42.317Z,100.00
2018-09-24T06:59:16.088Z,100.00
2018-09-24T07:01:49.699Z,100.00
2018-09-24T07:04:23.528Z,100.00
2018-09-24T07:06:57.177Z,100.00
2018-09-24T07:09:30.981Z,100.00
2018-09-24T07:12:04.586Z,100.00
2018-09-24T07:14:38.382Z,100.00
2018-09-24T07:17:12.157Z,100.00
2018-09-24T07:19:45.897Z,100.00
2018-09-24T07:22:19.653Z,100.00
2018-09-24T07:24:53.361Z,100.00
2018-09-24T07:27:27.127Z,100.00
2018-09-24T07:30:00.857Z,100.00
2018-09-24T07:32:34.622Z,100.00
2018-09-24T07:35:12.079Z,100.00
2018-09-24T07:37:45.793Z,100.00
2018-09-24T07:40:19.526Z,100.00
2018-09-24T07:42:53.284Z,100.00
2018-09-24T07:45:27.054Z,100.00
2018-09-24T07:48:00.643Z,100.00
2018-09-24T07:50:34.396Z,100.00
2018-09-24T07:53:07.849Z,100.00
2018-09-24T07:55:41.638Z,100.00
2018-09-24T07:58:15.158Z,100.00
2018-09-24T08:00:48.833Z,100.00
2018-09-24T08:03:22.431Z,100.00
2018-09-24T08:05:56.154Z,100.00
2018-09-24T08:08:29.910Z,100.00
2018-09-24T08:11:03.493Z,100.00
2018-09-24T08:13:37.246Z,100.00
2018-09-24T08:16:11.038Z,100.00
2018-09-24T08:18:44.671Z,100.00
2018-09-24T08:21:18.482Z,100.00
2018-09-24T08:23:52.208Z,100.00
2018-09-24T08:26:26.042Z,100.00
2018-09-24T08:28:59.823Z,100.00
2018-09-24T08:31:33.389Z,100.00
2018-09-24T08:34:07.071Z,100.00
2018-09-24T08:36:40.845Z,100.00
2018-09-24T08:39:14.632Z,100.00
2018-09-24T08:41:48.398Z,100.00
2018-09-24T08:44:22.743Z,100.00
2018-09-24T08:46:56.463Z,100.00
2018-09-24T08:49:30.237Z,100.00
2018-09-24T08:52:03.833Z,100.00
2018-09-24T08:54:37.598Z,100.00
2018-09-24T08:57:11.992Z,100.00
2018-09-24T08:59:45.727Z,100.00
2018-09-24T09:02:19.505Z,100.00
2018-09-24T09:04:53.372Z,100.00
2018-09-24T09:07:27.018Z,100.00
2018-09-24T09:10:00.879Z,100.00
2018-09-24T09:12:34.610Z,100.00
2018-09-24T09:15:08.364Z,100.00
2018-09-24T09:17:42.013Z,98.86
2018-09-24T09:20:15.642Z,93.68
2018-09-24T09:22:49.081Z,90.50
2018-09-24T09:25:22.877Z,91.01
2018-09-24T09:27:56.424Z,94.14
2018-09-24T09:30:29.966Z,96.83
2018-09-24T09:33:03.712Z,94.28
2018-09-24T09:35:37.341Z,95.49
2018-09-24T09:38:10.985Z,92.09
2018-09-24T09:40:44.670Z,88.78
2018-09-24T09:43:18.419Z,90.89
2018-09-24T09:45:52.161Z,88.35
2018-09-24T09:48:25.857Z,84.10
2018-09-24T09:51:01.058Z,86.33
2018-09-24T09:53:34.836Z,83.07
2018-09-24T09:56:08.480Z,81.75
2018-09-24T09:58:42.221Z,78.27
2018-09-24T10:01:15.961Z,76.65
2018-09-24T10:03:49.558Z,74.69
2018-09-24T10:06:23.402Z,74.91
2018-09-24T10:08:57.053Z,77.36
2018-09-24T10:11:34.001Z,89.06
2018-09-24T10:14:07.796Z,100.00
2018-09-24T10:16:41.413Z,100.00
2018-09-24T10:19:15.227Z,100.00
2018-09-24T10:21:49.074Z,100.00
2018-09-24T10:24:22.608Z,100.00
2018-09-24T10:26:56.273Z,100.00
2018-09-24T10:29:29.897Z,100.00
2018-09-24T10:32:03.392Z,100.00
2018-09-24T10:34:37.140Z,100.00
2018-09-24T10:37:10.857Z,100.00
2018-09-24T10:39:44.566Z,100.00
2018-09-24T10:42:18.223Z,100.00
2018-09-24T10:44:51.894Z,100.00
2018-09-24T10:47:25.630Z,100.00
2018-09-24T10:49:59.404Z,100.00
2018-09-24T10:52:32.969Z,100.00
2018-09-24T10:55:06.519Z,100.00
2018-09-24T10:57:40.153Z,100.00
2018-09-24T11:00:13.811Z,100.00
2018-09-24T11:02:47.505Z,96.54
2018-09-24T11:05:21.221Z,99.48
2018-09-24T11:07:54.746Z,100.00
2018-09-24T11:10:28.449Z,90.99
2018-09-24T11:13:02.080Z,88.45
2018-09-24T11:15:35.594Z,90.47
2018-09-24T11:18:09.188Z,86.69
2018-09-24T11:20:42.921Z,85.58
2018-09-24T11:23:16.614Z,85.17
2018-09-24T11:25:50.330Z,86.58
2018-09-24T11:28:24.014Z,81.61
2018-09-24T11:30:57.810Z,81.61
2018-09-24T11:33:31.504Z,80.00
2018-09-24T11:36:05.259Z,78.61
2018-09-24T11:38:38.987Z,76.54
2018-09-24T11:41:12.689Z,74.80
2018-09-24T11:43:46.317Z,72.78
2018-09-24T11:46:20.038Z,71.95
2018-09-24T11:48:54.502Z,71.98
2018-09-24T11:51:28.266Z,70.94
2018-09-24T11:54:01.941Z,71.65
2018-09-24T11:56:35.630Z,70.08
2018-09-24T11:59:09.401Z,67.67
2018-09-24T12:01:43.153Z,68.71
2018-09-24T12:04:16.843Z,66.71
2018-09-24T12:06:50.625Z,66.73
2018-09-24T12:09:24.297Z,67.83
2018-09-24T12:11:58.132Z,66.06
2018-09-24T12:14:31.814Z,66.61
2018-09-24T12:17:05.561Z,66.30
2018-09-24T12:19:39.177Z,67.35
2018-09-24T12:22:12.893Z,69.67
2018-09-24T12:24:46.753Z,73.99
2018-09-24T12:27:20.401Z,80.77
2018-09-24T12:29:54.045Z,92.31
2018-09-24T12:32:27.891Z,100.00
2018-09-24T12:35:01.378Z,100.00
2018-09-24T12:37:35.114Z,100.00
2018-09-24T12:40:08.849Z,100.00
2018-09-24T12:42:42.459Z,100.00
2018-09-24T12:45:16.168Z,100.00
2018-09-24T12:47:49.940Z,100.00
2018-09-24T12:50:23.498Z,100.00
2018-09-24T12:52:57.264Z,100.00
2018-09-24T12:55:30.973Z,100.00
2018-09-24T12:58:04.578Z,100.00
2018-09-24T13:00:38.234Z,100.00
2018-09-24T13:03:12.073Z,100.00
2018-09-24T13:05:45.857Z,100.00
2018-09-24T13:08:19.498Z,100.00
2018-09-24T13:10:53.405Z,100.00
2018-09-24T13:13:27.144Z,93.12
2018-09-24T13:16:01.298Z,92.36
2018-09-24T13:18:34.986Z,91.35
2018-09-24T13:21:08.764Z,89.42
2018-09-24T13:23:42.273Z,89.40
2018-09-24T13:26:16.043Z,81.58
2018-09-24T13:28:49.801Z,80.39
2018-09-24T13:31:23.508Z,75.72
2018-09-24T13:33:57.698Z,79.80
2018-09-24T13:36:31.293Z,84.65
2018-09-24T13:39:04.770Z,86.62
2018-09-24T13:41:38.432Z,90.42
2018-09-24T13:44:12.375Z,89.10
2018-09-24T13:46:46.141Z,89.59
2018-09-24T13:49:22.057Z,89.01
2018-09-24T13:51:56.307Z,89.36
2018-09-24T13:54:29.976Z,93.26
2018-09-24T13:57:03.752Z,92.48
2018-09-24T13:59:37.412Z,93.61
2018-09-24T14:02:11.109Z,95.08
2018-09-24T14:04:44.809Z,100.00
2018-09-24T14:07:18.477Z,100.00
2018-09-24T14:09:52.109Z,100.00
2018-09-24T14:12:25.811Z,100.00
2018-09-24T14:14:59.519Z,100.00
2018-09-24T14:17:33.000Z,100.00
2018-09-24T14:20:06.783Z,100.00
2018-09-24T14:22:40.470Z,100.00
2018-09-24T14:25:14.070Z,100.00
2018-09-24T14:27:47.800Z,100.00
2018-09-24T14:30:21.270Z,100.00
2018-09-24T14:32:55.020Z,100.00
2018-09-24T14:35:28.785Z,100.00
2018-09-24T14:38:02.741Z,100.00
2018-09-24T14:40:36.610Z,100.00
2018-09-24T14:43:10.103Z,100.00
2018-09-24T14:45:43.651Z,100.00
2018-09-24T14:48:17.381Z,100.00
2018-09-24T14:50:51.141Z,100.00
2018-09-24T14:53:24.924Z,100.00
2018-09-24T14:55:58.677Z,100.00
2018-09-24T14:58:32.346Z,100.00
2018-09-24T15:01:06.134Z,100.00
2018-09-24T15:03:39.655Z,100.00
2018-09-24T15:06:13.596Z,99.74
2018-09-24T15:08:47.369Z,97.22
2018-09-24T15:11:21.199Z,100.00
2018-09-24T15:13:54.941Z,100.00
2018-09-24T15:16:28.778Z,100.00
2018-09-24T15:19:02.913Z,100.00
2018-09-24T15:21:36.579Z,100.00
2018-09-24T15:24:11.334Z,90.80
2018-09-24T15:26:45.115Z,84.99
2018-09-24T15:29:19.187Z,80.49
2018-09-24T15:31:53.029Z,80.23
2018-09-24T15:34:27.095Z,79.25
2018-09-24T15:37:00.954Z,76.38
2018-09-24T15:39:34.817Z,74.44
2018-09-24T15:42:19.024Z,71.54
2018-09-24T15:44:52.763Z,69.83
2018-09-24T15:47:26.490Z,69.15
2018-09-24T15:50:00.100Z,71.83
2018-09-24T15:52:33.704Z,68.53
2018-09-24T15:55:07.522Z,70.01
2018-09-24T15:57:41.177Z,73.74
2018-09-24T16:00:15.042Z,77.22
2018-09-24T16:02:48.688Z,79.19
2018-09-24T16:05:22.412Z,79.25
2018-09-24T16:07:56.318Z,79.79
2018-09-24T16:10:30.145Z,83.63
2018-09-24T16:13:03.919Z,85.76
2018-09-24T16:15:37.822Z,88.85
2018-09-24T16:18:11.638Z,89.51
2018-09-24T16:20:45.523Z,90.90
2018-09-24T16:23:19.375Z,92.82
2018-09-24T16:25:54.287Z,94.78
2018-09-24T16:28:30.615Z,95.15
2018-09-24T16:34:02.197Z,95.96
2018-09-24T16:36:36.023Z,95.66
2018-09-24T16:42:12.358Z,98.81
2018-09-24T16:44:46.139Z,100.00
2018-09-24T16:47:20.070Z,100.00
2018-09-24T16:49:56.711Z,100.00
2018-09-24T16:52:31.384Z,100.00
2018-09-24T16:55:05.290Z,100.00
2018-09-24T16:57:39.073Z,100.00
2018-09-24T17:00:37.874Z,100.00
2018-09-24T17:03:11.668Z,96.65
2018-09-24T17:05:45.366Z,96.08
2018-09-24T17:08:19.035Z,98.28
2018-09-24T17:10:52.757Z,98.90
2018-09-24T17:13:26.501Z,100.00
2018-09-24T17:16:00.265Z,100.00
2018-09-24T17:18:33.950Z,100.00
2018-09-24T17:21:08.602Z,100.00
2018-09-24T17:23:42.405Z,100.00
2018-09-24T17:26:16.232Z,100.00
2018-09-24T17:28:50.262Z,100.00
2018-09-24T17:31:24.015Z,100.00
2018-09-24T17:33:57.696Z,100.00
2018-09-24T17:36:31.505Z,100.00
2018-09-24T17:39:05.455Z,100.00
2018-09-24T17:41:39.344Z,100.00
2018-09-24T17:44:13.509Z,100.00
2018-09-24T17:46:55.817Z,100.00
2018-09-24T17:49:31.292Z,100.00
2018-09-24T17:52:05.667Z,100.00
2018-09-24T17:54:50.735Z,100.00
2018-09-24T17:57:24.603Z,100.00
2018-09-24T17:59:58.582Z,100.00
2018-09-24T18:02:32.529Z,100.00
2018-09-24T18:05:09.659Z,100.00
2018-09-24T18:07:43.654Z,100.00
2018-09-24T18:10:19.093Z,100.00
2018-09-24T18:12:55.550Z,100.00
2018-09-24T18:15:34.502Z,100.00
2018-09-24T18:18:09.883Z,100.00
2018-09-24T18:20:59.909Z,100.00
2018-09-24T18:23:36.145Z,100.00
2018-09-24T18:26:10.859Z,100.00
2018-09-24T18:28:46.017Z,100.00
2018-09-24T18:34:09.786Z,100.00
2018-09-24T18:36:45.390Z,100.00
2018-09-24T18:39:19.771Z,100.00
2018-09-24T18:41:54.891Z,100.00
2018-09-24T18:44:29.029Z,100.00
2018-09-24T18:47:03.590Z,100.00
2018-09-24T18:49:37.761Z,100.00
2018-09-24T18:52:23.598Z,100.00
2018-09-24T18:54:57.802Z,100.00
2018-09-24T18:57:31.808Z,100.00
2018-09-24T19:00:09.363Z,100.00
2018-09-24T19:02:43.447Z,100.00
2018-09-24T19:05:18.071Z,100.00
2018-09-24T19:07:52.659Z,100.00
2018-09-24T19:10:28.423Z,100.00
2018-09-24T19:13:02.871Z,100.00
2018-09-24T19:18:30.521Z,100.00
2018-09-24T19:21:14.183Z,100.00
2018-09-24T19:23:51.266Z,100.00
2018-09-24T19:29:05.052Z,100.00
2018-09-24T19:31:39.093Z,100.00
2018-09-24T19:40:05.124Z,100.00
2018-09-24T19:42:39.036Z,100.00
2018-09-24T19:45:13.164Z,100.00
2018-09-24T19:47:47.765Z,100.00
2018-09-24T19:53:11.496Z,100.00
2018-09-24T19:55:46.592Z,100.00
2018-09-24T19:58:21.543Z,100.00
2018-09-24T20:00:56.157Z,100.00
2018-09-24T20:03:31.734Z,100.00
2018-09-24T20:06:08.224Z,100.00
2018-09-24T20:08:42.229Z,100.00
2018-09-24T20:11:17.335Z,100.00
2018-09-24T20:13:52.473Z,100.00
2018-09-24T20:16:27.596Z,100.00
2018-09-24T20:19:01.753Z,100.00
2018-09-24T20:21:35.924Z,100.00
2018-09-24T20:24:14.710Z,100.00
2018-09-24T20:26:48.437Z,100.00
2018-09-24T20:29:22.269Z,100.00
2018-09-24T20:31:55.981Z,100.00
2018-09-24T20:34:30.034Z,100.00
2018-09-24T20:37:04.126Z,100.00
2018-09-24T20:39:37.951Z,100.00
2018-09-24T20:42:11.607Z,100.00
2018-09-24T20:44:45.884Z,100.00
2018-09-24T20:47:19.898Z,100.00
2018-09-24T20:49:53.773Z,100.00
2018-09-24T20:52:27.682Z,100.00
2018-09-24T20:55:01.445Z,100.00
2018-09-24T20:57:35.318Z,100.00
2018-09-24T21:00:09.162Z,100.00
2018-09-24T21:02:43.172Z,100.00
2018-09-24T21:05:16.778Z,100.00
2018-09-24T21:07:52.790Z,100.00
2018-09-24T21:10:26.386Z,100.00
2018-09-24T21:13:00.164Z,100.00
2018-09-24T21:15:34.139Z,100.00
2018-09-24T21:18:08.147Z,100.00
2018-09-24T21:20:42.623Z,100.00
2018-09-24T21:23:16.432Z,100.00
2018-09-24T21:25:50.436Z,100.00
2018-09-24T21:28:24.654Z,100.00
2018-09-24T21:31:00.621Z,100.00
2018-09-24T21:33:34.672Z,100.00
2018-09-24T21:36:09.158Z,100.00
2018-09-24T21:38:43.246Z,100.00
2018-09-24T21:41:17.191Z,100.00
2018-09-24T21:43:51.061Z,100.00
2018-09-24T21:46:25.540Z,100.00
2018-09-24T21:48:59.359Z,100.00
2018-09-24T21:51:33.430Z,100.00
2018-09-24T21:54:07.640Z,100.00
2018-09-24T21:56:41.478Z,100.00
2018-09-24T21:59:15.229Z,100.00
2018-09-24T22:01:49.112Z,100.00
2018-09-24T22:04:23.577Z,100.00
2018-09-24T22:06:58.529Z,100.00
2018-09-24T22:09:32.255Z,100.00
2018-09-24T22:12:06.303Z,100.00
2018-09-24T22:14:40.641Z,100.00
2018-09-24T22:17:14.675Z,100.00
2018-09-24T22:19:48.870Z,100.00
2018-09-24T22:22:22.817Z,100.00
2018-09-24T22:24:56.864Z,100.00
2018-09-24T22:27:30.546Z,100.00
2018-09-24T22:30:04.550Z,100.00
2018-09-24T22:32:38.333Z,100.00
2018-09-24T22:35:12.059Z,100.00
2018-09-24T22:37:46.004Z,100.00
2018-09-24T22:40:19.883Z,100.00
2018-09-24T22:42:53.745Z,100.00
2018-09-24T22:45:27.432Z,100.00
2018-09-24T22:48:01.725Z,100.00
2018-09-24T22:50:35.546Z,100.00
2018-09-24T22:53:09.457Z,100.00
2018-09-24T22:55:43.267Z,100.00
2018-09-24T22:58:17.521Z,100.00
2018-09-24T23:00:51.365Z,100.00
2018-09-24T23:03:25.217Z,100.00
2018-09-24T23:05:59.251Z,100.00
2018-09-24T23:08:33.136Z,100.00
2018-09-24T23:11:08.358Z,100.00
2018-09-24T23:13:42.261Z,100.00
2018-09-24T23:16:16.013Z,100.00
2018-09-24T23:18:49.717Z,100.00
2018-09-24T23:21:23.378Z,100.00
2018-09-24T23:23:57.225Z,100.00
2018-09-24T23:26:30.786Z,100.00
2018-09-24T23:29:04.425Z,100.00
2018-09-24T23:31:37.971Z,100.00
2018-09-24T23:34:12.410Z,100.00
2018-09-24T23:36:46.213Z,100.00
2018-09-24T23:39:20.040Z,100.00
2018-09-24T23:41:53.901Z,100.00
2018-09-24T23:44:33.652Z,100.00
2018-09-24T23:47:07.422Z,100.00
2018-09-24T23:49:41.316Z,100.00
2018-09-24T23:52:15.899Z,100.00
2018-09-24T23:54:49.662Z,100.00
2018-09-24T23:57:23.387Z,100.00
2018-09-24T23:59:58.313Z,100.00
