createdAt,value
2022-07-29T00:02:19.990Z,2.40
2022-07-29T00:04:46.822Z,2.70
2022-07-29T00:07:13.991Z,2.50
2022-07-29T00:09:51.097Z,2.83
2022-07-29T00:12:25.132Z,2.60
2022-07-29T00:14:57.463Z,2.60
2022-07-29T00:17:25.527Z,2.93
2022-07-29T00:19:52.944Z,3.00
2022-07-29T00:22:20.791Z,3.07
2022-07-29T00:24:50.584Z,3.00
2022-07-29T00:27:19.089Z,3.50
2022-07-29T00:29:46.205Z,3.23
2022-07-29T00:32:13.426Z,3.37
2022-07-29T00:34:59.284Z,3.27
2022-07-29T00:37:26.530Z,3.23
2022-07-29T00:39:53.439Z,3.10
2022-07-29T00:42:20.884Z,3.50
2022-07-29T00:44:47.769Z,3.43
2022-07-29T00:47:14.833Z,3.57
2022-07-29T00:49:42.685Z,3.17
2022-07-29T00:52:10.993Z,3.30
2022-07-29T00:54:43.983Z,3.40
2022-07-29T00:57:12.890Z,3.80
2022-07-29T00:59:40.122Z,3.50
2022-07-29T01:02:07.088Z,3.60
2022-07-29T01:04:34.393Z,3.60
2022-07-29T01:07:03.670Z,3.50
2022-07-29T01:09:45.523Z,3.57
2022-07-29T01:12:17.928Z,3.40
2022-07-29T01:14:45.676Z,3.70
2022-07-29T01:17:17.573Z,3.20
2022-07-29T01:20:07.300Z,3.40
2022-07-29T01:22:54.875Z,4.00
2022-07-29T01:25:33.846Z,3.47
2022-07-29T01:28:31.751Z,3.67
2022-07-29T01:31:03.571Z,3.53
2022-07-29T01:33:49.867Z,3.60
2022-07-29T01:36:47.994Z,3.40
2022-07-29T01:39:28.025Z,3.57
2022-07-29T01:42:06.976Z,3.67
2022-07-29T01:44:38.628Z,4.13
2022-07-29T01:47:16.814Z,3.90
2022-07-29T01:49:50.968Z,4.03
2022-07-29T01:52:32.077Z,3.90
2022-07-29T01:55:02.671Z,4.00
2022-07-29T01:57:34.558Z,3.50
2022-07-29T02:00:02.816Z,4.27
2022-07-29T02:02:43.179Z,4.07
2022-07-29T02:05:14.934Z,4.20
2022-07-29T02:07:44.037Z,3.90
2022-07-29T02:10:12.469Z,4.33
2022-07-29T02:12:40.538Z,3.87
2022-07-29T02:15:08.392Z,3.93
2022-07-29T02:17:51.821Z,3.97
2022-07-29T02:20:19.306Z,3.80
2022-07-29T02:22:47.188Z,4.03
2022-07-29T02:25:16.104Z,4.20
2022-07-29T02:27:45.323Z,4.17
2022-07-29T02:30:13.823Z,3.60
2022-07-29T02:32:42.624Z,4.07
2022-07-29T02:35:11.772Z,3.97
2022-07-29T02:37:39.567Z,3.73
2022-07-29T02:40:11.525Z,4.27
2022-07-29T02:42:42.191Z,4.27
2022-07-29T02:45:10.434Z,4.20
2022-07-29T02:47:48.845Z,3.90
2022-07-29T02:50:30.779Z,4.00
2022-07-29T02:53:13.645Z,4.33
2022-07-29T02:55:49.148Z,4.27
2022-07-29T02:58:37.798Z,4.37
2022-07-29T03:01:10.084Z,3.97
2022-07-29T03:03:39.006Z,3.90
2022-07-29T03:06:07.630Z,4.20
2022-07-29T03:08:35.809Z,4.10
2022-07-29T03:11:03.145Z,4.07
2022-07-29T03:13:31.506Z,4.17
2022-07-29T03:15:59.971Z,4.20
2022-07-29T03:18:27.244Z,4.37
2022-07-29T03:20:54.321Z,4.13
2022-07-29T03:23:23.721Z,4.30
2022-07-29T03:25:51.399Z,4.23
2022-07-29T03:28:18.557Z,3.80
2022-07-29T03:30:46.457Z,3.90
2022-07-29T03:33:13.937Z,4.47
2022-07-29T03:35:40.899Z,4.07
2022-07-29T03:38:07.878Z,3.90
2022-07-29T03:40:57.553Z,4.30
2022-07-29T03:43:27.824Z,3.97
2022-07-29T03:45:58.587Z,4.07
2022-07-29T03:48:27.489Z,4.03
2022-07-29T03:50:54.415Z,4.23
2022-07-29T03:53:21.522Z,4.13
2022-07-29T03:55:53.306Z,4.33
2022-07-29T03:58:20.812Z,4.20
2022-07-29T04:00:48.105Z,4.53
2022-07-29T04:03:16.797Z,4.50
2022-07-29T04:05:43.819Z,4.23
2022-07-29T04:08:10.734Z,4.20
2022-07-29T04:10:39.210Z,4.20
2022-07-29T04:13:06.483Z,4.20
2022-07-29T04:15:33.413Z,4.00
2022-07-29T04:18:00.671Z,3.97
2022-07-29T04:20:27.727Z,4.37
2022-07-29T04:22:54.542Z,4.03
2022-07-29T04:25:21.424Z,4.10
2022-07-29T04:28:03.732Z,4.77
2022-07-29T04:30:32.120Z,4.10
2022-07-29T04:32:59.591Z,3.87
2022-07-29T04:35:26.513Z,4.40
2022-07-29T04:37:53.463Z,3.73
2022-07-29T04:40:20.605Z,4.10
2022-07-29T04:42:47.912Z,4.13
2022-07-29T04:45:16.479Z,3.87
2022-07-29T04:47:49.366Z,4.00
2022-07-29T04:50:16.302Z,3.70
2022-07-29T04:52:43.355Z,3.87
2022-07-29T04:55:10.968Z,3.90
2022-07-29T04:57:37.825Z,4.13
2022-07-29T05:00:06.556Z,3.97
2022-07-29T05:02:33.491Z,3.70
2022-07-29T05:05:00.398Z,3.90
2022-07-29T05:07:27.343Z,3.70
2022-07-29T05:09:54.559Z,3.70
2022-07-29T05:12:21.388Z,3.77
2022-07-29T05:14:48.303Z,3.50
2022-07-29T05:17:15.170Z,3.83
2022-07-29T05:19:42.014Z,3.80
2022-07-29T05:22:09.181Z,4.00
2022-07-29T05:24:36.065Z,3.73
2022-07-29T05:27:02.965Z,3.80
2022-07-29T05:29:44.892Z,3.77
2022-07-29T05:32:13.160Z,4.17
2022-07-29T05:34:50.174Z,3.93
2022-07-29T05:37:21.597Z,3.60
2022-07-29T05:39:56.241Z,4.10
2022-07-29T05:42:24.536Z,3.73
2022-07-29T05:44:51.814Z,3.67
2022-07-29T05:47:18.698Z,3.20
2022-07-29T05:49:45.591Z,3.63
2022-07-29T05:52:12.697Z,3.60
2022-07-29T05:54:39.979Z,3.50
2022-07-29T05:57:07.065Z,3.50
2022-07-29T05:59:39.107Z,3.67
2022-07-29T06:02:06.368Z,3.57
2022-07-29T06:04:34.665Z,3.00
2022-07-29T06:07:02.682Z,3.50
2022-07-29T06:09:29.887Z,3.20
2022-07-29T06:11:56.870Z,3.13
2022-07-29T06:14:23.680Z,4.00
2022-07-29T06:16:50.649Z,3.40
2022-07-29T06:19:17.899Z,3.53
2022-07-29T06:21:45.901Z,3.50
2022-07-29T06:24:14.183Z,3.83
2022-07-29T06:26:42.373Z,3.20
2022-07-29T06:29:11.607Z,3.13
2022-07-29T06:31:39.177Z,3.40
2022-07-29T06:34:06.082Z,3.43
2022-07-29T06:36:39.701Z,3.20
2022-07-29T06:39:09.219Z,3.10
2022-07-29T06:41:36.569Z,3.07
2022-07-29T06:44:10.137Z,2.93
2022-07-29T06:46:37.422Z,3.10
2022-07-29T06:49:04.924Z,3.00
2022-07-29T06:51:31.896Z,2.90
2022-07-29T06:54:02.767Z,3.47
2022-07-29T06:56:38.513Z,3.17
2022-07-29T06:59:07.617Z,3.30
2022-07-29T07:01:37.992Z,3.30
2022-07-29T07:04:05.255Z,3.30
2022-07-29T07:06:32.281Z,3.00
2022-07-29T07:08:59.179Z,3.20
2022-07-29T07:11:26.065Z,3.57
2022-07-29T07:13:53.082Z,2.90
2022-07-29T07:16:20.132Z,3.20
2022-07-29T07:18:47.138Z,2.90
2022-07-29T07:21:19.144Z,3.10
2022-07-29T07:23:47.235Z,3.10
2022-07-29T07:26:14.754Z,2.90
2022-07-29T07:28:41.629Z,3.27
2022-07-29T07:31:08.471Z,2.60
2022-07-29T07:33:35.389Z,3.17
2022-07-29T07:36:02.248Z,2.90
2022-07-29T07:38:29.224Z,2.77
2022-07-29T07:40:56.123Z,3.00
2022-07-29T07:43:23.620Z,3.07
2022-07-29T07:45:50.554Z,2.90
2022-07-29T07:48:17.508Z,2.80
2022-07-29T07:50:44.768Z,3.20
2022-07-29T07:53:12.377Z,2.90
2022-07-29T07:56:10.639Z,2.60
2022-07-29T07:58:32.518Z,2.70
2022-07-29T08:00:59.526Z,2.70
2022-07-29T08:03:26.434Z,2.93
2022-07-29T08:05:55.140Z,2.70
2022-07-29T08:08:22.127Z,3.10
2022-07-29T08:10:56.280Z,2.83
2022-07-29T08:13:26.257Z,2.90
2022-07-29T08:15:58.852Z,2.43
2022-07-29T08:18:27.541Z,2.70
2022-07-29T08:20:55.063Z,2.73
2022-07-29T08:23:22.401Z,2.93
2022-07-29T08:25:50.005Z,2.83
2022-07-29T08:28:18.018Z,2.80
2022-07-29T08:30:45.370Z,3.13
2022-07-29T08:33:12.278Z,2.53
2022-07-29T08:35:40.298Z,2.70
2022-07-29T08:38:07.239Z,2.97
2022-07-29T08:40:34.145Z,2.90
2022-07-29T08:43:07.195Z,2.73
2022-07-29T08:45:49.509Z,2.93
2022-07-29T08:48:22.262Z,2.77
2022-07-29T08:50:53.306Z,2.93
2022-07-29T08:53:20.363Z,2.60
2022-07-29T08:55:49.240Z,2.53
2022-07-29T08:58:16.659Z,2.60
2022-07-29T09:00:47.639Z,2.40
2022-07-29T09:03:21.610Z,2.60
2022-07-29T09:05:49.353Z,2.80
2022-07-29T09:08:18.007Z,2.63
2022-07-29T09:10:45.510Z,2.47
2022-07-29T09:13:12.344Z,2.30
2022-07-29T09:15:39.154Z,2.37
2022-07-29T09:18:06.064Z,2.47
2022-07-29T09:20:51.524Z,2.47
2022-07-29T09:23:22.859Z,2.43
2022-07-29T09:25:50.323Z,2.47
2022-07-29T09:28:18.574Z,2.50
2022-07-29T09:30:56.907Z,2.60
2022-07-29T09:33:25.481Z,2.43
2022-07-29T09:36:09.652Z,2.40
2022-07-29T09:38:38.252Z,2.90
2022-07-29T09:41:07.206Z,2.70
2022-07-29T09:43:35.029Z,2.27
2022-07-29T09:46:14.686Z,2.70
2022-07-29T09:48:41.908Z,2.27
2022-07-29T09:51:26.848Z,2.80
2022-07-29T09:53:56.856Z,2.40
2022-07-29T09:56:43.215Z,2.40
2022-07-29T09:59:12.119Z,2.30
2022-07-29T10:01:39.024Z,2.60
2022-07-29T10:04:05.909Z,2.30
2022-07-29T10:06:32.772Z,2.63
2022-07-29T10:09:10.237Z,2.40
2022-07-29T10:11:48.958Z,2.53
2022-07-29T10:14:23.551Z,2.40
2022-07-29T10:16:50.494Z,2.30
2022-07-29T10:19:18.262Z,2.60
2022-07-29T10:21:45.844Z,2.97
2022-07-29T10:24:14.664Z,2.40
2022-07-29T10:26:42.843Z,2.20
2022-07-29T10:29:09.637Z,2.30
2022-07-29T10:32:12.811Z,2.50
2022-07-29T10:35:10.690Z,2.50
2022-07-29T10:38:08.016Z,2.33
2022-07-29T10:41:43.874Z,2.63
2022-07-29T10:44:23.164Z,2.50
2022-07-29T10:46:51.910Z,2.70
2022-07-29T10:49:20.197Z,2.70
2022-07-29T10:51:57.652Z,3.03
2022-07-29T10:54:48.706Z,2.60
2022-07-29T10:57:53.056Z,2.60
2022-07-29T11:00:17.049Z,2.37
2022-07-29T11:02:52.218Z,2.47
2022-07-29T11:05:22.039Z,2.57
2022-07-29T11:08:20.224Z,3.10
2022-07-29T11:10:53.446Z,2.70
2022-07-29T11:13:49.331Z,2.80
2022-07-29T11:16:17.540Z,2.90
2022-07-29T11:19:13.190Z,3.40
2022-07-29T11:21:55.153Z,3.03
2022-07-29T11:24:32.324Z,3.17
2022-07-29T11:27:19.944Z,2.97
2022-07-29T11:29:58.450Z,2.80
2022-07-29T11:32:35.926Z,3.47
2022-07-29T11:35:37.164Z,3.23
2022-07-29T11:38:29.020Z,2.80
2022-07-29T11:41:18.091Z,3.10
2022-07-29T11:43:52.756Z,3.00
2022-07-29T11:46:46.394Z,3.20
2022-07-29T11:49:15.362Z,3.20
2022-07-29T11:51:48.649Z,3.47
2022-07-29T11:54:27.246Z,2.93
2022-07-29T11:56:54.906Z,3.27
2022-07-29T11:59:22.346Z,3.17
2022-07-29T12:02:33.102Z,3.10
2022-07-29T12:04:57.775Z,3.20
2022-07-29T12:07:32.575Z,3.20
2022-07-29T12:10:02.427Z,3.20
2022-07-29T12:12:29.647Z,3.47
2022-07-29T12:14:56.476Z,3.20
2022-07-29T12:17:30.620Z,3.23
2022-07-29T12:19:58.503Z,2.83
2022-07-29T12:22:38.329Z,2.90
2022-07-29T12:25:32.321Z,3.30
2022-07-29T12:28:02.053Z,3.20
2022-07-29T12:30:42.298Z,3.00
2022-07-29T12:33:23.832Z,3.20
2022-07-29T12:36:09.444Z,3.13
2022-07-29T12:38:41.417Z,3.40
2022-07-29T12:41:09.442Z,3.30
2022-07-29T12:43:36.281Z,3.00
2022-07-29T12:46:14.593Z,3.10
2022-07-29T12:48:43.349Z,3.00
2022-07-29T12:51:12.759Z,3.07
2022-07-29T12:53:40.419Z,3.47
2022-07-29T12:56:40.635Z,3.37
2022-07-29T12:59:30.494Z,3.27
2022-07-29T13:01:57.522Z,3.17
2022-07-29T13:04:32.530Z,3.37
2022-07-29T13:07:06.451Z,3.13
2022-07-29T13:09:43.176Z,3.17
2022-07-29T13:12:12.945Z,2.90
2022-07-29T13:14:41.963Z,3.00
2022-07-29T13:17:12.167Z,3.40
2022-07-29T13:19:47.306Z,3.20
2022-07-29T13:22:16.235Z,2.73
2022-07-29T13:24:49.463Z,3.40
2022-07-29T13:27:21.910Z,3.20
2022-07-29T13:29:49.740Z,3.30
2022-07-29T13:32:16.763Z,2.93
2022-07-29T13:34:43.837Z,3.30
2022-07-29T13:37:11.232Z,3.17
2022-07-29T13:39:38.533Z,3.13
2022-07-29T13:42:10.776Z,3.07
2022-07-29T13:44:38.035Z,3.20
2022-07-29T13:47:04.923Z,3.30
2022-07-29T13:49:31.758Z,3.43
2022-07-29T13:51:59.119Z,3.00
2022-07-29T13:54:26.201Z,3.23
2022-07-29T13:56:54.280Z,2.97
2022-07-29T13:59:21.104Z,3.40
2022-07-29T14:01:48.888Z,3.10
2022-07-29T14:04:16.389Z,3.00
2022-07-29T14:06:43.440Z,3.30
2022-07-29T14:09:10.540Z,3.07
2022-07-29T14:11:39.390Z,2.93
2022-07-29T14:14:06.453Z,3.40
2022-07-29T14:16:33.400Z,2.80
2022-07-29T14:19:00.502Z,3.30
2022-07-29T14:21:27.328Z,3.10
2022-07-29T14:23:55.530Z,3.10
2022-07-29T14:26:24.310Z,3.13
2022-07-29T14:28:51.435Z,2.80
2022-07-29T14:31:18.392Z,3.10
2022-07-29T14:33:46.247Z,3.23
2022-07-29T14:36:16.820Z,2.90
2022-07-29T14:38:43.686Z,3.00
2022-07-29T14:41:10.650Z,3.07
2022-07-29T14:43:37.475Z,2.90
2022-07-29T14:46:08.323Z,3.03
2022-07-29T14:48:36.023Z,3.00
2022-07-29T14:51:04.909Z,2.80
2022-07-29T14:53:32.989Z,3.10
2022-07-29T14:56:15.078Z,3.07
2022-07-29T14:58:49.073Z,3.17
2022-07-29T15:01:18.728Z,3.00
2022-07-29T15:03:45.758Z,3.00
2022-07-29T15:06:12.578Z,3.13
2022-07-29T15:08:39.534Z,3.00
2022-07-29T15:11:06.433Z,2.80
2022-07-29T15:13:34.755Z,3.17
2022-07-29T15:16:01.653Z,3.30
2022-07-29T15:18:28.503Z,2.80
2022-07-29T15:20:55.343Z,2.97
2022-07-29T15:23:22.250Z,3.10
2022-07-29T15:25:49.126Z,3.23
2022-07-29T15:28:16.226Z,3.17
2022-07-29T15:30:43.154Z,3.33
2022-07-29T15:33:10.521Z,3.10
2022-07-29T15:35:40.346Z,3.10
2022-07-29T15:38:08.063Z,3.27
2022-07-29T15:40:34.875Z,2.80
2022-07-29T15:43:06.651Z,3.20
2022-07-29T15:45:41.811Z,2.90
2022-07-29T15:48:10.347Z,2.90
2022-07-29T15:50:41.573Z,3.00
2022-07-29T15:53:08.616Z,3.40
2022-07-29T15:55:35.427Z,3.30
2022-07-29T15:58:02.264Z,3.10
2022-07-29T16:00:29.221Z,2.73
2022-07-29T16:02:56.109Z,2.97
2022-07-29T16:05:23.187Z,2.77
2022-07-29T16:07:50.002Z,3.20
2022-07-29T16:10:16.824Z,3.07
2022-07-29T16:12:43.748Z,3.07
2022-07-29T16:15:10.940Z,3.20
2022-07-29T16:17:39.242Z,3.10
2022-07-29T16:20:06.840Z,3.03
2022-07-29T16:22:33.758Z,2.93
2022-07-29T16:25:00.614Z,2.93
2022-07-29T16:27:35.613Z,2.93
2022-07-29T16:30:07.050Z,2.90
2022-07-29T16:32:33.874Z,2.50
2022-07-29T16:35:02.656Z,2.80
2022-07-29T16:37:33.523Z,3.00
2022-07-29T16:40:00.499Z,2.57
2022-07-29T16:42:45.669Z,2.60
2022-07-29T16:45:14.173Z,3.20
2022-07-29T16:47:41.036Z,3.30
2022-07-29T16:50:08.727Z,2.90
2022-07-29T16:52:37.520Z,2.83
2022-07-29T16:55:04.975Z,3.10
2022-07-29T16:57:31.833Z,2.80
2022-07-29T16:59:58.828Z,2.90
2022-07-29T17:02:25.709Z,3.20
2022-07-29T17:04:52.580Z,2.90
2022-07-29T17:07:19.435Z,2.80
2022-07-29T17:09:46.256Z,3.00
2022-07-29T17:12:13.147Z,3.00
2022-07-29T17:14:40.168Z,3.17
2022-07-29T17:17:13.562Z,2.87
2022-07-29T17:19:40.827Z,2.73
2022-07-29T17:22:12.946Z,3.37
2022-07-29T17:24:41.849Z,2.90
2022-07-29T17:27:10.272Z,3.03
2022-07-29T17:29:38.661Z,3.07
2022-07-29T17:32:07.768Z,3.07
2022-07-29T17:34:36.627Z,3.00
2022-07-29T17:37:05.010Z,2.80
2022-07-29T17:39:32.067Z,2.30
2022-07-29T17:41:59.407Z,2.70
2022-07-29T17:44:26.203Z,2.87
2022-07-29T17:46:53.108Z,2.67
2022-07-29T17:49:20.456Z,3.17
2022-07-29T17:51:47.376Z,2.70
2022-07-29T17:54:14.215Z,2.80
2022-07-29T17:56:41.574Z,2.90
2022-07-29T17:59:10.089Z,2.77
2022-07-29T18:01:39.048Z,2.80
2022-07-29T18:04:05.985Z,2.60
2022-07-29T18:06:32.868Z,2.43
2022-07-29T18:08:59.802Z,2.77
2022-07-29T18:11:27.556Z,2.60
2022-07-29T18:13:54.402Z,2.70
2022-07-29T18:16:21.298Z,2.50
2022-07-29T18:18:48.121Z,2.57
2022-07-29T18:21:15.187Z,2.37
2022-07-29T18:23:42.351Z,2.50
2022-07-29T18:26:10.052Z,2.77
2022-07-29T18:28:37.129Z,2.60
2022-07-29T18:31:04.135Z,2.57
2022-07-29T18:33:32.573Z,2.50
2022-07-29T18:36:10.616Z,2.33
2022-07-29T18:38:40.211Z,3.00
2022-07-29T18:41:07.257Z,2.40
2022-07-29T18:43:34.200Z,2.70
2022-07-29T18:46:01.081Z,2.73
2022-07-29T18:48:29.460Z,2.30
2022-07-29T18:50:56.253Z,3.30
2022-07-29T18:53:23.061Z,2.70
2022-07-29T18:55:49.866Z,2.20
2022-07-29T18:58:16.842Z,2.60
2022-07-29T19:00:43.819Z,2.50
2022-07-29T19:03:10.797Z,2.43
2022-07-29T19:05:37.885Z,2.10
2022-07-29T19:08:05.131Z,2.50
2022-07-29T19:10:32.004Z,2.23
2022-07-29T19:12:58.897Z,2.40
2022-07-29T19:15:25.848Z,2.30
2022-07-29T19:17:53.430Z,3.20
2022-07-29T19:20:21.673Z,2.23
2022-07-29T19:22:48.454Z,2.50
2022-07-29T19:25:15.343Z,2.27
2022-07-29T19:27:42.148Z,2.50
2022-07-29T19:30:09.587Z,2.50
2022-07-29T19:32:37.091Z,2.40
2022-07-29T19:35:23.612Z,2.60
2022-07-29T19:37:51.788Z,2.43
2022-07-29T19:40:18.752Z,2.50
2022-07-29T19:42:45.926Z,2.20
2022-07-29T19:45:12.834Z,2.70
2022-07-29T19:47:40.144Z,2.40
2022-07-29T19:50:07.996Z,2.30
2022-07-29T19:52:36.370Z,2.30
2022-07-29T19:55:07.535Z,2.40
2022-07-29T19:57:37.871Z,2.33
2022-07-29T20:00:11.419Z,2.50
2022-07-29T20:02:40.040Z,2.60
2022-07-29T20:05:08.769Z,3.07
2022-07-29T20:07:36.071Z,2.57
2022-07-29T20:10:03.970Z,2.60
2022-07-29T20:12:30.835Z,2.27
2022-07-29T20:14:58.205Z,2.30
2022-07-29T20:17:25.739Z,2.27
2022-07-29T20:19:53.005Z,2.50
2022-07-29T20:22:21.202Z,2.53
2022-07-29T20:24:48.959Z,2.20
2022-07-29T20:27:15.824Z,2.50
2022-07-29T20:29:42.838Z,2.20
2022-07-29T20:32:09.693Z,3.13
2022-07-29T20:34:36.588Z,2.50
2022-07-29T20:37:03.704Z,2.50
2022-07-29T20:39:30.603Z,2.50
2022-07-29T20:41:57.794Z,2.40
2022-07-29T20:44:24.687Z,2.40
2022-07-29T20:46:51.606Z,2.53
2022-07-29T20:49:18.556Z,2.60
2022-07-29T20:51:45.471Z,2.60
2022-07-29T20:54:12.553Z,2.70
2022-07-29T20:56:41.411Z,2.43
2022-07-29T20:59:08.978Z,2.20
2022-07-29T21:01:36.143Z,2.30
2022-07-29T21:04:03.876Z,2.60
2022-07-29T21:06:30.736Z,2.50
2022-07-29T21:08:59.586Z,2.47
2022-07-29T21:11:44.336Z,2.77
2022-07-29T21:14:36.112Z,2.77
2022-07-29T21:17:06.147Z,2.40
2022-07-29T21:19:33.582Z,2.80
2022-07-29T21:22:00.382Z,2.30
2022-07-29T21:24:27.301Z,2.50
2022-07-29T21:27:20.660Z,2.43
2022-07-29T21:29:47.809Z,2.70
2022-07-29T21:32:14.711Z,2.40
2022-07-29T21:34:56.310Z,2.40
2022-07-29T21:37:23.281Z,2.47
2022-07-29T21:39:50.198Z,2.80
2022-07-29T21:42:16.999Z,2.53
2022-07-29T21:44:44.308Z,2.30
2022-07-29T21:47:11.805Z,2.63
2022-07-29T21:49:39.050Z,2.20
2022-07-29T21:52:07.995Z,2.50
2022-07-29T21:54:35.100Z,2.70
2022-07-29T21:57:02.040Z,2.70
2022-07-29T21:59:29.489Z,2.73
2022-07-29T22:01:56.664Z,2.37
2022-07-29T22:04:23.762Z,2.57
2022-07-29T22:06:50.588Z,2.40
2022-07-29T22:09:17.538Z,2.23
2022-07-29T22:11:44.421Z,2.50
2022-07-29T22:14:12.252Z,2.77
2022-07-29T22:16:39.118Z,2.40
2022-07-29T22:19:06.207Z,2.23
2022-07-29T22:21:33.224Z,2.57
2022-07-29T22:24:01.492Z,2.80
2022-07-29T22:26:28.472Z,2.40
2022-07-29T22:28:55.316Z,2.50
2022-07-29T22:31:22.219Z,2.50
2022-07-29T22:33:52.496Z,2.70
2022-07-29T22:36:19.731Z,2.50
2022-07-29T22:38:51.531Z,2.50
2022-07-29T22:41:18.690Z,2.93
2022-07-29T22:43:45.516Z,2.70
2022-07-29T22:46:12.640Z,2.67
2022-07-29T22:48:39.571Z,3.00
2022-07-29T22:51:06.828Z,2.40
2022-07-29T22:53:33.671Z,2.60
2022-07-29T22:56:00.451Z,2.60
2022-07-29T22:58:27.569Z,2.50
2022-07-29T23:00:54.565Z,2.40
2022-07-29T23:03:22.233Z,2.67
2022-07-29T23:05:51.487Z,2.70
2022-07-29T23:08:19.389Z,2.30
2022-07-29T23:10:46.703Z,2.60
2022-07-29T23:13:14.012Z,2.70
2022-07-29T23:15:41.170Z,2.50
2022-07-29T23:18:08.102Z,2.50
2022-07-29T23:20:35.053Z,2.60
2022-07-29T23:23:01.901Z,2.60
2022-07-29T23:25:28.996Z,2.50
2022-07-29T23:27:55.855Z,2.70
2022-07-29T23:30:22.953Z,2.23
2022-07-29T23:32:49.841Z,2.70
2022-07-29T23:35:16.653Z,2.40
2022-07-29T23:37:43.546Z,2.80
2022-07-29T23:40:14.468Z,2.73
2022-07-29T23:42:42.684Z,2.33
2022-07-29T23:45:11.026Z,2.50
2022-07-29T23:47:37.955Z,2.70
2022-07-29T23:50:07.017Z,2.80
2022-07-29T23:52:34.066Z,2.57
2022-07-29T23:55:36.331Z,2.40
2022-07-29T23:57:50.246Z,2.70
