createdAt,value
2019-01-18T00:00:05.153Z,39.23
2019-01-18T00:02:34.145Z,37.87
2019-01-18T00:05:02.361Z,37.40
2019-01-18T00:07:30.570Z,37.00
2019-01-18T00:09:58.780Z,38.63
2019-01-18T00:12:26.995Z,35.50
2019-01-18T00:14:55.194Z,38.07
2019-01-18T00:17:23.406Z,35.63
2019-01-18T00:19:51.608Z,36.97
2019-01-18T00:22:19.828Z,34.33
2019-01-18T00:24:48.032Z,33.97
2019-01-18T00:27:16.236Z,32.90
2019-01-18T00:29:44.463Z,31.97
2019-01-18T00:32:12.665Z,32.53
2019-01-18T00:34:40.876Z,32.10
2019-01-18T00:37:09.080Z,29.70
2019-01-18T00:39:37.300Z,31.10
2019-01-18T00:42:05.508Z,29.93
2019-01-18T00:44:33.717Z,30.07
2019-01-18T00:47:01.932Z,28.20
2019-01-18T00:49:30.142Z,27.83
2019-01-18T00:51:58.357Z,29.00
2019-01-18T00:54:26.564Z,28.77
2019-01-18T00:56:54.789Z,29.37
2019-01-18T00:59:22.996Z,31.07
2019-01-18T01:01:51.205Z,27.20
2019-01-18T01:04:19.418Z,29.73
2019-01-18T01:06:47.623Z,29.03
2019-01-18T01:09:15.836Z,29.30
2019-01-18T01:11:44.051Z,29.07
2019-01-18T01:14:12.252Z,28.53
2019-01-18T01:16:40.473Z,30.60
2019-01-18T01:19:08.728Z,34.57
2019-01-18T01:21:37.048Z,33.87
2019-01-18T01:24:05.253Z,36.67
2019-01-18T01:26:33.469Z,35.27
2019-01-18T01:29:01.688Z,34.93
2019-01-18T01:31:29.892Z,37.83
2019-01-18T01:33:58.097Z,39.53
2019-01-18T01:36:26.337Z,38.70
2019-01-18T01:38:54.541Z,36.90
2019-01-18T01:41:22.753Z,37.20
2019-01-18T01:43:50.961Z,36.50
2019-01-18T01:46:19.181Z,34.73
2019-01-18T01:48:47.384Z,35.53
2019-01-18T01:51:35.030Z,37.03
2019-01-18T01:54:03.237Z,35.03
2019-01-18T01:56:31.459Z,34.07
2019-01-18T01:58:59.929Z,37.87
2019-01-18T02:01:28.144Z,34.43
2019-01-18T02:03:56.358Z,35.43
2019-01-18T02:06:24.588Z,39.37
2019-01-18T02:08:52.801Z,39.00
2019-01-18T02:11:21.013Z,38.50
2019-01-18T02:13:49.236Z,40.23
2019-01-18T02:16:17.450Z,38.30
2019-01-18T02:18:45.668Z,36.67
2019-01-18T02:21:13.877Z,34.80
2019-01-18T02:23:42.080Z,35.73
2019-01-18T02:26:10.292Z,33.10
2019-01-18T02:28:38.500Z,34.57
2019-01-18T02:31:06.716Z,35.20
2019-01-18T02:33:34.932Z,36.50
2019-01-18T02:36:03.146Z,34.80
2019-01-18T02:38:31.353Z,33.23
2019-01-18T02:40:59.574Z,31.77
2019-01-18T02:43:27.789Z,32.37
2019-01-18T02:45:55.996Z,30.40
2019-01-18T02:48:24.308Z,28.73
2019-01-18T02:50:52.492Z,30.40
2019-01-18T02:53:20.705Z,29.83
2019-01-18T02:55:48.921Z,28.40
2019-01-18T02:58:17.144Z,31.50
2019-01-18T03:00:45.360Z,29.80
2019-01-18T03:03:13.581Z,33.60
2019-01-18T03:05:41.788Z,32.87
2019-01-18T03:08:10.009Z,32.73
2019-01-18T03:10:38.225Z,33.00
2019-01-18T03:13:06.430Z,31.50
2019-01-18T03:15:34.653Z,34.63
2019-01-18T03:18:02.939Z,35.13
2019-01-18T03:20:31.152Z,32.90
2019-01-18T03:22:59.405Z,32.93
2019-01-18T03:25:27.614Z,32.37
2019-01-18T03:27:55.841Z,32.10
2019-01-18T03:30:24.325Z,36.47
2019-01-18T03:32:52.539Z,35.50
2019-01-18T03:35:22.401Z,36.77
2019-01-18T03:37:50.607Z,37.53
2019-01-18T03:40:21.067Z,39.17
2019-01-18T03:42:49.348Z,39.43
2019-01-18T03:45:19.927Z,36.33
2019-01-18T03:47:48.192Z,33.77
2019-01-18T03:50:21.893Z,35.03
2019-01-18T03:52:50.097Z,36.13
2019-01-18T03:55:18.389Z,32.73
2019-01-18T03:57:46.629Z,40.30
2019-01-18T04:00:25.718Z,41.93
2019-01-18T04:02:50.817Z,40.60
2019-01-18T04:05:19.050Z,42.37
2019-01-18T04:07:47.507Z,43.23
2019-01-18T04:10:18.960Z,44.60
2019-01-18T04:12:47.173Z,44.20
2019-01-18T04:15:21.068Z,45.67
2019-01-18T04:17:49.313Z,47.27
2019-01-18T04:20:20.281Z,45.60
2019-01-18T04:22:48.488Z,44.07
2019-01-18T04:25:18.355Z,43.27
2019-01-18T04:27:46.576Z,48.30
2019-01-18T04:30:18.090Z,53.47
2019-01-18T04:32:46.301Z,59.33
2019-01-18T04:35:14.604Z,54.40
2019-01-18T04:37:42.824Z,54.10
2019-01-18T04:40:17.054Z,53.13
2019-01-18T04:42:45.291Z,54.97
2019-01-18T04:45:13.509Z,48.77
2019-01-18T04:47:41.720Z,55.53
2019-01-18T04:50:15.852Z,52.23
2019-01-18T04:52:44.063Z,53.20
2019-01-18T04:55:12.281Z,53.40
2019-01-18T04:57:40.492Z,54.20
2019-01-18T05:00:20.585Z,53.40
2019-01-18T05:02:48.808Z,51.17
2019-01-18T05:05:17.024Z,52.93
2019-01-18T05:07:45.257Z,48.83
2019-01-18T05:10:16.668Z,50.20
2019-01-18T05:12:44.897Z,47.37
2019-01-18T05:15:16.597Z,51.57
2019-01-18T05:17:44.825Z,52.40
2019-01-18T05:20:13.053Z,49.90
2019-01-18T05:22:41.260Z,49.47
2019-01-18T05:25:12.425Z,46.07
2019-01-18T05:27:40.641Z,48.07
2019-01-18T05:30:14.972Z,48.60
2019-01-18T05:32:43.189Z,45.20
2019-01-18T05:35:11.400Z,45.97
2019-01-18T05:37:39.626Z,48.63
2019-01-18T05:40:11.097Z,45.90
2019-01-18T05:42:39.361Z,48.13
2019-01-18T05:45:10.960Z,47.17
2019-01-18T05:47:39.180Z,43.30
2019-01-18T05:50:13.724Z,47.87
2019-01-18T05:52:41.941Z,46.60
2019-01-18T05:55:10.153Z,45.37
2019-01-18T05:57:38.393Z,46.90
2019-01-18T06:00:13.852Z,45.40
2019-01-18T06:02:42.080Z,54.13
2019-01-18T06:05:13.727Z,50.90
2019-01-18T06:07:41.973Z,45.53
2019-01-18T06:10:10.195Z,44.60
2019-01-18T06:12:38.409Z,47.23
2019-01-18T06:15:08.760Z,51.00
2019-01-18T06:17:36.974Z,52.77
2019-01-18T06:20:08.502Z,55.13
2019-01-18T06:22:36.715Z,50.20
2019-01-18T06:25:05.727Z,57.07
2019-01-18T06:27:33.943Z,61.30
2019-01-18T06:30:02.228Z,79.60
2019-01-18T06:32:30.501Z,62.17
2019-01-18T06:34:58.729Z,53.73
2019-01-18T06:37:26.952Z,51.63
2019-01-18T06:39:55.157Z,48.90
2019-01-18T06:42:23.393Z,95.00
2019-01-18T06:44:51.629Z,58.47
2019-01-18T06:47:19.896Z,44.60
2019-01-18T06:49:48.121Z,52.03
2019-01-18T06:52:16.333Z,49.97
2019-01-18T06:54:44.575Z,51.33
2019-01-18T06:57:12.829Z,58.33
2019-01-18T06:59:41.037Z,60.20
2019-01-18T07:02:09.260Z,52.37
2019-01-18T07:04:41.466Z,51.37
2019-01-18T07:07:07.773Z,51.23
2019-01-18T07:09:35.995Z,52.23
2019-01-18T07:12:04.230Z,103.15
2019-01-18T07:14:32.452Z,51.90
2019-01-18T07:17:00.669Z,45.33
2019-01-18T07:19:28.977Z,46.27
2019-01-18T07:21:57.185Z,47.50
2019-01-18T07:24:25.408Z,57.37
2019-01-18T07:26:53.623Z,88.03
2019-01-18T07:29:21.852Z,55.53
2019-01-18T07:31:50.058Z,58.57
2019-01-18T07:34:18.302Z,53.43
2019-01-18T07:36:46.508Z,54.93
2019-01-18T07:39:14.738Z,55.27
2019-01-18T07:41:42.957Z,56.27
2019-01-18T07:44:11.191Z,58.23
2019-01-18T07:46:39.429Z,57.10
2019-01-18T07:49:07.671Z,57.60
2019-01-18T07:51:35.857Z,63.33
2019-01-18T07:54:04.080Z,53.37
2019-01-18T07:56:32.293Z,39.37
2019-01-18T07:59:00.517Z,57.47
2019-01-18T08:01:28.757Z,56.27
2019-01-18T08:03:56.965Z,73.97
2019-01-18T08:06:25.187Z,60.17
2019-01-18T08:08:53.409Z,89.47
2019-01-18T08:11:21.632Z,47.07
2019-01-18T08:13:49.849Z,43.60
2019-01-18T08:16:18.333Z,62.50
2019-01-18T08:18:46.558Z,92.97
2019-01-18T08:21:14.842Z,39.73
2019-01-18T08:23:43.061Z,65.03
2019-01-18T08:26:11.298Z,66.73
2019-01-18T08:28:39.512Z,68.13
2019-01-18T08:31:07.728Z,65.47
2019-01-18T08:33:35.948Z,70.97
2019-01-18T08:36:04.188Z,67.73
2019-01-18T08:38:32.401Z,69.20
2019-01-18T08:41:00.644Z,80.73
2019-01-18T08:43:28.856Z,82.23
2019-01-18T08:45:57.079Z,80.90
2019-01-18T08:48:25.362Z,73.13
2019-01-18T08:50:53.630Z,67.73
2019-01-18T08:53:21.837Z,70.57
2019-01-18T08:55:50.058Z,63.73
2019-01-18T08:58:18.284Z,54.97
2019-01-18T09:00:46.505Z,52.40
2019-01-18T09:03:14.729Z,49.43
2019-01-18T09:05:42.948Z,48.50
2019-01-18T09:08:11.186Z,45.03
2019-01-18T09:10:40.279Z,41.60
2019-01-18T09:13:08.510Z,42.90
2019-01-18T09:15:36.729Z,43.43
2019-01-18T09:18:04.941Z,43.33
2019-01-18T09:20:33.165Z,41.97
2019-01-18T09:23:01.380Z,46.10
2019-01-18T09:25:29.584Z,44.60
2019-01-18T09:27:57.813Z,41.23
2019-01-18T09:30:30.873Z,39.13
2019-01-18T09:32:59.093Z,36.53
2019-01-18T09:35:27.304Z,37.03
2019-01-18T09:37:58.653Z,37.20
2019-01-18T09:40:30.055Z,35.20
2019-01-18T09:42:58.270Z,41.37
2019-01-18T09:45:26.484Z,127.60
2019-01-18T09:47:54.704Z,56.43
2019-01-18T09:50:25.863Z,43.67
2019-01-18T09:52:54.081Z,28.80
2019-01-18T09:55:22.285Z,25.67
2019-01-18T09:57:50.525Z,29.70
2019-01-18T10:00:27.089Z,25.30
2019-01-18T10:02:56.247Z,23.73
2019-01-18T10:05:24.453Z,22.73
2019-01-18T10:07:52.657Z,23.33
2019-01-18T10:10:22.912Z,20.67
2019-01-18T10:12:51.121Z,22.87
2019-01-18T10:15:22.764Z,20.17
2019-01-18T10:17:50.989Z,20.73
2019-01-18T10:20:20.161Z,21.13
2019-01-18T10:22:50.009Z,19.57
2019-01-18T10:25:19.265Z,26.70
2019-01-18T10:27:47.469Z,21.17
2019-01-18T10:30:18.920Z,19.93
2019-01-18T10:32:47.134Z,18.87
2019-01-18T10:35:16.973Z,19.27
2019-01-18T10:37:45.187Z,17.87
2019-01-18T10:40:15.433Z,18.43
2019-01-18T10:42:44.409Z,18.67
2019-01-18T10:45:15.642Z,18.77
2019-01-18T10:47:43.984Z,19.40
2019-01-18T10:50:21.021Z,18.80
2019-01-18T10:52:49.236Z,19.33
2019-01-18T10:55:17.460Z,20.53
2019-01-18T10:57:45.678Z,19.03
2019-01-18T11:00:17.385Z,19.17
2019-01-18T11:02:45.610Z,19.00
2019-01-18T11:05:14.178Z,19.50
2019-01-18T11:07:42.417Z,19.53
2019-01-18T11:10:15.794Z,19.70
2019-01-18T11:12:44.014Z,20.30
2019-01-18T11:15:20.257Z,19.70
2019-01-18T11:17:48.480Z,17.10
2019-01-18T11:20:22.732Z,18.47
2019-01-18T11:22:52.881Z,17.30
2019-01-18T11:25:21.129Z,16.30
2019-01-18T11:27:49.401Z,15.97
2019-01-18T11:30:17.620Z,15.80
2019-01-18T11:32:45.850Z,15.67
2019-01-18T11:35:14.172Z,17.80
2019-01-18T11:37:42.387Z,16.63
2019-01-18T11:40:17.001Z,16.27
2019-01-18T11:42:45.325Z,15.43
2019-01-18T11:45:15.196Z,17.50
2019-01-18T11:47:43.422Z,16.33
2019-01-18T11:50:20.877Z,15.40
2019-01-18T11:52:49.138Z,15.20
2019-01-18T11:55:17.345Z,25.70
2019-01-18T11:57:45.564Z,14.70
2019-01-18T12:00:22.418Z,16.30
2019-01-18T12:02:51.395Z,15.17
2019-01-18T12:05:19.620Z,28.70
2019-01-18T12:07:47.840Z,19.77
2019-01-18T12:10:21.449Z,29.73
2019-01-18T12:12:49.669Z,15.07
2019-01-18T12:15:17.877Z,16.03
2019-01-18T12:17:46.296Z,15.60
2019-01-18T12:20:17.615Z,16.07
2019-01-18T12:22:45.805Z,19.83
2019-01-18T12:25:14.037Z,17.53
2019-01-18T12:27:42.246Z,20.27
2019-01-18T12:30:16.572Z,19.00
2019-01-18T12:32:44.841Z,16.20
2019-01-18T12:35:13.118Z,16.43
2019-01-18T12:37:41.329Z,14.67
2019-01-18T12:40:09.558Z,15.10
2019-01-18T12:42:37.772Z,20.00
2019-01-18T12:45:11.844Z,21.40
2019-01-18T12:47:40.074Z,22.57
2019-01-18T12:50:11.565Z,23.57
2019-01-18T12:52:39.774Z,21.43
2019-01-18T12:55:08.640Z,21.97
2019-01-18T12:57:36.862Z,25.37
2019-01-18T13:00:16.762Z,24.50
2019-01-18T13:02:44.983Z,25.40
2019-01-18T13:05:16.688Z,24.97
2019-01-18T13:07:46.627Z,26.87
2019-01-18T13:10:14.840Z,26.97
2019-01-18T13:12:43.065Z,27.77
2019-01-18T13:15:23.458Z,27.00
2019-01-18T13:17:52.511Z,29.30
2019-01-18T13:20:23.601Z,30.37
2019-01-18T13:22:51.852Z,29.37
2019-01-18T13:25:20.057Z,31.00
2019-01-18T13:27:48.272Z,30.37
2019-01-18T13:30:19.012Z,34.73
2019-01-18T13:32:47.236Z,34.07
2019-01-18T13:35:15.459Z,31.50
2019-01-18T13:37:43.660Z,27.90
2019-01-18T13:40:23.802Z,27.17
2019-01-18T13:42:52.021Z,27.10
2019-01-18T13:45:24.310Z,27.90
2019-01-18T13:47:50.177Z,27.37
2019-01-18T13:50:21.504Z,34.17
2019-01-18T13:52:49.713Z,29.97
2019-01-18T13:55:23.671Z,30.37
2019-01-18T13:57:52.035Z,28.97
2019-01-18T14:00:20.266Z,27.33
2019-01-18T14:02:48.777Z,27.70
2019-01-18T14:05:17.591Z,27.03
2019-01-18T14:07:45.803Z,27.00
2019-01-18T14:10:23.038Z,30.47
2019-01-18T14:12:51.250Z,28.03
2019-01-18T14:15:21.109Z,34.03
2019-01-18T14:17:49.351Z,33.77
2019-01-18T14:20:20.988Z,33.20
2019-01-18T14:22:50.349Z,34.53
2019-01-18T14:25:18.645Z,31.77
2019-01-18T14:27:46.864Z,31.23
2019-01-18T14:30:28.409Z,29.97
2019-01-18T14:32:56.627Z,31.10
2019-01-18T14:35:24.840Z,32.27
2019-01-18T14:37:53.058Z,31.67
2019-01-18T14:40:21.283Z,29.53
2019-01-18T14:42:52.439Z,29.80
2019-01-18T14:45:26.910Z,28.50
2019-01-18T14:47:55.117Z,28.50
2019-01-18T14:50:23.333Z,29.80
2019-01-18T14:52:51.585Z,28.87
2019-01-18T14:55:19.832Z,27.40
2019-01-18T14:57:48.113Z,30.27
2019-01-18T15:00:23.187Z,32.77
2019-01-18T15:02:51.475Z,31.50
2019-01-18T15:05:19.685Z,34.43
2019-01-18T15:07:47.909Z,33.03
2019-01-18T15:10:19.402Z,29.17
2019-01-18T15:12:50.854Z,31.73
2019-01-18T15:15:19.139Z,31.73
2019-01-18T15:17:50.115Z,32.07
2019-01-18T15:20:30.037Z,30.80
2019-01-18T15:22:58.254Z,32.83
2019-01-18T15:25:26.481Z,34.97
2019-01-18T15:27:54.817Z,35.20
2019-01-18T15:30:26.355Z,36.03
2019-01-18T15:32:54.626Z,32.03
2019-01-18T15:35:31.305Z,33.67
2019-01-18T15:37:59.521Z,32.17
2019-01-18T15:40:34.353Z,33.93
2019-01-18T15:43:03.244Z,37.43
2019-01-18T15:45:32.784Z,38.03
2019-01-18T15:48:00.989Z,36.83
2019-01-18T15:50:32.470Z,47.97
2019-01-18T15:53:00.682Z,45.17
2019-01-18T15:55:28.897Z,39.10
2019-01-18T15:57:57.231Z,41.97
2019-01-18T16:00:36.825Z,44.27
2019-01-18T16:03:06.690Z,51.50
2019-01-18T16:05:34.900Z,42.80
2019-01-18T16:08:03.123Z,47.07
2019-01-18T16:10:31.345Z,40.83
2019-01-18T16:12:59.569Z,43.00
2019-01-18T16:15:31.046Z,45.33
2019-01-18T16:17:59.256Z,38.83
2019-01-18T16:20:27.477Z,38.30
2019-01-18T16:22:55.684Z,38.93
2019-01-18T16:25:27.412Z,41.50
2019-01-18T16:27:55.634Z,46.27
2019-01-18T16:30:25.886Z,48.53
2019-01-18T16:32:57.241Z,45.87
2019-01-18T16:35:26.296Z,46.33
2019-01-18T16:37:54.583Z,39.00
2019-01-18T16:40:26.073Z,50.83
2019-01-18T16:42:57.550Z,54.37
2019-01-18T16:45:25.768Z,51.70
2019-01-18T16:47:53.996Z,65.00
2019-01-18T16:50:22.219Z,56.23
2019-01-18T16:52:50.430Z,60.20
2019-01-18T16:55:18.677Z,47.77
2019-01-18T16:57:46.888Z,61.93
2019-01-18T17:00:24.366Z,49.50
2019-01-18T17:02:52.653Z,92.20
2019-01-18T17:05:20.945Z,57.93
2019-01-18T17:07:49.186Z,54.23
2019-01-18T17:10:19.533Z,106.97
2019-01-18T17:12:47.764Z,74.07
2019-01-18T17:15:16.848Z,64.93
2019-01-18T17:17:45.069Z,52.83
2019-01-18T17:20:22.327Z,65.63
2019-01-18T17:22:50.553Z,53.63
2019-01-18T17:25:18.771Z,52.10
2019-01-18T17:27:46.987Z,58.27
2019-01-18T17:30:20.752Z,62.90
2019-01-18T17:32:49.036Z,50.70
2019-01-18T17:35:20.521Z,52.53
2019-01-18T17:37:52.010Z,55.10
2019-01-18T17:40:26.064Z,64.40
2019-01-18T17:42:57.570Z,104.43
2019-01-18T17:45:45.848Z,50.93
2019-01-18T17:48:23.298Z,44.03
2019-01-18T17:51:16.737Z,89.23
2019-01-18T17:54:10.876Z,44.50
2019-01-18T17:57:08.246Z,41.73
2019-01-18T18:00:03.185Z,46.20
2019-01-18T18:02:52.710Z,39.07
2019-01-18T18:05:35.986Z,43.17
2019-01-18T18:08:10.135Z,40.93
2019-01-18T18:11:04.098Z,39.03
2019-01-18T18:13:52.850Z,41.20
2019-01-18T18:16:38.994Z,41.03
2019-01-18T18:19:24.972Z,40.10
2019-01-18T18:22:13.417Z,41.67
2019-01-18T18:24:59.721Z,42.50
2019-01-18T18:27:39.985Z,40.23
2019-01-18T18:30:14.028Z,40.77
2019-01-18T18:32:51.029Z,40.13
2019-01-18T18:35:46.953Z,36.53
2019-01-18T18:38:30.600Z,37.50
2019-01-18T18:41:18.774Z,37.10
2019-01-18T18:44:01.620Z,37.70
2019-01-18T18:46:58.537Z,36.63
2019-01-18T18:50:04.846Z,37.97
2019-01-18T18:52:45.285Z,36.07
2019-01-18T18:55:19.814Z,48.42
2019-01-18T18:58:03.325Z,39.77
2019-01-18T19:00:34.810Z,33.67
2019-01-18T19:03:27.445Z,33.37
2019-01-18T19:06:04.692Z,30.50
2019-01-18T19:08:36.185Z,34.50
2019-01-18T19:11:16.905Z,32.70
2019-01-18T19:14:08.082Z,35.00
2019-01-18T19:16:42.072Z,39.63
2019-01-18T19:19:16.529Z,38.33
2019-01-18T19:22:04.781Z,36.63
2019-01-18T19:24:36.293Z,39.33
2019-01-18T19:27:19.670Z,41.53
2019-01-18T19:30:01.017Z,42.00
2019-01-18T19:32:50.655Z,37.30
2019-01-18T19:35:28.161Z,38.97
2019-01-18T19:38:20.820Z,40.67
2019-01-18T19:41:08.608Z,44.30
2019-01-18T19:43:42.712Z,38.90
2019-01-18T19:46:37.315Z,42.67
2019-01-18T19:49:11.496Z,37.53
2019-01-18T19:51:59.489Z,34.97
2019-01-18T19:54:33.724Z,39.73
2019-01-18T19:57:13.298Z,36.77
2019-01-18T20:00:02.845Z,35.53
2019-01-18T20:02:46.357Z,35.43
2019-01-18T20:05:29.903Z,34.87
2019-01-18T20:08:13.380Z,34.63
2019-01-18T20:10:56.915Z,33.07
2019-01-18T20:13:36.486Z,32.93
2019-01-18T20:16:13.769Z,31.57
2019-01-18T20:18:45.239Z,33.50
2019-01-18T20:21:22.480Z,31.90
2019-01-18T20:24:02.625Z,28.80
2019-01-18T20:26:51.153Z,27.67
2019-01-18T20:29:28.337Z,28.93
2019-01-18T20:32:22.582Z,26.50
2019-01-18T20:35:02.667Z,23.80
2019-01-18T20:37:36.993Z,24.20
2019-01-18T20:40:24.306Z,25.07
2019-01-18T20:43:01.603Z,25.10
2019-01-18T20:45:53.749Z,25.17
2019-01-18T20:48:34.269Z,24.10
2019-01-18T20:51:26.179Z,24.03
2019-01-18T20:54:00.335Z,23.57
2019-01-18T20:56:37.624Z,22.10
2019-01-18T20:59:12.030Z,22.80
2019-01-18T21:02:03.120Z,22.70
2019-01-18T21:05:01.854Z,22.97
2019-01-18T21:07:39.253Z,21.23
2019-01-18T21:10:34.157Z,21.10
2019-01-18T21:13:17.368Z,20.80
2019-01-18T21:15:48.847Z,18.80
2019-01-18T21:18:23.008Z,18.57
2019-01-18T21:21:03.256Z,17.50
2019-01-18T21:23:40.284Z,19.10
2019-01-18T21:26:28.233Z,20.73
2019-01-18T21:29:08.332Z,20.10
2019-01-18T21:32:00.770Z,20.87
2019-01-18T21:34:38.040Z,20.73
2019-01-18T21:37:32.323Z,22.67
2019-01-18T21:40:06.682Z,17.87
2019-01-18T21:42:38.236Z,17.90
2019-01-18T21:45:26.212Z,26.20
2019-01-18T21:48:12.834Z,95.53
2019-01-18T21:51:05.110Z,23.40
2019-01-18T21:54:05.223Z,22.57
2019-01-18T21:56:42.633Z,21.17
2019-01-18T21:59:39.936Z,35.30
2019-01-18T22:02:34.315Z,29.70
2019-01-18T22:05:11.616Z,20.57
2019-01-18T22:07:51.979Z,20.43
2019-01-18T22:10:45.141Z,17.60
2019-01-18T22:13:35.021Z,16.77
2019-01-18T22:16:32.100Z,16.10
2019-01-18T22:19:18.477Z,16.00
2019-01-18T22:21:58.950Z,16.03
2019-01-18T22:24:33.380Z,15.37
2019-01-18T22:27:07.388Z,16.60
2019-01-18T22:29:41.839Z,16.70
2019-01-18T22:32:16.253Z,18.10
2019-01-18T22:34:59.474Z,17.77
2019-01-18T22:37:33.513Z,16.67
2019-01-18T22:40:07.951Z,16.40
2019-01-18T22:42:51.173Z,15.40
2019-01-18T22:45:22.669Z,16.70
2019-01-18T22:48:21.228Z,16.20
2019-01-18T22:51:18.377Z,16.13
2019-01-18T22:54:11.666Z,16.73
2019-01-18T22:57:02.170Z,14.93
2019-01-18T22:59:37.191Z,15.10
2019-01-18T23:02:19.342Z,13.80
2019-01-18T23:05:13.437Z,13.50
2019-01-18T23:08:07.356Z,14.40
2019-01-18T23:10:38.845Z,13.77
2019-01-18T23:13:16.080Z,13.70
2019-01-18T23:15:47.557Z,12.87
2019-01-18T23:18:36.779Z,12.60
2019-01-18T23:21:26.217Z,13.07
2019-01-18T23:24:06.669Z,12.90
2019-01-18T23:26:50.194Z,12.20
2019-01-18T23:29:30.704Z,12.80
2019-01-18T23:32:11.373Z,14.27
2019-01-18T23:34:52.142Z,13.80
2019-01-18T23:37:35.704Z,14.70
2019-01-18T23:40:30.084Z,14.23
2019-01-18T23:43:10.717Z,14.93
2019-01-18T23:46:00.318Z,14.63
2019-01-18T23:48:50.135Z,15.30
2019-01-18T23:51:42.540Z,14.43
2019-01-18T23:54:28.507Z,14.73
2019-01-18T23:57:11.065Z,15.90
2019-01-18T23:59:48.445Z,14.87
