createdAt,value
2023-12-20T03:23:33.512Z,49.33
2023-12-20T03:26:03.283Z,41.88
2023-12-20T03:28:34.792Z,35.33
2023-12-20T03:31:03.825Z,40.88
2023-12-20T03:33:32.433Z,36.33
2023-12-20T03:36:00.907Z,45.38
2023-12-20T03:38:29.269Z,38.88
2023-12-20T03:40:57.451Z,46.20
2023-12-20T03:43:27.098Z,46.42
2023-12-20T03:45:55.279Z,50.80
2023-12-20T03:48:23.617Z,28.00
2023-12-20T03:50:51.902Z,48.03
2023-12-20T03:53:20.081Z,46.72
2023-12-20T03:55:48.469Z,38.55
2023-12-20T03:58:16.674Z,62.28
2023-12-20T04:00:46.264Z,50.63
2023-12-20T04:03:15.345Z,63.15
2023-12-20T04:05:43.645Z,57.75
2023-12-20T04:08:12.266Z,63.70
2023-12-20T04:10:40.703Z,40.85
2023-12-20T04:13:08.932Z,52.97
2023-12-20T04:15:37.188Z,67.60
2023-12-20T04:18:07.146Z,57.67
2023-12-20T04:20:36.264Z,67.50
2023-12-20T04:23:04.706Z,49.88
2023-12-20T04:25:35.688Z,66.15
2023-12-20T04:28:04.050Z,74.68
2023-12-20T04:30:32.248Z,61.35
2023-12-20T04:33:00.686Z,47.13
2023-12-20T04:35:30.414Z,52.17
2023-12-20T04:37:58.635Z,40.92
2023-12-20T04:40:26.956Z,60.33
2023-12-20T04:42:55.239Z,60.15
2023-12-20T04:45:25.086Z,62.92
2023-12-20T04:47:53.466Z,68.50
2023-12-20T04:50:22.797Z,85.30
2023-12-20T04:52:52.862Z,87.65
2023-12-20T04:55:21.170Z,75.53
2023-12-20T04:57:49.568Z,65.53
2023-12-20T05:00:18.311Z,75.60
2023-12-20T05:02:46.814Z,84.10
2023-12-20T05:05:16.362Z,65.85
2023-12-20T05:07:45.112Z,71.72
2023-12-20T05:10:14.862Z,74.82
2023-12-20T05:12:43.932Z,76.15
2023-12-20T05:15:12.167Z,77.05
2023-12-20T05:17:40.393Z,54.22
2023-12-20T05:20:10.418Z,69.65
2023-12-20T05:22:38.728Z,62.83
2023-12-20T05:25:07.926Z,72.50
2023-12-20T05:27:37.682Z,62.72
2023-12-20T05:30:06.463Z,72.07
2023-12-20T05:32:34.697Z,79.78
2023-12-20T05:35:03.289Z,62.78
2023-12-20T05:37:31.628Z,63.83
2023-12-20T05:39:59.968Z,52.08
2023-12-20T05:42:28.383Z,67.25
2023-12-20T05:44:59.278Z,65.65
2023-12-20T05:47:27.871Z,62.25
2023-12-20T05:49:56.350Z,68.60
2023-12-20T05:52:24.726Z,65.88
2023-12-20T05:54:53.321Z,71.30
2023-12-20T05:57:21.650Z,73.63
2023-12-20T05:59:49.851Z,62.72
2023-12-20T06:02:19.397Z,74.18
2023-12-20T06:04:47.836Z,52.40
2023-12-20T06:07:18.434Z,58.38
2023-12-20T06:09:46.656Z,54.30
2023-12-20T06:12:15.924Z,68.55
2023-12-20T06:14:45.244Z,59.75
2023-12-20T06:17:13.431Z,68.70
2023-12-20T06:19:46.102Z,57.38
2023-12-20T06:22:14.609Z,61.83
2023-12-20T06:24:42.888Z,65.78
2023-12-20T06:27:11.253Z,75.45
2023-12-20T06:29:39.432Z,85.78
2023-12-20T06:32:08.174Z,64.82
2023-12-20T06:34:36.514Z,67.60
2023-12-20T06:37:06.448Z,62.17
2023-12-20T06:39:35.550Z,68.78
2023-12-20T06:42:03.772Z,70.57
2023-12-20T06:44:35.724Z,63.47
2023-12-20T06:47:04.068Z,83.93
2023-12-20T06:49:32.451Z,59.40
2023-12-20T06:52:00.809Z,64.50
2023-12-20T06:54:30.332Z,68.05
2023-12-20T06:56:58.668Z,70.78
2023-12-20T06:59:27.082Z,65.15
2023-12-20T07:01:55.414Z,60.47
2023-12-20T07:04:24.146Z,75.03
2023-12-20T07:06:55.303Z,60.55
2023-12-20T07:09:23.475Z,75.28
2023-12-20T07:11:53.138Z,75.25
2023-12-20T07:14:21.459Z,74.95
2023-12-20T07:16:49.639Z,70.00
2023-12-20T07:19:18.006Z,81.28
2023-12-20T07:21:46.353Z,69.75
2023-12-20T07:24:14.585Z,68.43
2023-12-20T07:26:44.164Z,53.60
2023-12-20T07:29:13.707Z,59.20
2023-12-20T07:31:42.132Z,88.97
2023-12-20T07:34:11.932Z,60.72
2023-12-20T07:36:40.200Z,70.20
2023-12-20T07:39:08.722Z,61.88
2023-12-20T07:41:37.966Z,87.50
2023-12-20T07:44:07.603Z,82.20
2023-12-20T07:46:37.275Z,69.88
2023-12-20T07:49:07.870Z,70.82
2023-12-20T07:51:36.401Z,64.95
2023-12-20T07:54:05.932Z,64.22
2023-12-20T07:56:35.754Z,54.50
2023-12-20T07:59:04.871Z,60.67
2023-12-20T08:01:33.222Z,79.65
2023-12-20T08:04:04.227Z,63.13
2023-12-20T08:06:32.752Z,68.10
2023-12-20T08:09:04.839Z,82.82
2023-12-20T08:11:35.234Z,64.55
2023-12-20T08:14:03.377Z,79.88
2023-12-20T08:16:31.715Z,63.72
2023-12-20T08:19:00.243Z,73.97
2023-12-20T08:21:29.973Z,68.72
2023-12-20T08:23:58.169Z,86.68
2023-12-20T08:26:26.663Z,70.80
2023-12-20T08:28:55.874Z,57.22
2023-12-20T08:31:25.221Z,66.85
2023-12-20T08:33:54.485Z,80.47
2023-12-20T08:36:24.620Z,58.03
2023-12-20T08:38:54.493Z,54.88
2023-12-20T08:41:22.627Z,55.33
2023-12-20T08:43:51.067Z,61.28
2023-12-20T08:46:19.334Z,72.20
2023-12-20T08:48:47.977Z,61.85
2023-12-20T08:51:16.285Z,49.95
2023-12-20T08:53:46.397Z,38.03
2023-12-20T08:56:16.246Z,57.58
2023-12-20T08:58:44.485Z,47.53
2023-12-20T09:01:12.873Z,50.65
2023-12-20T09:03:41.755Z,52.35
2023-12-20T09:06:10.144Z,58.05
2023-12-20T09:08:38.482Z,53.10
2023-12-20T09:11:06.780Z,55.92
2023-12-20T09:13:36.600Z,60.72
2023-12-20T09:16:05.950Z,49.28
2023-12-20T09:18:34.373Z,44.08
2023-12-20T09:21:03.361Z,52.58
2023-12-20T09:23:31.649Z,64.25
2023-12-20T09:26:00.042Z,62.20
2023-12-20T09:28:28.543Z,56.95
2023-12-20T09:30:58.760Z,64.88
2023-12-20T09:33:27.452Z,63.42
2023-12-20T09:35:55.874Z,46.45
2023-12-20T09:38:24.823Z,56.17
2023-12-20T09:40:53.251Z,57.13
2023-12-20T09:43:22.819Z,73.75
2023-12-20T09:45:55.203Z,64.72
2023-12-20T09:48:26.274Z,66.18
2023-12-20T09:50:54.565Z,58.88
2023-12-20T09:53:30.223Z,59.38
2023-12-20T09:56:01.875Z,34.88
2023-12-20T09:58:30.184Z,33.45
2023-12-20T10:00:59.276Z,24.50
2023-12-20T10:03:29.103Z,20.77
2023-12-20T10:05:59.877Z,19.95
2023-12-20T10:08:28.240Z,23.95
2023-12-20T10:10:59.062Z,30.50
2023-12-20T10:13:27.540Z,25.33
2023-12-20T10:15:58.799Z,15.63
2023-12-20T10:18:38.025Z,11.63
2023-12-20T10:21:08.709Z,17.25
2023-12-20T10:23:36.999Z,15.10
2023-12-20T10:26:05.255Z,9.95
2023-12-20T10:28:36.617Z,17.45
2023-12-20T10:31:05.614Z,16.27
2023-12-20T10:33:35.803Z,20.08
2023-12-20T10:36:04.670Z,13.35
2023-12-20T10:38:33.091Z,16.73
2023-12-20T10:41:03.428Z,15.88
2023-12-20T10:43:34.590Z,15.18
2023-12-20T10:46:05.408Z,6.40
2023-12-20T10:48:36.873Z,15.55
2023-12-20T10:51:07.093Z,15.07
2023-12-20T10:53:37.975Z,10.85
2023-12-20T10:56:07.972Z,11.90
2023-12-20T10:58:38.260Z,10.90
2023-12-20T11:01:07.252Z,19.30
2023-12-20T11:03:39.451Z,15.75
2023-12-20T11:06:16.229Z,14.15
2023-12-20T11:08:50.193Z,30.17
2023-12-20T11:11:28.306Z,14.43
2023-12-20T11:14:01.237Z,10.38
2023-12-20T11:16:38.215Z,4.97
2023-12-20T11:19:16.795Z,4.90
2023-12-20T11:21:45.176Z,9.45
2023-12-20T11:24:13.471Z,4.18
2023-12-20T11:26:49.791Z,10.00
2023-12-20T11:29:40.957Z,5.85
2023-12-20T11:32:30.793Z,5.35
2023-12-20T11:35:02.694Z,8.48
2023-12-20T11:37:32.974Z,6.20
2023-12-20T11:40:05.286Z,4.40
2023-12-20T11:42:35.633Z,7.65
2023-12-20T11:45:05.788Z,7.45
2023-12-20T11:47:34.540Z,5.93
2023-12-20T11:50:06.202Z,8.13
2023-12-20T11:52:34.512Z,8.38
2023-12-20T11:55:03.031Z,11.02
2023-12-20T11:57:31.331Z,7.10
2023-12-20T11:59:59.940Z,9.18
2023-12-20T12:02:28.162Z,7.47
2023-12-20T12:04:57.706Z,8.65
2023-12-20T12:07:27.846Z,8.35
2023-12-20T12:09:56.375Z,8.38
2023-12-20T12:12:26.417Z,7.57
2023-12-20T12:14:55.259Z,8.07
2023-12-20T12:17:23.538Z,11.85
2023-12-20T12:19:52.958Z,9.15
2023-12-20T12:22:21.462Z,12.25
2023-12-20T12:24:51.866Z,9.50
2023-12-20T12:27:20.124Z,11.02
2023-12-20T12:30:03.770Z,12.13
2023-12-20T12:32:32.248Z,7.30
2023-12-20T12:35:00.684Z,12.65
2023-12-20T12:37:29.173Z,11.13
2023-12-20T12:39:59.686Z,11.60
2023-12-20T12:42:30.036Z,12.82
2023-12-20T12:44:58.346Z,18.85
2023-12-20T12:47:27.223Z,15.70
2023-12-20T12:49:55.577Z,9.57
2023-12-20T12:52:23.929Z,12.70
2023-12-20T12:54:52.759Z,12.80
2023-12-20T12:57:22.818Z,12.23
2023-12-20T12:59:51.560Z,13.25
2023-12-20T13:02:19.832Z,10.32
2023-12-20T13:04:48.414Z,15.50
2023-12-20T13:07:16.790Z,15.85
2023-12-20T13:09:45.298Z,17.52
2023-12-20T13:12:13.520Z,21.08
2023-12-20T13:14:43.202Z,15.40
2023-12-20T13:17:11.858Z,9.32
2023-12-20T13:19:40.427Z,9.43
2023-12-20T13:22:10.050Z,14.90
2023-12-20T13:24:38.406Z,10.93
2023-12-20T13:27:07.308Z,13.77
2023-12-20T13:29:39.400Z,12.80
2023-12-20T13:32:12.216Z,13.68
2023-12-20T13:34:40.886Z,10.00
2023-12-20T13:37:09.254Z,14.75
2023-12-20T13:39:37.765Z,14.48
2023-12-20T13:42:06.437Z,15.32
2023-12-20T13:44:35.299Z,14.48
2023-12-20T13:47:04.612Z,17.27
2023-12-20T13:49:34.326Z,14.75
2023-12-20T13:52:05.240Z,14.13
2023-12-20T13:54:33.434Z,12.25
2023-12-20T13:57:09.170Z,15.15
2023-12-20T13:59:45.023Z,15.95
2023-12-20T14:02:13.392Z,18.85
2023-12-20T14:04:43.986Z,14.85
2023-12-20T14:07:13.722Z,21.40
2023-12-20T14:09:46.716Z,23.23
2023-12-20T14:12:16.007Z,19.70
2023-12-20T14:14:46.150Z,21.48
2023-12-20T14:17:14.678Z,31.30
2023-12-20T14:19:44.248Z,26.50
2023-12-20T14:22:12.561Z,24.75
2023-12-20T14:24:41.822Z,16.92
2023-12-20T14:27:10.380Z,26.83
2023-12-20T14:29:38.753Z,20.55
2023-12-20T14:32:08.029Z,28.33
2023-12-20T14:34:36.281Z,27.08
2023-12-20T14:37:06.907Z,22.58
2023-12-20T14:39:35.144Z,21.75
2023-12-20T14:42:03.449Z,32.53
2023-12-20T14:44:31.690Z,24.25
2023-12-20T14:47:00.158Z,29.30
2023-12-20T14:49:28.455Z,24.55
2023-12-20T14:51:56.963Z,30.30
2023-12-20T14:54:26.881Z,38.83
2023-12-20T14:56:55.155Z,30.67
2023-12-20T14:59:23.845Z,26.98
2023-12-20T15:01:52.831Z,29.73
2023-12-20T15:04:27.207Z,19.55
2023-12-20T15:09:23.676Z,24.95
2023-12-20T15:11:53.304Z,30.95
2023-12-20T15:14:21.700Z,28.67
2023-12-20T15:16:50.200Z,31.33
2023-12-20T15:19:18.660Z,30.63
2023-12-20T15:21:48.193Z,22.20
2023-12-20T15:24:18.191Z,28.65
2023-12-20T15:26:48.402Z,31.23
2023-12-20T15:29:18.107Z,24.10
2023-12-20T15:31:47.247Z,25.67
2023-12-20T15:34:16.399Z,20.73
2023-12-20T15:36:45.798Z,22.40
2023-12-20T15:39:15.565Z,24.73
2023-12-20T15:41:44.042Z,34.83
2023-12-20T15:44:12.381Z,32.47
2023-12-20T15:46:42.335Z,24.25
2023-12-20T15:49:12.160Z,30.63
2023-12-20T15:51:40.595Z,26.63
2023-12-20T15:54:09.717Z,31.05
2023-12-20T15:56:38.673Z,26.15
2023-12-20T15:59:06.912Z,25.25
2023-12-20T16:01:37.140Z,24.73
2023-12-20T16:04:07.387Z,34.25
2023-12-20T16:06:37.472Z,23.30
2023-12-20T16:09:05.901Z,19.85
2023-12-20T16:11:34.574Z,18.67
2023-12-20T16:14:02.761Z,21.58
2023-12-20T16:16:30.998Z,26.45
2023-12-20T16:18:59.417Z,27.00
2023-12-20T16:21:29.171Z,29.58
2023-12-20T16:23:57.659Z,27.13
2023-12-20T16:26:26.462Z,22.02
2023-12-20T16:28:54.854Z,27.40
2023-12-20T16:31:23.434Z,29.95
2023-12-20T16:33:52.210Z,29.13
2023-12-20T16:36:21.159Z,29.30
2023-12-20T16:38:50.842Z,24.15
2023-12-20T16:41:19.183Z,31.80
2023-12-20T16:43:50.405Z,26.40
2023-12-20T16:46:18.832Z,37.22
2023-12-20T16:48:46.977Z,21.85
2023-12-20T16:51:15.513Z,28.80
2023-12-20T16:53:43.732Z,25.38
2023-12-20T16:56:13.489Z,31.70
2023-12-20T16:58:42.172Z,15.23
2023-12-20T17:01:11.709Z,26.83
2023-12-20T17:03:41.702Z,26.48
2023-12-20T17:06:10.756Z,25.50
2023-12-20T17:08:39.090Z,20.25
2023-12-20T17:11:07.656Z,22.77
2023-12-20T17:13:37.393Z,27.58
2023-12-20T17:16:06.214Z,29.70
2023-12-20T17:18:34.786Z,20.17
2023-12-20T17:21:04.616Z,23.13
2023-12-20T17:23:32.953Z,20.85
2023-12-20T17:26:01.603Z,19.70
2023-12-20T17:28:29.932Z,18.08
2023-12-20T17:31:01.223Z,27.85
2023-12-20T17:33:30.148Z,28.25
2023-12-20T17:35:58.372Z,26.33
2023-12-20T17:38:26.898Z,19.83
2023-12-20T17:40:55.202Z,28.63
2023-12-20T17:43:23.413Z,21.83
2023-12-20T17:45:52.138Z,23.38
2023-12-20T17:48:23.159Z,29.83
2023-12-20T17:50:52.686Z,24.88
2023-12-20T17:53:21.275Z,19.00
2023-12-20T17:55:49.628Z,24.85
2023-12-20T17:58:20.596Z,28.98
2023-12-20T18:00:50.109Z,19.98
2023-12-20T18:03:18.299Z,23.60
2023-12-20T18:05:48.272Z,35.42
2023-12-20T18:08:16.662Z,21.13
2023-12-20T18:10:44.994Z,23.05
2023-12-20T18:13:13.442Z,26.15
2023-12-20T18:15:42.324Z,23.42
2023-12-20T18:18:12.923Z,30.80
2023-12-20T18:20:41.774Z,30.23
2023-12-20T18:23:13.338Z,20.55
2023-12-20T18:25:42.042Z,20.15
2023-12-20T18:28:10.276Z,19.65
2023-12-20T18:30:38.714Z,26.20
2023-12-20T18:33:07.105Z,26.70
2023-12-20T18:35:37.592Z,26.23
2023-12-20T18:38:06.220Z,20.92
2023-12-20T18:40:35.859Z,21.30
2023-12-20T18:43:04.999Z,25.13
2023-12-20T18:45:33.192Z,28.73
2023-12-20T18:48:01.636Z,36.20
2023-12-20T18:50:30.721Z,28.67
2023-12-20T18:52:59.060Z,36.83
2023-12-20T18:55:27.331Z,29.60
2023-12-20T18:57:57.285Z,31.50
2023-12-20T19:00:27.050Z,24.13
2023-12-20T19:02:56.374Z,30.98
2023-12-20T19:05:28.017Z,33.17
2023-12-20T19:07:56.580Z,33.38
2023-12-20T19:10:26.469Z,39.25
2023-12-20T19:12:56.271Z,44.60
2023-12-20T19:15:24.712Z,39.13
2023-12-20T19:17:54.622Z,43.45
2023-12-20T19:20:22.973Z,42.38
2023-12-20T19:22:51.289Z,42.92
2023-12-20T19:25:19.665Z,35.63
2023-12-20T19:27:48.180Z,42.97
2023-12-20T19:30:18.298Z,46.38
2023-12-20T19:32:47.091Z,44.25
2023-12-20T19:35:15.894Z,60.45
2023-12-20T19:37:44.739Z,54.10
2023-12-20T19:40:14.125Z,43.78
2023-12-20T19:42:43.409Z,51.83
2023-12-20T19:45:12.937Z,54.13
2023-12-20T19:47:44.241Z,54.15
2023-12-20T19:50:13.447Z,59.92
2023-12-20T19:52:41.927Z,67.03
2023-12-20T19:55:10.573Z,54.22
2023-12-20T19:57:39.314Z,70.65
2023-12-20T20:00:08.887Z,65.18
2023-12-20T20:02:44.313Z,58.63
2023-12-20T20:05:12.782Z,81.43
2023-12-20T20:07:41.312Z,83.28
2023-12-20T20:10:10.528Z,78.32
2023-12-20T20:12:39.796Z,63.35
2023-12-20T20:15:09.177Z,81.18
2023-12-20T20:17:39.637Z,82.15
2023-12-20T20:20:10.557Z,95.38
2023-12-20T20:22:38.824Z,76.57
2023-12-20T20:25:07.375Z,70.07
2023-12-20T20:27:36.636Z,89.50
2023-12-20T20:30:05.790Z,75.63
2023-12-20T20:32:34.127Z,102.03
2023-12-20T20:35:02.525Z,98.43
2023-12-20T20:37:32.182Z,79.35
2023-12-20T20:40:01.282Z,80.72
2023-12-20T20:42:29.851Z,87.72
2023-12-20T20:44:58.114Z,108.63
2023-12-20T20:47:26.342Z,100.25
2023-12-20T20:49:54.849Z,98.63
2023-12-20T20:52:23.137Z,82.90
2023-12-20T20:54:54.297Z,79.28
2023-12-20T20:57:22.553Z,99.25
2023-12-20T20:59:50.730Z,90.88
2023-12-20T21:02:21.267Z,102.22
2023-12-20T21:04:50.686Z,99.00
2023-12-20T21:07:19.904Z,70.53
2023-12-20T21:09:49.530Z,67.85
2023-12-20T21:12:19.304Z,65.85
2023-12-20T21:14:47.555Z,58.17
2023-12-20T21:17:15.760Z,63.17
2023-12-20T21:19:44.029Z,57.80
2023-12-20T21:22:12.320Z,46.88
2023-12-20T21:24:41.754Z,50.55
2023-12-20T21:27:10.098Z,54.80
2023-12-20T21:29:41.509Z,47.13
2023-12-20T21:32:09.618Z,29.30
2023-12-20T21:34:38.073Z,45.28
2023-12-20T21:37:06.839Z,37.78
2023-12-20T21:39:35.203Z,43.22
2023-12-20T21:42:03.341Z,41.95
2023-12-20T21:44:31.587Z,41.95
2023-12-20T21:47:01.344Z,42.95
2023-12-20T21:49:29.902Z,31.90
2023-12-20T21:51:58.300Z,40.25
2023-12-20T21:54:26.575Z,43.22
2023-12-20T21:56:55.052Z,29.33
2023-12-20T21:59:26.164Z,26.30
2023-12-20T22:01:55.028Z,28.85
2023-12-20T22:04:24.756Z,31.80
2023-12-20T22:06:53.195Z,24.55
2023-12-20T22:09:21.352Z,28.95
2023-12-20T22:11:49.585Z,19.30
2023-12-20T22:14:17.760Z,24.88
2023-12-20T22:16:46.071Z,19.77
2023-12-20T22:19:16.121Z,25.25
2023-12-20T22:21:45.726Z,20.48
2023-12-20T22:24:15.338Z,18.52
2023-12-20T22:26:43.521Z,23.50
2023-12-20T22:29:11.839Z,17.00
2023-12-20T22:31:40.545Z,19.95
2023-12-20T22:34:08.897Z,16.70
2023-12-20T22:36:37.356Z,21.20
2023-12-20T22:39:06.896Z,14.85
2023-12-20T22:41:35.272Z,13.75
2023-12-20T22:44:03.581Z,13.02
2023-12-20T22:46:31.962Z,14.18
2023-12-20T22:49:00.235Z,13.77
2023-12-20T22:51:30.143Z,11.15
2023-12-20T22:53:58.530Z,11.70
2023-12-20T22:56:28.361Z,7.93
2023-12-20T22:58:56.723Z,11.02
2023-12-20T23:02:19.749Z,10.65
2023-12-20T23:05:43.314Z,8.88
2023-12-20T23:08:47.698Z,9.88
2023-12-20T23:11:32.719Z,11.50
2023-12-20T23:14:07.564Z,10.02
2023-12-20T23:16:42.222Z,11.10
2023-12-20T23:19:11.911Z,13.20
2023-12-20T23:21:40.217Z,10.98
2023-12-20T23:24:08.648Z,13.80
2023-12-20T23:26:40.315Z,7.05
2023-12-20T23:29:08.458Z,11.95
2023-12-20T23:31:36.810Z,10.75
2023-12-20T23:34:06.109Z,11.80
2023-12-20T23:36:34.588Z,12.02
2023-12-20T23:39:02.847Z,13.75
2023-12-20T23:41:31.067Z,10.63
2023-12-20T23:44:00.808Z,13.85
2023-12-20T23:46:29.056Z,17.13
2023-12-20T23:48:57.493Z,12.38
2023-12-20T23:51:25.726Z,12.88
2023-12-20T23:53:54.037Z,12.35
2023-12-20T23:56:30.475Z,14.27
2023-12-20T23:59:04.574Z,12.88
