createdAt,value
2019-05-10T00:00:10.778Z,14.57
2019-05-10T00:02:57.873Z,13.90
2019-05-10T00:05:45.263Z,13.73
2019-05-10T00:08:32.081Z,13.50
2019-05-10T00:11:05.504Z,13.73
2019-05-10T00:13:53.346Z,13.30
2019-05-10T00:16:22.725Z,14.23
2019-05-10T00:18:51.391Z,13.10
2019-05-10T00:21:20.131Z,13.53
2019-05-10T00:23:49.185Z,13.27
2019-05-10T00:26:17.827Z,12.83
2019-05-10T00:28:46.586Z,12.73
2019-05-10T00:31:15.257Z,13.30
2019-05-10T00:33:44.012Z,13.87
2019-05-10T00:36:12.647Z,14.83
2019-05-10T00:38:41.272Z,16.60
2019-05-10T00:41:09.984Z,16.20
2019-05-10T00:43:38.619Z,15.93
2019-05-10T00:46:07.267Z,16.77
2019-05-10T00:48:35.950Z,17.97
2019-05-10T00:51:04.597Z,18.40
2019-05-10T00:53:33.281Z,17.57
2019-05-10T00:56:02.342Z,18.60
2019-05-10T00:58:31.052Z,18.50
2019-05-10T01:00:59.779Z,19.03
2019-05-10T01:03:28.444Z,19.03
2019-05-10T01:05:57.441Z,19.30
2019-05-10T01:08:26.046Z,20.27
2019-05-10T01:10:54.643Z,20.43
2019-05-10T01:13:23.411Z,20.60
2019-05-10T01:15:52.014Z,21.43
2019-05-10T01:18:20.679Z,21.20
2019-05-10T01:20:49.962Z,22.97
2019-05-10T01:23:18.627Z,22.47
2019-05-10T01:25:47.359Z,21.43
2019-05-10T01:28:16.025Z,22.07
2019-05-10T01:30:44.706Z,21.43
2019-05-10T01:33:13.351Z,21.03
2019-05-10T01:35:42.524Z,21.33
2019-05-10T01:38:11.169Z,20.40
2019-05-10T01:40:39.850Z,20.90
2019-05-10T01:43:09.017Z,19.00
2019-05-10T01:45:37.727Z,18.97
2019-05-10T01:48:06.286Z,17.97
2019-05-10T01:50:35.718Z,18.23
2019-05-10T01:53:04.449Z,18.37
2019-05-10T01:55:33.028Z,18.03
2019-05-10T01:58:01.586Z,18.10
2019-05-10T02:00:30.342Z,17.90
2019-05-10T02:02:59.093Z,15.33
2019-05-10T02:05:27.957Z,16.23
2019-05-10T02:07:56.541Z,15.63
2019-05-10T02:10:25.285Z,15.87
2019-05-10T02:12:54.010Z,15.70
2019-05-10T02:15:23.312Z,15.63
2019-05-10T02:17:52.101Z,15.67
2019-05-10T02:20:20.716Z,16.13
2019-05-10T02:22:49.436Z,16.17
2019-05-10T02:25:18.160Z,16.80
2019-05-10T02:27:46.944Z,17.70
2019-05-10T02:30:15.748Z,16.47
2019-05-10T02:32:44.412Z,17.37
2019-05-10T02:35:13.175Z,18.63
2019-05-10T02:37:41.759Z,17.87
2019-05-10T02:40:10.583Z,19.10
2019-05-10T02:42:39.333Z,18.67
2019-05-10T02:45:09.059Z,17.57
2019-05-10T02:47:38.749Z,19.07
2019-05-10T02:50:08.074Z,19.90
2019-05-10T02:52:36.731Z,20.37
2019-05-10T02:55:06.779Z,18.83
2019-05-10T02:57:37.132Z,18.47
2019-05-10T03:00:07.283Z,18.20
2019-05-10T03:02:36.988Z,17.87
2019-05-10T03:05:07.183Z,18.83
2019-05-10T03:07:38.306Z,17.80
2019-05-10T03:10:10.197Z,17.47
2019-05-10T03:12:41.516Z,16.23
2019-05-10T03:15:13.131Z,15.37
2019-05-10T03:17:42.455Z,14.30
2019-05-10T03:20:12.878Z,14.73
2019-05-10T03:22:42.365Z,15.43
2019-05-10T03:25:11.559Z,14.60
2019-05-10T03:27:40.695Z,13.80
2019-05-10T03:30:09.621Z,14.20
2019-05-10T03:32:38.284Z,13.87
2019-05-10T03:35:07.811Z,12.87
2019-05-10T03:37:36.623Z,13.33
2019-05-10T03:40:07.841Z,11.77
2019-05-10T03:42:36.727Z,12.67
2019-05-10T03:45:09.188Z,12.40
2019-05-10T03:47:37.871Z,11.40
2019-05-10T03:50:09.609Z,11.17
2019-05-10T03:52:38.174Z,12.47
2019-05-10T03:55:08.145Z,11.63
2019-05-10T03:57:36.854Z,13.00
2019-05-10T04:00:10.757Z,12.03
2019-05-10T04:02:39.351Z,12.87
2019-05-10T04:05:08.396Z,12.50
2019-05-10T04:07:37.034Z,12.87
2019-05-10T04:10:07.522Z,13.37
2019-05-10T04:12:36.195Z,13.87
2019-05-10T04:15:07.487Z,15.33
2019-05-10T04:17:36.388Z,12.87
2019-05-10T04:20:07.397Z,13.67
2019-05-10T04:22:36.075Z,13.70
2019-05-10T04:25:06.374Z,14.47
2019-05-10T04:27:34.964Z,14.00
2019-05-10T04:30:05.366Z,13.37
2019-05-10T04:32:33.964Z,14.27
2019-05-10T04:35:02.968Z,13.20
2019-05-10T04:37:31.651Z,14.93
2019-05-10T04:40:00.645Z,12.90
2019-05-10T04:42:29.231Z,14.90
2019-05-10T04:44:57.830Z,16.40
2019-05-10T04:47:26.537Z,15.83
2019-05-10T04:49:55.114Z,16.90
2019-05-10T04:52:23.793Z,15.30
2019-05-10T04:54:52.423Z,15.87
2019-05-10T04:57:21.048Z,17.83
2019-05-10T04:59:49.716Z,15.90
2019-05-10T05:02:22.087Z,15.67
2019-05-10T05:04:48.654Z,15.17
2019-05-10T05:07:17.230Z,15.87
2019-05-10T05:09:45.803Z,20.12
2019-05-10T05:12:14.464Z,16.90
2019-05-10T05:14:43.160Z,14.97
2019-05-10T05:17:11.754Z,14.90
2019-05-10T05:19:41.251Z,14.60
2019-05-10T05:22:09.788Z,14.73
2019-05-10T05:24:38.351Z,14.43
2019-05-10T05:27:07.137Z,15.10
2019-05-10T05:29:35.807Z,14.20
2019-05-10T05:32:04.529Z,12.47
2019-05-10T05:34:33.211Z,11.27
2019-05-10T05:37:01.955Z,10.27
2019-05-10T05:39:30.604Z,10.67
2019-05-10T05:41:59.540Z,10.40
2019-05-10T05:44:28.170Z,11.33
2019-05-10T05:46:56.851Z,13.90
2019-05-10T05:49:25.458Z,15.60
2019-05-10T05:51:54.035Z,15.47
2019-05-10T05:54:22.995Z,16.00
2019-05-10T05:56:53.060Z,17.00
2019-05-10T05:59:23.729Z,16.70
2019-05-10T06:01:52.533Z,14.87
2019-05-10T06:04:21.530Z,14.77
2019-05-10T06:06:53.715Z,14.83
2019-05-10T06:09:20.505Z,14.67
2019-05-10T06:11:49.148Z,13.47
2019-05-10T06:14:17.830Z,14.53
2019-05-10T06:16:51.246Z,12.03
2019-05-10T06:19:19.940Z,11.77
2019-05-10T06:21:47.498Z,11.20
2019-05-10T06:24:16.487Z,11.53
2019-05-10T06:26:45.139Z,11.57
2019-05-10T06:29:17.327Z,11.30
2019-05-10T06:31:44.097Z,9.50
2019-05-10T06:34:12.738Z,8.70
2019-05-10T06:36:41.498Z,8.40
2019-05-10T06:39:11.776Z,8.67
2019-05-10T06:41:40.349Z,9.17
2019-05-10T06:44:09.062Z,9.77
2019-05-10T06:46:37.649Z,9.03
2019-05-10T06:49:08.267Z,8.90
2019-05-10T06:51:36.486Z,5.07
2019-05-10T06:54:05.233Z,5.23
2019-05-10T06:56:33.795Z,6.47
2019-05-10T06:59:12.787Z,7.00
2019-05-10T07:01:38.150Z,7.93
2019-05-10T07:04:03.199Z,7.13
2019-05-10T07:06:31.761Z,8.47
2019-05-10T07:09:00.400Z,7.20
2019-05-10T07:11:29.353Z,7.23
2019-05-10T07:13:57.945Z,6.63
2019-05-10T07:16:26.539Z,5.07
2019-05-10T07:19:00.365Z,5.80
2019-05-10T07:21:25.317Z,5.43
2019-05-10T07:23:53.953Z,5.60
2019-05-10T07:26:24.106Z,6.20
2019-05-10T07:28:57.560Z,5.10
2019-05-10T07:31:28.892Z,5.17
2019-05-10T07:33:57.462Z,4.50
2019-05-10T07:36:30.492Z,4.63
2019-05-10T07:38:56.508Z,4.77
2019-05-10T07:41:27.038Z,4.33
2019-05-10T07:44:00.832Z,5.23
2019-05-10T07:46:26.042Z,5.47
2019-05-10T07:48:54.597Z,4.87
2019-05-10T07:51:28.776Z,5.60
2019-05-10T07:53:57.115Z,5.83
2019-05-10T07:56:23.680Z,5.80
2019-05-10T07:58:52.263Z,5.40
2019-05-10T08:01:30.356Z,5.93
2019-05-10T08:03:52.519Z,4.57
2019-05-10T08:06:21.234Z,4.80
2019-05-10T08:08:49.890Z,4.67
2019-05-10T08:11:19.100Z,4.73
2019-05-10T08:13:48.596Z,4.20
2019-05-10T08:16:22.646Z,4.10
2019-05-10T08:18:49.737Z,4.47
2019-05-10T08:21:22.236Z,4.40
2019-05-10T08:23:48.601Z,4.83
2019-05-10T08:26:21.867Z,5.03
2019-05-10T08:28:47.482Z,5.00
2019-05-10T08:31:16.109Z,4.33
2019-05-10T08:33:56.199Z,2.80
2019-05-10T08:36:14.981Z,2.50
2019-05-10T08:38:47.242Z,2.00
2019-05-10T08:41:18.189Z,1.77
2019-05-10T08:43:44.143Z,2.13
2019-05-10T08:46:12.712Z,2.20
2019-05-10T08:48:46.653Z,2.23
2019-05-10T08:51:12.535Z,2.70
2019-05-10T08:53:42.105Z,3.20
2019-05-10T08:56:15.977Z,3.87
2019-05-10T08:58:42.243Z,3.77
2019-05-10T09:01:23.964Z,4.73
2019-05-10T09:03:42.040Z,4.00
2019-05-10T09:06:15.754Z,4.10
2019-05-10T09:08:42.997Z,4.40
2019-05-10T09:11:11.458Z,3.30
2019-05-10T09:13:42.543Z,3.30
2019-05-10T09:16:10.249Z,3.43
2019-05-10T09:18:46.107Z,2.83
2019-05-10T09:21:10.682Z,2.10
2019-05-10T09:23:39.344Z,2.77
2019-05-10T09:26:14.207Z,2.83
2019-05-10T09:28:38.391Z,3.30
2019-05-10T09:31:18.890Z,2.97
2019-05-10T09:33:41.045Z,2.53
2019-05-10T09:36:07.618Z,2.80
2019-05-10T09:38:39.248Z,3.87
2019-05-10T09:41:07.212Z,3.40
2019-05-10T09:43:40.578Z,3.87
2019-05-10T09:46:06.026Z,3.40
2019-05-10T09:48:34.580Z,3.87
2019-05-10T09:51:04.004Z,4.33
2019-05-10T09:53:33.133Z,4.53
2019-05-10T09:56:03.178Z,4.00
2019-05-10T09:58:32.207Z,5.20
2019-05-10T10:01:13.426Z,4.50
2019-05-10T10:03:39.723Z,4.30
2019-05-10T10:06:07.443Z,5.30
2019-05-10T10:08:31.564Z,4.37
2019-05-10T10:11:10.415Z,4.63
2019-05-10T10:13:39.572Z,5.07
2019-05-10T10:16:03.945Z,5.53
2019-05-10T10:18:31.220Z,5.80
2019-05-10T10:21:00.772Z,6.47
2019-05-10T10:23:30.678Z,6.07
2019-05-10T10:25:59.543Z,6.10
2019-05-10T10:28:28.692Z,6.10
2019-05-10T10:31:00.066Z,5.53
2019-05-10T10:33:29.058Z,6.17
2019-05-10T10:36:04.575Z,6.10
2019-05-10T10:38:31.002Z,5.90
2019-05-10T10:40:58.264Z,6.60
2019-05-10T10:43:27.298Z,6.50
2019-05-10T10:45:57.483Z,5.63
2019-05-10T10:48:28.312Z,5.40
2019-05-10T10:50:58.702Z,5.47
2019-05-10T10:53:28.244Z,5.93
2019-05-10T10:56:03.534Z,6.03
2019-05-10T10:58:27.615Z,5.93
2019-05-10T11:00:56.658Z,6.07
2019-05-10T11:03:30.332Z,6.57
2019-05-10T11:05:55.508Z,6.53
2019-05-10T11:08:24.161Z,5.77
2019-05-10T11:10:52.716Z,6.03
2019-05-10T11:13:40.516Z,6.43
2019-05-10T11:15:51.778Z,6.03
2019-05-10T11:18:21.662Z,5.60
2019-05-10T11:20:53.928Z,7.30
2019-05-10T11:23:24.581Z,6.60
2019-05-10T11:25:56.283Z,7.63
2019-05-10T11:28:21.028Z,7.53
2019-05-10T11:30:51.210Z,7.83
2019-05-10T11:33:27.278Z,7.87
2019-05-10T11:35:51.373Z,8.07
2019-05-10T11:38:21.444Z,8.50
2019-05-10T11:40:50.239Z,7.60
2019-05-10T11:43:23.954Z,7.67
2019-05-10T11:45:51.342Z,7.83
2019-05-10T11:48:21.469Z,9.17
2019-05-10T11:50:51.403Z,8.73
2019-05-10T11:53:20.909Z,9.00
2019-05-10T11:55:51.748Z,8.23
2019-05-10T11:58:23.709Z,8.47
2019-05-10T12:00:56.535Z,10.13
2019-05-10T12:03:23.497Z,9.20
2019-05-10T12:08:22.466Z,8.07
2019-05-10T12:10:53.235Z,7.67
2019-05-10T12:13:24.824Z,7.10
2019-05-10T12:15:52.256Z,7.23
2019-05-10T12:18:26.626Z,8.00
2019-05-10T12:23:24.908Z,10.47
2019-05-10T12:26:30.936Z,8.73
2019-05-10T12:26:58.897Z,9.93
2019-05-10T12:26:59.150Z,8.60
2019-05-10T12:28:28.573Z,9.57
2019-05-10T12:30:52.730Z,9.73
2019-05-10T12:33:24.877Z,8.77
2019-05-10T12:35:51.686Z,9.93
2019-05-10T12:38:23.716Z,9.77
2019-05-10T12:40:51.427Z,11.37
2019-05-10T12:43:21.139Z,10.47
2019-05-10T12:45:51.818Z,9.13
2019-05-10T12:48:23.191Z,10.30
2019-05-10T12:50:54.397Z,9.90
2019-05-10T12:53:21.565Z,9.57
2019-05-10T12:55:50.261Z,10.17
2019-05-10T12:58:18.974Z,11.53
2019-05-10T13:00:52.530Z,8.77
2019-05-10T13:03:19.458Z,9.00
2019-05-10T13:05:52.695Z,8.73
2019-05-10T13:08:18.342Z,8.90
2019-05-10T13:10:49.747Z,9.90
2019-05-10T13:13:22.433Z,8.00
2019-05-10T13:15:47.806Z,8.23
2019-05-10T13:18:16.461Z,7.10
2019-05-10T13:20:45.015Z,7.97
2019-05-10T13:23:16.281Z,7.83
2019-05-10T13:25:43.918Z,7.83
2019-05-10T13:28:12.512Z,8.80
2019-05-10T13:30:41.163Z,9.50
2019-05-10T13:33:10.236Z,8.33
2019-05-10T13:35:38.885Z,7.97
2019-05-10T13:38:07.520Z,8.23
2019-05-10T13:40:39.048Z,8.43
2019-05-10T13:43:06.553Z,7.57
2019-05-10T13:45:37.544Z,7.90
2019-05-10T13:48:05.577Z,7.57
2019-05-10T13:50:34.248Z,8.10
2019-05-10T13:53:02.879Z,8.97
2019-05-10T13:55:31.946Z,8.50
2019-05-10T13:58:00.588Z,8.53
2019-05-10T14:00:34.208Z,8.73
2019-05-10T14:02:59.602Z,6.27
2019-05-10T14:05:28.328Z,6.83
2019-05-10T14:07:56.988Z,7.50
2019-05-10T14:10:25.558Z,7.27
2019-05-10T14:12:56.025Z,7.20
2019-05-10T14:15:24.967Z,8.03
2019-05-10T14:17:53.530Z,7.30
2019-05-10T14:20:27.503Z,8.40
2019-05-10T14:22:55.622Z,8.00
2019-05-10T14:25:22.814Z,7.77
2019-05-10T14:27:51.384Z,7.00
2019-05-10T14:30:20.103Z,8.20
2019-05-10T14:32:49.034Z,8.20
2019-05-10T14:35:22.439Z,8.23
2019-05-10T14:37:48.450Z,6.87
2019-05-10T14:40:27.301Z,6.47
2019-05-10T14:42:47.334Z,6.60
2019-05-10T14:45:16.556Z,6.00
2019-05-10T14:47:48.261Z,6.03
2019-05-10T14:50:19.492Z,6.30
2019-05-10T14:52:47.052Z,7.40
2019-05-10T14:55:16.161Z,6.60
2019-05-10T14:57:44.825Z,6.87
2019-05-10T15:00:13.730Z,6.83
2019-05-10T15:02:42.584Z,6.60
2019-05-10T15:05:16.109Z,6.07
2019-05-10T15:07:42.128Z,5.20
2019-05-10T15:10:10.857Z,5.10
2019-05-10T15:12:39.523Z,4.40
2019-05-10T15:15:09.340Z,4.60
2019-05-10T15:17:37.973Z,4.10
2019-05-10T15:20:07.512Z,3.43
2019-05-10T15:22:36.076Z,4.97
2019-05-10T15:25:06.160Z,4.87
2019-05-10T15:27:34.770Z,4.50
2019-05-10T15:30:07.732Z,4.00
2019-05-10T15:32:35.548Z,4.37
2019-05-10T15:35:07.924Z,4.77
2019-05-10T15:37:35.594Z,3.87
2019-05-10T15:40:07.910Z,3.80
2019-05-10T15:42:38.396Z,3.40
2019-05-10T15:45:12.111Z,3.47
2019-05-10T15:47:50.065Z,3.43
2019-05-10T15:50:08.873Z,3.40
2019-05-10T15:52:39.656Z,3.40
2019-05-10T15:55:08.537Z,3.40
2019-05-10T15:57:37.118Z,3.97
2019-05-10T16:00:06.339Z,4.47
2019-05-10T16:02:35.042Z,4.00
2019-05-10T16:05:23.265Z,3.63
2019-05-10T16:07:35.841Z,3.90
2019-05-10T16:10:05.773Z,3.90
2019-05-10T16:12:37.837Z,3.80
2019-05-10T16:15:06.752Z,4.07
2019-05-10T16:17:35.316Z,3.80
2019-05-10T16:20:04.424Z,3.73
2019-05-10T16:22:33.790Z,4.00
2019-05-10T16:25:02.847Z,4.10
2019-05-10T16:27:34.078Z,4.53
2019-05-10T16:30:01.978Z,3.40
2019-05-10T16:32:34.509Z,3.80
2019-05-10T16:35:05.971Z,3.93
2019-05-10T16:37:31.064Z,3.67
2019-05-10T16:39:59.747Z,3.07
2019-05-10T16:42:34.474Z,3.63
2019-05-10T16:44:58.624Z,4.03
2019-05-10T16:47:27.195Z,3.40
2019-05-10T16:49:55.919Z,3.00
2019-05-10T16:52:25.822Z,3.10
2019-05-10T16:54:57.840Z,2.97
2019-05-10T16:57:25.003Z,3.00
2019-05-10T16:59:53.685Z,3.43
2019-05-10T17:02:22.257Z,3.17
2019-05-10T17:04:51.111Z,3.73
2019-05-10T17:07:20.643Z,3.47
2019-05-10T17:09:54.495Z,3.63
2019-05-10T17:12:21.974Z,4.30
2019-05-10T17:14:50.677Z,3.67
2019-05-10T17:17:20.594Z,3.50
2019-05-10T17:19:49.254Z,3.70
2019-05-10T17:22:17.822Z,3.63
2019-05-10T17:24:46.461Z,4.07
2019-05-10T17:27:15.104Z,3.87
2019-05-10T17:29:44.535Z,3.93
2019-05-10T17:32:18.833Z,4.70
2019-05-10T17:34:44.516Z,4.43
2019-05-10T17:37:13.166Z,4.30
2019-05-10T17:39:41.822Z,4.07
2019-05-10T17:42:10.374Z,4.77
2019-05-10T17:44:38.954Z,4.80
2019-05-10T17:47:07.593Z,4.30
2019-05-10T17:49:36.532Z,4.10
2019-05-10T17:52:05.256Z,4.10
2019-05-10T17:54:38.847Z,4.30
2019-05-10T17:57:04.085Z,4.07
2019-05-10T17:59:33.051Z,4.77
2019-05-10T18:02:01.761Z,4.90
2019-05-10T18:04:30.412Z,6.53
2019-05-10T18:06:59.089Z,6.93
2019-05-10T18:09:27.664Z,5.73
2019-05-10T18:11:56.218Z,6.07
2019-05-10T18:14:24.794Z,6.30
2019-05-10T18:16:53.352Z,6.43
2019-05-10T18:19:24.844Z,7.63
2019-05-10T18:21:54.905Z,6.60
2019-05-10T18:24:22.700Z,7.37
2019-05-10T18:26:51.261Z,7.73
2019-05-10T18:29:19.850Z,8.53
2019-05-10T18:31:55.519Z,9.27
2019-05-10T18:34:18.688Z,8.23
2019-05-10T18:36:51.790Z,8.57
2019-05-10T18:39:17.794Z,8.90
2019-05-10T18:41:47.990Z,7.20
2019-05-10T18:44:16.799Z,7.43
2019-05-10T18:46:45.618Z,6.47
2019-05-10T18:49:14.166Z,6.10
2019-05-10T18:51:42.725Z,6.20
2019-05-10T18:54:11.555Z,6.33
2019-05-10T18:56:40.154Z,5.67
2019-05-10T18:59:09.401Z,6.47
2019-05-10T19:01:38.723Z,7.27
2019-05-10T19:04:13.967Z,7.43
2019-05-10T19:06:38.507Z,6.60
2019-05-10T19:09:07.632Z,6.90
2019-05-10T19:11:39.131Z,6.90
2019-05-10T19:14:06.799Z,6.80
2019-05-10T19:16:35.604Z,7.10
2019-05-10T19:19:04.382Z,7.33
2019-05-10T19:21:33.070Z,6.97
2019-05-10T19:24:01.806Z,8.33
2019-05-10T19:26:31.731Z,9.57
2019-05-10T19:29:05.363Z,9.33
2019-05-10T19:31:31.695Z,10.50
2019-05-10T19:34:01.186Z,10.70
2019-05-10T19:36:29.781Z,10.50
2019-05-10T19:38:58.410Z,11.43
2019-05-10T19:41:27.220Z,11.30
2019-05-10T19:44:01.831Z,11.53
2019-05-10T19:46:30.046Z,11.27
2019-05-10T19:48:56.352Z,10.83
2019-05-10T19:51:24.921Z,12.20
2019-05-10T19:53:53.585Z,11.47
2019-05-10T19:56:22.153Z,11.70
2019-05-10T19:58:50.762Z,11.43
2019-05-10T20:01:19.446Z,12.03
2019-05-10T20:03:48.052Z,12.43
2019-05-10T20:06:16.634Z,11.77
2019-05-10T20:08:45.376Z,12.17
2019-05-10T20:11:14.035Z,11.67
2019-05-10T20:13:42.734Z,11.43
2019-05-10T20:16:11.453Z,10.97
2019-05-10T20:18:40.198Z,12.17
2019-05-10T20:21:09.155Z,11.90
2019-05-10T20:23:38.561Z,11.73
2019-05-10T20:26:07.452Z,11.50
2019-05-10T20:28:36.134Z,12.30
2019-05-10T20:31:04.855Z,11.50
2019-05-10T20:33:33.556Z,11.40
2019-05-10T20:36:02.268Z,10.77
2019-05-10T20:38:31.227Z,12.27
2019-05-10T20:41:00.483Z,11.53
2019-05-10T20:43:29.131Z,12.47
2019-05-10T20:45:57.820Z,12.13
2019-05-10T20:48:29.267Z,12.40
2019-05-10T20:50:58.251Z,12.67
2019-05-10T20:53:26.839Z,12.63
2019-05-10T20:55:55.556Z,12.00
2019-05-10T20:58:24.112Z,12.27
2019-05-10T21:00:52.812Z,12.50
2019-05-10T21:03:21.383Z,13.03
2019-05-10T21:05:49.999Z,13.77
2019-05-10T21:08:18.576Z,14.10
2019-05-10T21:10:47.294Z,13.83
2019-05-10T21:13:15.847Z,14.97
2019-05-10T21:15:44.529Z,14.77
2019-05-10T21:18:13.119Z,14.37
2019-05-10T21:20:41.721Z,14.80
2019-05-10T21:23:10.428Z,16.23
2019-05-10T21:25:39.037Z,17.20
2019-05-10T21:28:07.640Z,17.17
2019-05-10T21:30:36.225Z,17.00
2019-05-10T21:33:04.844Z,17.60
2019-05-10T21:35:33.403Z,17.50
2019-05-10T21:38:02.019Z,17.97
2019-05-10T21:40:30.596Z,18.30
2019-05-10T21:43:00.001Z,17.30
2019-05-10T21:45:28.549Z,17.10
2019-05-10T21:47:57.136Z,18.67
2019-05-10T21:50:25.713Z,19.00
2019-05-10T21:52:54.688Z,17.73
2019-05-10T21:55:23.270Z,19.97
2019-05-10T21:57:52.221Z,20.17
2019-05-10T22:00:23.784Z,19.90
2019-05-10T22:02:52.735Z,19.60
2019-05-10T22:05:21.461Z,20.23
2019-05-10T22:07:50.519Z,19.73
2019-05-10T22:10:19.307Z,19.90
2019-05-10T22:12:47.972Z,21.03
2019-05-10T22:15:16.710Z,21.67
2019-05-10T22:17:45.311Z,21.67
2019-05-10T22:20:14.119Z,21.07
2019-05-10T22:22:42.907Z,22.03
2019-05-10T22:25:11.627Z,22.27
2019-05-10T22:27:40.281Z,22.97
2019-05-10T22:30:12.394Z,22.47
2019-05-10T22:33:00.361Z,24.63
2019-05-10T22:35:28.954Z,24.60
2019-05-10T22:37:57.524Z,24.07
2019-05-10T22:40:26.205Z,24.87
2019-05-10T22:42:54.786Z,25.47
2019-05-10T22:45:23.511Z,25.47
2019-05-10T22:47:52.093Z,24.73
2019-05-10T22:50:20.842Z,26.33
2019-05-10T22:52:49.482Z,25.37
2019-05-10T22:55:18.153Z,25.27
2019-05-10T22:57:46.716Z,26.63
2019-05-10T23:00:15.922Z,27.00
2019-05-10T23:02:44.652Z,27.20
2019-05-10T23:05:13.596Z,25.73
2019-05-10T23:07:42.343Z,25.33
2019-05-10T23:10:11.269Z,26.17
2019-05-10T23:12:39.963Z,25.67
2019-05-10T23:15:09.077Z,26.00
2019-05-10T23:17:37.636Z,25.87
2019-05-10T23:20:07.846Z,24.70
2019-05-10T23:22:36.549Z,25.17
2019-05-10T23:25:07.946Z,24.80
2019-05-10T23:27:36.688Z,25.23
2019-05-10T23:30:06.886Z,26.27
2019-05-10T23:32:35.502Z,26.27
2019-05-10T23:35:05.627Z,26.30
2019-05-10T23:37:34.384Z,25.67
2019-05-10T23:40:03.515Z,26.97
2019-05-10T23:42:34.349Z,25.93
2019-05-10T23:45:03.143Z,26.53
2019-05-10T23:47:31.748Z,27.43
2019-05-10T23:50:00.452Z,28.50
2019-05-10T23:52:29.123Z,28.30
2019-05-10T23:54:59.968Z,27.63
2019-05-10T23:57:29.801Z,29.00
2019-05-10T23:59:58.530Z,29.83
