createdAt,value
2019-04-06T00:00:41.243Z,94.15
2019-04-06T00:01:41.216Z,94.15
2019-04-06T00:02:41.259Z,94.46
2019-04-06T00:03:41.203Z,94.46
2019-04-06T00:04:41.216Z,94.26
2019-04-06T00:05:41.183Z,94.15
2019-04-06T00:06:41.169Z,94.46
2019-04-06T00:07:41.148Z,94.36
2019-04-06T00:08:41.143Z,94.26
2019-04-06T00:09:41.145Z,94.11
2019-04-06T00:10:41.120Z,93.95
2019-04-06T00:11:41.122Z,94.46
2019-04-06T00:12:41.097Z,94.15
2019-04-06T00:13:41.086Z,93.43
2019-04-06T00:14:41.099Z,93.54
2019-04-06T00:15:41.068Z,93.95
2019-04-06T00:16:41.055Z,93.74
2019-04-06T00:17:41.044Z,94.26
2019-04-06T00:18:41.030Z,94.36
2019-04-06T00:19:41.039Z,93.74
2019-04-06T00:20:41.022Z,93.74
2019-04-06T00:21:41.007Z,93.95
2019-04-06T00:22:40.995Z,93.64
2019-04-06T00:23:40.982Z,93.84
2019-04-06T00:24:41.013Z,94.15
2019-04-06T00:25:44.752Z,93.95
2019-04-06T00:26:40.992Z,94.26
2019-04-06T00:27:40.970Z,93.54
2019-04-06T00:28:40.946Z,94.15
2019-04-06T00:29:40.927Z,94.26
2019-04-06T00:30:40.967Z,94.26
2019-04-06T00:31:40.921Z,94.05
2019-04-06T00:32:40.885Z,94.15
2019-04-06T00:33:40.881Z,93.95
2019-04-06T00:34:40.870Z,93.64
2019-04-06T00:35:40.855Z,94.46
2019-04-06T00:36:40.845Z,94.46
2019-04-06T00:37:40.844Z,94.36
2019-04-06T00:38:40.821Z,94.15
2019-04-06T00:39:40.824Z,94.46
2019-04-06T00:40:40.862Z,94.26
2019-04-06T00:41:40.801Z,94.26
2019-04-06T00:42:40.794Z,94.26
2019-04-06T00:43:40.776Z,94.15
2019-04-06T00:44:40.772Z,93.74
2019-04-06T00:45:40.793Z,94.05
2019-04-06T00:46:40.733Z,94.15
2019-04-06T00:47:40.743Z,94.05
2019-04-06T00:48:40.736Z,94.46
2019-04-06T00:49:40.719Z,94.26
2019-04-06T00:50:40.713Z,94.26
2019-04-06T00:51:40.691Z,94.46
2019-04-06T00:52:40.684Z,93.95
2019-04-06T00:53:40.667Z,94.46
2019-04-06T00:54:40.718Z,94.26
2019-04-06T00:55:40.659Z,94.15
2019-04-06T00:56:40.626Z,94.26
2019-04-06T00:57:40.626Z,94.05
2019-04-06T00:58:40.614Z,93.95
2019-04-06T00:59:40.661Z,94.15
2019-04-06T01:00:40.599Z,94.56
2019-04-06T01:01:40.592Z,93.54
2019-04-06T01:02:40.585Z,93.84
2019-04-06T01:03:40.557Z,93.74
2019-04-06T01:04:40.540Z,94.15
2019-04-06T01:05:40.528Z,94.46
2019-04-06T01:06:40.541Z,94.05
2019-04-06T01:07:40.537Z,94.26
2019-04-06T01:08:40.512Z,94.05
2019-04-06T01:09:40.488Z,94.26
2019-04-06T01:10:40.522Z,94.15
2019-04-06T01:11:40.467Z,93.74
2019-04-06T01:12:40.463Z,94.20
2019-04-06T01:13:40.461Z,94.26
2019-04-06T01:14:40.463Z,94.15
2019-04-06T01:15:40.466Z,94.26
2019-04-06T01:16:40.410Z,94.36
2019-04-06T01:17:40.402Z,94.05
2019-04-06T01:18:40.418Z,94.05
2019-04-06T01:19:40.404Z,94.36
2019-04-06T01:20:40.377Z,94.26
2019-04-06T01:21:40.372Z,94.15
2019-04-06T01:22:40.491Z,94.36
2019-04-06T01:23:40.365Z,94.05
2019-04-06T01:24:40.380Z,94.46
2019-04-06T01:25:40.328Z,94.15
2019-04-06T01:26:40.310Z,94.26
2019-04-06T01:27:40.308Z,94.36
2019-04-06T01:28:40.312Z,94.15
2019-04-06T01:29:40.270Z,94.15
2019-04-06T01:30:40.275Z,94.26
2019-04-06T01:31:40.254Z,93.84
2019-04-06T01:32:40.331Z,93.95
2019-04-06T01:33:40.268Z,93.95
2019-04-06T01:34:40.224Z,93.12
2019-04-06T01:35:40.215Z,93.12
2019-04-06T01:36:40.205Z,93.33
2019-04-06T01:37:40.198Z,93.74
2019-04-06T01:38:40.179Z,93.84
2019-04-06T01:39:40.170Z,93.64
2019-04-06T01:40:40.179Z,93.84
2019-04-06T01:41:40.145Z,93.54
2019-04-06T01:42:40.227Z,93.43
2019-04-06T01:43:40.118Z,93.84
2019-04-06T01:44:40.167Z,94.05
2019-04-06T01:45:40.105Z,94.05
2019-04-06T01:46:40.097Z,93.02
2019-04-06T01:47:40.155Z,93.23
2019-04-06T01:48:40.087Z,93.02
2019-04-06T01:49:40.067Z,93.84
2019-04-06T01:50:40.069Z,94.15
2019-04-06T01:51:40.050Z,93.64
2019-04-06T01:52:40.050Z,93.02
2019-04-06T01:53:40.030Z,93.23
2019-04-06T01:54:40.032Z,93.84
2019-04-06T01:55:39.998Z,93.84
2019-04-06T01:56:40.026Z,93.84
2019-04-06T01:57:39.983Z,93.02
2019-04-06T01:58:39.966Z,93.64
2019-04-06T01:59:39.970Z,93.12
2019-04-06T02:00:39.953Z,93.12
2019-04-06T02:01:39.939Z,93.12
2019-04-06T02:02:39.931Z,92.92
2019-04-06T02:03:39.911Z,93.02
2019-04-06T02:04:39.904Z,93.02
2019-04-06T02:05:39.938Z,92.82
2019-04-06T02:06:39.891Z,93.33
2019-04-06T02:07:39.882Z,93.23
2019-04-06T02:08:39.858Z,93.12
2019-04-06T02:09:39.852Z,93.54
2019-04-06T02:10:39.837Z,93.12
2019-04-06T02:11:39.836Z,92.92
2019-04-06T02:12:39.827Z,93.33
2019-04-06T02:13:39.900Z,93.12
2019-04-06T02:14:39.788Z,93.12
2019-04-06T02:15:39.767Z,93.23
2019-04-06T02:16:39.782Z,93.54
2019-04-06T02:17:39.771Z,92.61
2019-04-06T02:18:39.752Z,93.33
2019-04-06T02:19:39.753Z,93.54
2019-04-06T02:20:39.713Z,92.92
2019-04-06T02:21:39.716Z,92.92
2019-04-06T02:22:39.722Z,93.12
2019-04-06T02:23:39.680Z,93.12
2019-04-06T02:24:39.676Z,93.64
2019-04-06T02:25:39.674Z,93.43
2019-04-06T02:26:39.665Z,93.43
2019-04-06T02:27:39.637Z,93.95
2019-04-06T02:28:39.664Z,93.54
2019-04-06T02:29:39.629Z,93.64
2019-04-06T02:30:39.613Z,93.37
2019-04-06T02:31:39.770Z,93.27
2019-04-06T02:32:39.696Z,92.65
2019-04-06T02:33:39.577Z,93.99
2019-04-06T02:34:39.593Z,94.30
2019-04-06T02:35:39.599Z,94.45
2019-04-06T02:36:39.739Z,94.20
2019-04-06T02:37:39.538Z,94.65
2019-04-06T02:38:39.573Z,94.55
2019-04-06T02:39:39.529Z,94.59
2019-04-06T02:40:39.516Z,94.70
2019-04-06T02:41:39.501Z,95.42
2019-04-06T02:42:39.513Z,95.31
2019-04-06T02:43:39.510Z,95.10
2019-04-06T02:44:39.469Z,95.52
2019-04-06T02:45:39.491Z,95.98
2019-04-06T02:46:39.681Z,96.08
2019-04-06T02:47:39.446Z,95.87
2019-04-06T02:48:39.475Z,95.98
2019-04-06T02:49:39.419Z,96.28
2019-04-06T02:50:39.398Z,96.12
2019-04-06T02:51:39.470Z,96.59
2019-04-06T02:52:39.398Z,96.39
2019-04-06T02:53:39.363Z,96.59
2019-04-06T02:54:39.351Z,97.26
2019-04-06T02:55:39.469Z,96.95
2019-04-06T02:56:46.644Z,96.64
2019-04-06T02:57:40.343Z,97.67
2019-04-06T02:58:39.363Z,97.77
2019-04-06T02:59:39.295Z,98.08
2019-04-06T03:00:39.298Z,97.67
2019-04-06T03:01:39.277Z,97.77
2019-04-06T03:02:39.284Z,97.36
2019-04-06T03:03:39.389Z,97.56
2019-04-06T03:04:39.239Z,98.39
2019-04-06T03:05:39.264Z,98.08
2019-04-06T03:06:39.233Z,97.77
2019-04-06T03:07:39.213Z,97.77
2019-04-06T03:08:39.253Z,98.39
2019-04-06T03:09:39.192Z,97.98
2019-04-06T03:10:39.192Z,97.98
2019-04-06T03:11:39.180Z,98.39
2019-04-06T03:12:39.185Z,98.29
2019-04-06T03:13:39.161Z,98.39
2019-04-06T03:14:39.152Z,98.50
2019-04-06T03:15:39.159Z,98.19
2019-04-06T03:16:39.129Z,98.02
2019-04-06T03:17:39.132Z,98.44
2019-04-06T03:18:39.141Z,98.33
2019-04-06T03:19:39.083Z,97.98
2019-04-06T03:20:39.093Z,98.19
2019-04-06T03:21:39.072Z,97.98
2019-04-06T03:22:39.084Z,97.77
2019-04-06T03:23:50.192Z,98.39
2019-04-06T03:24:40.269Z,98.19
2019-04-06T03:25:39.028Z,98.19
2019-04-06T03:26:39.023Z,98.39
2019-04-06T03:27:39.020Z,98.29
2019-04-06T03:28:39.000Z,97.98
2019-04-06T03:29:38.989Z,98.39
2019-04-06T03:30:38.984Z,97.98
2019-04-06T03:31:39.042Z,97.88
2019-04-06T03:32:39.029Z,98.23
2019-04-06T03:33:38.977Z,98.39
2019-04-06T03:34:39.003Z,98.60
2019-04-06T03:35:45.462Z,98.50
2019-04-06T03:36:39.902Z,98.70
2019-04-06T03:37:38.904Z,98.70
2019-04-06T03:38:38.938Z,98.70
2019-04-06T03:39:39.051Z,98.80
2019-04-06T03:40:38.885Z,98.80
2019-04-06T03:41:38.889Z,98.54
2019-04-06T03:42:38.865Z,98.02
2019-04-06T03:43:38.849Z,98.23
2019-04-06T03:44:38.817Z,98.13
2019-04-06T03:45:38.810Z,98.33
2019-04-06T03:46:38.869Z,98.44
2019-04-06T03:47:38.803Z,98.13
2019-04-06T03:48:38.776Z,98.33
2019-04-06T03:49:38.762Z,98.02
2019-04-06T03:50:38.828Z,98.85
2019-04-06T03:51:38.737Z,98.54
2019-04-06T03:52:38.738Z,99.31
2019-04-06T03:53:38.838Z,99.26
2019-04-06T03:54:38.713Z,98.75
2019-04-06T03:55:38.697Z,98.75
2019-04-06T03:56:38.676Z,98.75
2019-04-06T03:57:38.680Z,99.06
2019-04-06T03:58:38.663Z,98.90
2019-04-06T03:59:38.690Z,98.85
2019-04-06T04:00:38.631Z,98.90
2019-04-06T04:01:38.708Z,99.00
2019-04-06T04:02:38.632Z,99.31
2019-04-06T04:03:38.626Z,99.52
2019-04-06T04:04:38.611Z,99.41
2019-04-06T04:05:38.680Z,99.93
2019-04-06T04:06:38.574Z,99.56
2019-04-06T04:07:38.649Z,99.87
2019-04-06T04:08:38.560Z,99.52
2019-04-06T04:09:38.557Z,99.35
2019-04-06T04:10:38.539Z,99.52
2019-04-06T04:11:38.523Z,99.98
2019-04-06T04:12:38.523Z,99.77
2019-04-06T04:13:38.786Z,99.56
2019-04-06T04:14:38.540Z,99.61
2019-04-06T04:15:38.472Z,99.61
2019-04-06T04:16:38.466Z,99.92
2019-04-06T04:17:38.491Z,99.61
2019-04-06T04:18:38.446Z,99.99
2019-04-06T04:19:38.430Z,99.99
2019-04-06T04:20:38.424Z,99.99
2019-04-06T04:21:38.423Z,99.99
2019-04-06T04:22:38.456Z,99.99
2019-04-06T04:23:38.645Z,99.99
2019-04-06T04:24:38.372Z,99.99
2019-04-06T04:25:38.381Z,99.99
2019-04-06T04:26:38.563Z,99.99
2019-04-06T04:27:38.458Z,99.99
2019-04-06T04:28:38.347Z,99.99
2019-04-06T04:29:38.325Z,99.99
2019-04-06T04:30:38.309Z,99.99
2019-04-06T04:31:38.356Z,99.99
2019-04-06T04:32:38.333Z,99.99
2019-04-06T04:33:38.278Z,99.99
2019-04-06T04:34:38.270Z,99.99
2019-04-06T04:35:38.311Z,99.99
2019-04-06T04:36:38.317Z,99.99
2019-04-06T04:37:38.513Z,99.99
2019-04-06T04:38:38.259Z,99.99
2019-04-06T04:39:38.210Z,99.99
2019-04-06T04:40:38.210Z,99.99
2019-04-06T04:41:39.870Z,99.99
2019-04-06T04:42:38.185Z,99.99
2019-04-06T04:43:38.173Z,99.99
2019-04-06T04:44:38.189Z,99.99
2019-04-06T04:45:38.147Z,99.99
2019-04-06T04:46:38.147Z,99.99
2019-04-06T04:47:38.199Z,99.99
2019-04-06T04:48:38.138Z,99.99
2019-04-06T04:49:38.123Z,99.99
2019-04-06T04:50:38.112Z,99.99
2019-04-06T04:51:38.095Z,99.99
2019-04-06T04:52:38.076Z,99.99
2019-04-06T04:53:38.067Z,99.99
2019-04-06T04:54:38.087Z,99.99
2019-04-06T04:55:38.047Z,99.99
2019-04-06T04:56:38.039Z,99.99
2019-04-06T04:57:40.789Z,99.99
2019-04-06T04:58:38.015Z,99.99
2019-04-06T04:59:38.020Z,99.99
2019-04-06T05:00:37.993Z,99.99
2019-04-06T05:01:38.362Z,99.99
2019-04-06T05:02:37.971Z,99.99
2019-04-06T05:03:37.962Z,99.99
2019-04-06T05:04:37.966Z,99.99
2019-04-06T05:05:37.929Z,99.99
2019-04-06T05:06:37.926Z,99.99
2019-04-06T05:07:37.916Z,99.99
2019-04-06T05:08:37.910Z,99.99
2019-04-06T05:09:37.904Z,99.99
2019-04-06T05:10:37.882Z,99.99
2019-04-06T05:11:37.864Z,99.99
2019-04-06T05:12:37.869Z,99.99
2019-04-06T05:13:37.870Z,99.99
2019-04-06T05:14:37.850Z,99.99
2019-04-06T05:15:37.839Z,99.99
2019-04-06T05:16:37.880Z,99.99
2019-04-06T05:17:37.805Z,99.99
2019-04-06T05:18:37.801Z,99.99
2019-04-06T05:19:37.793Z,99.99
2019-04-06T05:20:37.823Z,99.99
2019-04-06T05:21:37.762Z,99.99
2019-04-06T05:22:37.766Z,99.99
2019-04-06T05:23:37.737Z,99.99
2019-04-06T05:24:37.742Z,99.99
2019-04-06T05:25:37.729Z,99.99
2019-04-06T05:26:38.397Z,99.73
2019-04-06T05:27:37.709Z,99.32
2019-04-06T05:28:37.688Z,99.84
2019-04-06T05:29:37.773Z,99.84
2019-04-06T05:30:37.708Z,99.94
2019-04-06T05:31:37.672Z,99.17
2019-04-06T05:32:37.660Z,99.11
2019-04-06T05:33:37.646Z,98.80
2019-04-06T05:34:37.650Z,98.14
2019-04-06T05:35:37.623Z,98.03
2019-04-06T05:36:37.616Z,97.21
2019-04-06T05:37:37.608Z,96.49
2019-04-06T05:38:37.585Z,96.14
2019-04-06T05:39:37.723Z,96.55
2019-04-06T05:40:37.661Z,96.55
2019-04-06T05:41:37.553Z,96.24
2019-04-06T05:42:37.756Z,95.99
2019-04-06T05:43:37.528Z,95.62
2019-04-06T05:44:37.686Z,95.06
2019-04-06T05:45:37.509Z,94.80
2019-04-06T05:46:37.663Z,94.45
2019-04-06T05:47:37.504Z,94.24
2019-04-06T05:48:37.664Z,94.24
2019-04-06T05:49:37.462Z,93.99
2019-04-06T05:50:37.457Z,94.40
2019-04-06T05:51:37.455Z,93.37
2019-04-06T05:52:37.460Z,93.33
2019-04-06T05:53:37.627Z,93.06
2019-04-06T05:54:37.751Z,92.61
2019-04-06T05:55:37.424Z,93.02
2019-04-06T05:56:37.408Z,93.12
2019-04-06T05:57:37.867Z,93.02
2019-04-06T05:58:39.995Z,92.61
2019-04-06T05:59:39.881Z,92.05
2019-04-06T06:00:39.962Z,92.46
2019-04-06T06:01:40.340Z,91.29
2019-04-06T06:02:40.325Z,90.78
2019-04-06T06:03:40.107Z,90.78
2019-04-06T06:04:40.185Z,90.98
2019-04-06T06:05:40.267Z,90.53
2019-04-06T06:06:37.285Z,90.01
2019-04-06T06:07:37.298Z,89.50
2019-04-06T06:08:37.265Z,89.09
2019-04-06T06:09:37.300Z,89.70
2019-04-06T06:10:38.380Z,89.29
2019-04-06T06:11:37.244Z,89.60
2019-04-06T06:12:37.215Z,89.56
2019-04-06T06:13:39.308Z,88.95
2019-04-06T06:14:37.306Z,88.43
2019-04-06T06:15:37.204Z,87.82
2019-04-06T06:16:37.214Z,87.57
2019-04-06T06:17:37.161Z,87.05
2019-04-06T06:18:37.152Z,86.75
2019-04-06T06:19:37.420Z,86.54
2019-04-06T06:20:37.133Z,86.30
2019-04-06T06:21:37.128Z,86.60
2019-04-06T06:22:37.142Z,85.89
2019-04-06T06:23:37.103Z,85.58
2019-04-06T06:24:37.107Z,85.58
2019-04-06T06:25:37.269Z,85.23
2019-04-06T06:26:37.069Z,84.52
2019-04-06T06:27:37.257Z,84.10
2019-04-06T06:28:37.050Z,84.31
2019-04-06T06:29:37.036Z,84.41
2019-04-06T06:30:37.058Z,83.51
2019-04-06T06:31:37.012Z,83.31
2019-04-06T06:32:37.029Z,83.51
2019-04-06T06:33:36.994Z,83.10
2019-04-06T06:34:37.181Z,83.17
2019-04-06T06:35:36.965Z,81.98
2019-04-06T06:36:36.981Z,82.86
2019-04-06T06:37:37.175Z,82.82
2019-04-06T06:38:38.998Z,81.79
2019-04-06T06:39:37.120Z,81.59
2019-04-06T06:40:36.934Z,81.45
2019-04-06T06:41:36.903Z,81.82
2019-04-06T06:42:37.100Z,80.56
2019-04-06T06:43:36.893Z,79.02
2019-04-06T06:44:36.884Z,77.70
2019-04-06T06:45:36.935Z,76.74
2019-04-06T06:46:36.863Z,77.80
2019-04-06T06:47:36.840Z,77.59
2019-04-06T06:48:36.834Z,78.00
2019-04-06T06:49:36.818Z,78.20
2019-04-06T06:50:36.823Z,78.00
2019-04-06T06:51:36.811Z,78.20
2019-04-06T06:52:36.785Z,78.00
2019-04-06T06:53:36.784Z,76.57
2019-04-06T06:54:36.768Z,76.03
2019-04-06T06:55:36.779Z,77.76
2019-04-06T06:56:36.758Z,76.88
2019-04-06T06:57:36.735Z,76.98
2019-04-06T06:58:36.770Z,77.63
2019-04-06T06:59:36.730Z,78.75
2019-04-06T07:00:36.729Z,78.24
2019-04-06T07:01:36.696Z,77.22
2019-04-06T07:02:36.677Z,77.39
2019-04-06T07:03:36.677Z,76.78
2019-04-06T07:04:36.738Z,76.23
2019-04-06T07:05:36.641Z,76.90
2019-04-06T07:06:36.659Z,75.13
2019-04-06T07:07:36.632Z,73.77
2019-04-06T07:08:36.616Z,72.92
2019-04-06T07:09:36.603Z,73.23
2019-04-06T07:10:36.588Z,72.21
2019-04-06T07:11:36.599Z,71.70
2019-04-06T07:12:36.577Z,72.41
2019-04-06T07:13:36.753Z,73.10
2019-04-06T07:14:36.559Z,73.19
2019-04-06T07:15:36.555Z,71.73
2019-04-06T07:16:36.529Z,71.39
2019-04-06T07:17:36.751Z,71.73
2019-04-06T07:18:36.530Z,71.23
2019-04-06T07:19:36.513Z,70.21
2019-04-06T07:20:36.486Z,70.95
2019-04-06T07:21:36.472Z,70.48
2019-04-06T07:22:36.720Z,70.27
2019-04-06T07:23:36.476Z,70.68
2019-04-06T07:24:36.446Z,72.00
2019-04-06T07:25:36.549Z,71.77
2019-04-06T07:26:36.415Z,71.43
2019-04-06T07:27:36.407Z,69.70
2019-04-06T07:28:38.880Z,69.02
2019-04-06T07:29:36.402Z,69.93
2019-04-06T07:30:36.374Z,70.10
2019-04-06T07:31:36.368Z,70.17
2019-04-06T07:32:36.371Z,69.73
2019-04-06T07:33:36.353Z,69.73
2019-04-06T07:34:36.338Z,71.26
2019-04-06T07:35:36.325Z,70.92
2019-04-06T07:36:36.316Z,70.99
2019-04-06T07:37:36.575Z,69.90
2019-04-06T07:38:37.933Z,67.16
2019-04-06T07:39:36.273Z,66.72
2019-04-06T07:40:36.325Z,64.84
2019-04-06T07:41:36.443Z,62.95
2019-04-06T07:42:36.279Z,60.46
2019-04-06T07:43:36.292Z,60.20
2019-04-06T07:44:36.290Z,58.33
2019-04-06T07:45:36.340Z,59.06
2019-04-06T07:46:36.198Z,57.09
2019-04-06T07:47:36.217Z,56.71
2019-04-06T07:48:36.445Z,59.16
2019-04-06T07:49:36.191Z,59.34
2019-04-06T07:50:36.232Z,55.92
2019-04-06T07:51:36.139Z,56.20
2019-04-06T07:52:36.352Z,55.57
2019-04-06T07:53:36.123Z,53.47
2019-04-06T07:54:36.156Z,52.51
2019-04-06T07:55:36.298Z,52.22
2019-04-06T07:56:36.088Z,53.02
2019-04-06T07:57:36.077Z,54.18
2019-04-06T07:58:47.148Z,51.91
2019-04-06T07:59:37.056Z,51.91
2019-04-06T08:00:36.050Z,51.43
2019-04-06T08:01:36.087Z,53.85
2019-04-06T08:02:36.025Z,52.24
2019-04-06T08:03:36.053Z,52.44
2019-04-06T08:04:36.112Z,54.03
2019-04-06T08:05:35.993Z,52.49
2019-04-06T08:06:36.005Z,51.81
2019-04-06T08:07:36.040Z,51.51
2019-04-06T08:08:35.960Z,51.59
2019-04-06T08:09:35.973Z,50.84
2019-04-06T08:10:35.970Z,49.40
2019-04-06T08:11:35.967Z,51.72
2019-04-06T08:12:35.936Z,50.48
2019-04-06T08:13:35.999Z,50.36
2019-04-06T08:14:35.908Z,49.91
2019-04-06T08:15:35.936Z,49.91
2019-04-06T08:16:35.879Z,50.58
2019-04-06T08:17:35.894Z,51.39
2019-04-06T08:18:35.950Z,51.66
2019-04-06T08:19:35.867Z,51.16
2019-04-06T08:20:35.836Z,51.59
2019-04-06T08:21:35.828Z,50.78
2019-04-06T08:22:35.909Z,51.76
2019-04-06T08:23:35.802Z,52.80
2019-04-06T08:24:35.810Z,53.72
2019-04-06T08:25:35.821Z,53.85
2019-04-06T08:26:35.928Z,52.89
2019-04-06T08:27:35.835Z,53.00
2019-04-06T08:28:35.871Z,50.98
2019-04-06T08:29:35.808Z,50.56
2019-04-06T08:30:44.686Z,51.16
2019-04-06T08:31:36.721Z,53.30
2019-04-06T08:32:35.710Z,53.02
2019-04-06T08:33:35.702Z,51.99
2019-04-06T08:34:35.855Z,51.42
2019-04-06T08:35:35.805Z,49.79
2019-04-06T08:36:35.737Z,43.75
2019-04-06T08:37:35.659Z,44.25
2019-04-06T08:38:35.820Z,44.45
2019-04-06T08:39:35.650Z,47.44
2019-04-06T08:40:35.649Z,44.37
2019-04-06T08:41:35.609Z,43.55
2019-04-06T08:42:35.605Z,40.32
2019-04-06T08:43:35.596Z,39.92
2019-04-06T08:44:35.890Z,40.76
2019-04-06T08:45:35.589Z,41.28
2019-04-06T08:46:35.580Z,42.33
2019-04-06T08:47:35.586Z,42.93
2019-04-06T08:48:35.537Z,45.84
2019-04-06T08:49:35.558Z,48.41
2019-04-06T08:50:35.521Z,45.80
2019-04-06T08:51:35.555Z,44.26
2019-04-06T08:52:35.561Z,46.61
2019-04-06T08:53:35.484Z,47.45
2019-04-06T08:54:35.473Z,47.49
2019-04-06T08:55:35.601Z,43.53
2019-04-06T08:56:35.457Z,42.35
2019-04-06T08:57:35.468Z,40.14
2019-04-06T08:58:35.639Z,42.46
2019-04-06T08:59:35.445Z,44.78
2019-04-06T09:00:35.662Z,44.09
2019-04-06T09:01:35.763Z,45.86
2019-04-06T09:02:35.414Z,45.96
2019-04-06T09:03:35.652Z,46.11
2019-04-06T09:04:35.376Z,46.42
2019-04-06T09:05:35.373Z,44.95
2019-04-06T09:06:35.354Z,41.69
2019-04-06T09:07:35.353Z,43.33
2019-04-06T09:08:35.635Z,45.12
2019-04-06T09:09:35.323Z,43.67
2019-04-06T09:10:35.312Z,41.52
2019-04-06T09:11:35.307Z,43.73
2019-04-06T09:12:35.314Z,43.45
2019-04-06T09:13:35.276Z,44.05
2019-04-06T09:14:35.274Z,43.91
2019-04-06T09:15:35.300Z,47.60
2019-04-06T09:16:35.247Z,47.30
2019-04-06T09:17:35.256Z,48.63
2019-04-06T09:18:35.248Z,45.98
2019-04-06T09:19:35.519Z,45.13
2019-04-06T09:20:35.239Z,41.44
2019-04-06T09:21:35.294Z,38.45
2019-04-06T09:22:35.222Z,36.51
2019-04-06T09:23:35.268Z,36.91
2019-04-06T09:24:35.182Z,36.79
2019-04-06T09:25:35.174Z,38.97
2019-04-06T09:26:35.146Z,39.23
2019-04-06T09:27:35.179Z,40.74
2019-04-06T09:28:35.243Z,38.45
2019-04-06T09:29:35.188Z,38.67
2019-04-06T09:30:35.123Z,36.93
2019-04-06T09:31:35.107Z,37.10
2019-04-06T09:32:35.180Z,40.80
2019-04-06T09:33:35.075Z,40.73
2019-04-06T09:34:35.232Z,42.46
2019-04-06T09:35:35.095Z,40.36
2019-04-06T09:36:35.143Z,41.30
2019-04-06T09:37:35.040Z,38.49
2019-04-06T09:38:35.065Z,36.20
2019-04-06T09:39:35.024Z,34.91
2019-04-06T09:40:35.009Z,33.17
2019-04-06T09:41:35.026Z,36.49
2019-04-06T09:42:35.255Z,38.68
2019-04-06T09:43:34.975Z,42.90
2019-04-06T09:44:35.301Z,40.14
2019-04-06T09:45:34.999Z,39.57
2019-04-06T09:46:34.937Z,35.06
2019-04-06T09:47:34.950Z,36.49
2019-04-06T09:48:34.997Z,34.88
2019-04-06T09:49:34.913Z,36.38
2019-04-06T09:50:34.922Z,36.82
2019-04-06T09:51:34.913Z,38.59
2019-04-06T09:52:34.882Z,39.25
2019-04-06T09:53:34.866Z,36.22
2019-04-06T09:54:34.864Z,38.54
2019-04-06T09:55:35.124Z,36.90
2019-04-06T09:56:34.966Z,36.53
2019-04-06T09:57:34.841Z,34.20
2019-04-06T09:58:34.815Z,33.78
2019-04-06T09:59:37.061Z,32.85
2019-04-06T10:00:34.809Z,33.94
2019-04-06T10:01:38.929Z,33.03
2019-04-06T10:02:34.816Z,35.04
2019-04-06T10:03:34.783Z,35.94
2019-04-06T10:04:34.758Z,35.87
2019-04-06T10:05:34.745Z,35.39
2019-04-06T10:06:34.739Z,36.32
2019-04-06T10:07:34.741Z,36.16
2019-04-06T10:08:34.758Z,36.87
2019-04-06T10:09:34.804Z,39.34
2019-04-06T10:10:34.875Z,40.32
2019-04-06T10:11:34.826Z,37.97
2019-04-06T10:12:34.691Z,37.34
2019-04-06T10:13:34.713Z,38.35
2019-04-06T10:14:34.661Z,38.89
2019-04-06T10:15:35.002Z,35.94
2019-04-06T10:16:34.888Z,35.13
2019-04-06T10:17:34.650Z,35.69
2019-04-06T10:18:34.627Z,35.86
2019-04-06T10:19:34.604Z,32.18
2019-04-06T10:20:34.596Z,32.53
2019-04-06T10:21:34.598Z,33.24
2019-04-06T10:22:34.896Z,34.05
2019-04-06T10:23:34.574Z,35.94
2019-04-06T10:24:34.560Z,36.17
2019-04-06T10:25:34.596Z,36.80
2019-04-06T10:26:34.549Z,36.00
2019-04-06T10:27:34.545Z,36.22
2019-04-06T10:28:34.655Z,37.32
2019-04-06T10:29:46.878Z,35.42
2019-04-06T10:30:35.582Z,36.52
2019-04-06T10:31:34.559Z,36.30
2019-04-06T10:32:34.477Z,34.31
2019-04-06T10:33:34.467Z,36.10
2019-04-06T10:34:34.652Z,35.42
2019-04-06T10:35:34.467Z,36.57
2019-04-06T10:36:34.636Z,37.92
2019-04-06T10:37:34.421Z,37.94
2019-04-06T10:38:34.422Z,38.49
2019-04-06T10:39:34.405Z,40.77
2019-04-06T10:40:34.402Z,40.43
2019-04-06T10:41:34.402Z,41.46
2019-04-06T10:42:34.389Z,40.09
2019-04-06T10:43:34.494Z,40.08
2019-04-06T10:44:34.360Z,40.66
2019-04-06T10:45:34.528Z,38.94
2019-04-06T10:46:34.344Z,40.41
2019-04-06T10:47:34.586Z,40.97
2019-04-06T10:48:34.325Z,43.19
2019-04-06T10:49:34.396Z,42.41
2019-04-06T10:50:34.286Z,43.68
2019-04-06T10:51:34.279Z,45.94
2019-04-06T10:52:34.276Z,47.61
2019-04-06T10:53:34.266Z,48.11
2019-04-06T10:54:34.543Z,48.21
2019-04-06T10:55:34.264Z,46.70
2019-04-06T10:56:34.238Z,47.69
2019-04-06T10:57:34.572Z,48.90
2019-04-06T10:58:34.270Z,47.69
2019-04-06T10:59:34.199Z,47.61
2019-04-06T11:00:34.254Z,49.77
2019-04-06T11:01:34.180Z,49.47
2019-04-06T11:02:34.208Z,48.66
2019-04-06T11:03:34.406Z,49.69
2019-04-06T11:04:34.155Z,50.50
2019-04-06T11:05:34.201Z,49.77
2019-04-06T11:06:34.134Z,51.99
2019-04-06T11:07:34.111Z,48.74
2019-04-06T11:08:34.111Z,50.45
2019-04-06T11:09:34.174Z,47.86
2019-04-06T11:10:34.076Z,49.62
2019-04-06T11:11:34.064Z,49.82
2019-04-06T11:12:34.415Z,49.72
2019-04-06T11:13:34.085Z,50.04
2019-04-06T11:14:34.030Z,50.07
2019-04-06T11:15:34.077Z,50.80
2019-04-06T11:16:34.013Z,52.03
2019-04-06T11:17:34.007Z,51.55
2019-04-06T11:18:34.010Z,52.69
2019-04-06T11:19:33.978Z,53.19
2019-04-06T11:20:34.246Z,54.08
2019-04-06T11:21:33.987Z,53.05
2019-04-06T11:22:33.943Z,54.13
2019-04-06T11:23:34.294Z,53.50
2019-04-06T11:24:33.952Z,52.49
2019-04-06T11:25:33.993Z,51.78
2019-04-06T11:26:34.235Z,51.98
2019-04-06T11:27:33.944Z,52.49
2019-04-06T11:28:33.881Z,53.09
2019-04-06T11:29:33.866Z,51.96
2019-04-06T11:30:33.918Z,52.01
2019-04-06T11:31:33.852Z,52.72
2019-04-06T11:32:33.838Z,53.27
2019-04-06T11:33:33.860Z,52.97
2019-04-06T11:34:33.810Z,54.08
2019-04-06T11:35:33.822Z,54.16
2019-04-06T11:36:33.797Z,52.94
2019-04-06T11:37:33.810Z,53.14
2019-04-06T11:38:33.779Z,53.96
2019-04-06T11:39:33.811Z,54.43
2019-04-06T11:40:33.790Z,53.50
2019-04-06T11:41:33.756Z,52.59
2019-04-06T11:42:33.926Z,52.59
2019-04-06T11:43:33.724Z,52.21
2019-04-06T11:44:33.709Z,53.22
2019-04-06T11:45:33.741Z,53.14
2019-04-06T11:46:33.699Z,54.63
2019-04-06T11:47:33.675Z,53.42
2019-04-06T11:48:33.756Z,54.74
2019-04-06T11:49:33.802Z,53.30
2019-04-06T11:50:33.683Z,53.12
2019-04-06T11:51:33.634Z,53.22
2019-04-06T11:52:33.717Z,53.30
2019-04-06T11:53:33.608Z,52.56
2019-04-06T11:54:33.599Z,51.86
2019-04-06T11:55:34.003Z,53.40
2019-04-06T11:56:33.856Z,53.47
2019-04-06T11:57:33.589Z,52.87
2019-04-06T11:58:33.649Z,52.19
2019-04-06T11:59:33.760Z,53.90
2019-04-06T12:00:33.783Z,54.21
2019-04-06T12:01:33.668Z,52.97
2019-04-06T12:02:33.522Z,52.06
2019-04-06T12:03:33.526Z,53.25
2019-04-06T12:04:33.501Z,52.24
2019-04-06T12:05:33.561Z,51.64
2019-04-06T12:06:33.633Z,53.40
2019-04-06T12:07:33.487Z,54.38
2019-04-06T12:08:33.629Z,52.84
2019-04-06T12:09:33.691Z,52.04
2019-04-06T12:10:33.437Z,52.54
2019-04-06T12:11:33.484Z,51.35
2019-04-06T12:12:33.750Z,52.79
2019-04-06T12:13:33.422Z,53.93
2019-04-06T12:14:33.417Z,55.14
2019-04-06T12:15:33.680Z,52.29
2019-04-06T12:16:33.377Z,53.20
2019-04-06T12:17:33.439Z,53.30
2019-04-06T12:18:33.345Z,54.71
2019-04-06T12:19:33.334Z,54.00
2019-04-06T12:20:33.347Z,52.69
2019-04-06T12:21:33.319Z,53.50
2019-04-06T12:22:33.331Z,54.31
2019-04-06T12:23:33.799Z,53.20
2019-04-06T12:24:33.699Z,53.93
2019-04-06T12:25:33.292Z,54.51
2019-04-06T12:26:33.349Z,54.31
2019-04-06T12:27:33.273Z,53.09
2019-04-06T12:28:33.352Z,53.20
2019-04-06T12:29:33.267Z,54.51
2019-04-06T12:30:38.588Z,54.08
2019-04-06T12:31:34.231Z,53.17
2019-04-06T12:32:33.471Z,53.78
2019-04-06T12:33:33.246Z,53.27
2019-04-06T12:34:33.176Z,53.34
2019-04-06T12:35:33.167Z,53.75
2019-04-06T12:36:33.271Z,53.96
2019-04-06T12:37:33.145Z,52.51
2019-04-06T12:38:33.370Z,53.52
2019-04-06T12:39:33.159Z,52.31
2019-04-06T12:40:33.346Z,53.02
2019-04-06T12:41:33.108Z,52.31
2019-04-06T12:42:33.113Z,52.49
2019-04-06T12:43:33.107Z,50.48
2019-04-06T12:44:33.254Z,51.38
2019-04-06T12:45:33.064Z,51.79
2019-04-06T12:46:33.062Z,52.34
2019-04-06T12:47:33.188Z,52.04
2019-04-06T12:48:33.059Z,52.24
2019-04-06T12:49:33.153Z,51.34
2019-04-06T12:50:33.008Z,51.21
2019-04-06T12:51:33.039Z,51.79
2019-04-06T12:52:33.415Z,50.35