createdAt,value
2023-02-22T00:03:20.038Z,38
2023-02-22T00:08:26.071Z,38
2023-02-22T00:13:32.149Z,38
2023-02-22T00:18:40.342Z,38
2023-02-22T00:23:46.135Z,38
2023-02-22T00:28:54.084Z,38
2023-02-22T00:34:00.130Z,38
2023-02-22T00:39:06.182Z,38
2023-02-22T00:44:12.280Z,38
2023-02-22T00:49:20.166Z,38
2023-02-22T00:54:28.123Z,38
2023-02-22T00:59:36.103Z,38
2023-02-22T01:04:44.026Z,38
2023-02-22T01:09:50.075Z,38
2023-02-22T01:14:56.158Z,38
2023-02-22T01:20:02.198Z,38
2023-02-22T01:25:08.272Z,39
2023-02-22T01:30:14.394Z,39
2023-02-22T01:35:20.370Z,39
2023-02-22T01:40:28.309Z,39
2023-02-22T01:45:34.549Z,39
2023-02-22T01:50:40.426Z,39
2023-02-22T01:55:46.495Z,39
2023-02-22T02:00:52.575Z,39
2023-02-22T02:05:58.611Z,38
2023-02-22T02:11:05.036Z,39
2023-02-22T02:16:12.621Z,39
2023-02-22T02:21:18.723Z,38
2023-02-22T02:26:24.751Z,38
2023-02-22T02:31:30.801Z,39
2023-02-22T02:36:36.857Z,39
2023-02-22T02:41:42.916Z,39
2023-02-22T02:46:49.025Z,39
2023-02-22T02:51:55.026Z,39
2023-02-22T02:57:01.080Z,39
2023-02-22T03:02:08.312Z,39
2023-02-22T03:07:14.366Z,39
2023-02-22T03:12:22.254Z,38
2023-02-22T03:17:28.351Z,39
2023-02-22T03:22:36.257Z,39
2023-02-22T03:27:42.315Z,39
2023-02-22T03:32:48.434Z,39
2023-02-22T03:37:56.321Z,39
2023-02-22T03:43:02.383Z,39
2023-02-22T03:48:10.342Z,39
2023-02-22T03:53:16.388Z,39
2023-02-22T03:58:24.315Z,39
2023-02-22T04:03:30.389Z,39
2023-02-22T04:08:38.291Z,39
2023-02-22T04:13:46.237Z,39
2023-02-22T04:18:54.217Z,39
2023-02-22T04:24:02.142Z,39
2023-02-22T04:29:08.211Z,39
2023-02-22T04:34:14.273Z,39
2023-02-22T04:39:20.335Z,39
2023-02-22T04:44:28.251Z,39
2023-02-22T04:49:38.853Z,39
2023-02-22T04:54:44.167Z,39
2023-02-22T04:59:52.120Z,39
2023-02-22T05:05:00.189Z,39
2023-02-22T05:10:07.998Z,39
2023-02-22T05:15:15.965Z,39
2023-02-22T05:20:23.964Z,40
2023-02-22T05:25:29.964Z,39
2023-02-22T05:30:36.114Z,39
2023-02-22T05:35:42.140Z,39
2023-02-22T05:40:48.146Z,39
2023-02-22T05:45:54.219Z,39
2023-02-22T05:51:00.271Z,38
2023-02-22T05:56:06.314Z,38
2023-02-22T06:01:12.361Z,38
2023-02-22T06:06:20.064Z,37
2023-02-22T06:11:24.476Z,37
2023-02-22T06:16:30.591Z,36
2023-02-22T06:21:36.658Z,36
2023-02-22T06:26:42.670Z,36
2023-02-22T06:31:48.851Z,36
2023-02-22T06:36:54.807Z,36
2023-02-22T06:42:00.866Z,35
2023-02-22T06:47:06.911Z,35
2023-02-22T06:52:12.980Z,35
2023-02-22T06:57:20.895Z,35
2023-02-22T07:02:26.943Z,35
2023-02-22T07:07:33.058Z,35
2023-02-22T07:12:39.083Z,35
2023-02-22T07:17:47.071Z,35
2023-02-22T07:22:53.207Z,35
2023-02-22T07:27:59.145Z,35
2023-02-22T07:33:05.284Z,35
2023-02-22T07:38:11.275Z,35
2023-02-22T07:43:17.319Z,35
2023-02-22T07:48:23.389Z,35
2023-02-22T07:53:31.338Z,35
2023-02-22T07:58:39.261Z,35
2023-02-22T08:03:47.260Z,35
2023-02-22T08:08:53.304Z,35
2023-02-22T08:13:59.329Z,35
2023-02-22T08:19:05.384Z,35
2023-02-22T08:24:13.344Z,35
2023-02-22T08:29:19.376Z,35
2023-02-22T08:34:27.321Z,35
2023-02-22T08:39:35.393Z,34
2023-02-22T08:44:43.234Z,35
2023-02-22T08:49:51.150Z,35
2023-02-22T08:54:59.107Z,35
2023-02-22T09:00:07.044Z,34
2023-02-22T09:05:15.010Z,34
2023-02-22T09:10:23.037Z,34
2023-02-22T09:15:30.897Z,34
2023-02-22T09:20:38.917Z,34
2023-02-22T09:25:46.818Z,34
2023-02-22T09:30:54.748Z,34
2023-02-22T09:36:02.705Z,34
2023-02-22T09:41:10.662Z,34
2023-02-22T09:46:16.971Z,34
2023-02-22T09:56:32.615Z,34
2023-02-22T10:01:40.517Z,34
2023-02-22T10:06:48.453Z,34
2023-02-22T10:11:54.577Z,34
2023-02-22T10:17:00.839Z,34
2023-02-22T10:22:06.623Z,34
2023-02-22T10:27:12.746Z,34
2023-02-22T10:32:18.782Z,34
2023-02-22T10:37:24.862Z,33
2023-02-22T10:42:30.904Z,33
2023-02-22T10:47:36.934Z,33
2023-02-22T10:52:42.982Z,33
2023-02-22T10:57:49.092Z,33
2023-02-22T11:02:57.013Z,33
2023-02-22T11:08:03.261Z,33
2023-02-22T11:13:09.245Z,33
2023-02-22T11:18:15.179Z,33
2023-02-22T11:23:21.235Z,33
2023-02-22T11:28:27.323Z,33
2023-02-22T11:33:33.360Z,33
2023-02-22T11:38:39.418Z,33
2023-02-22T11:43:45.541Z,33
2023-02-22T11:48:53.400Z,33
2023-02-22T11:59:07.417Z,33
2023-02-22T12:04:15.480Z,33
2023-02-22T12:09:23.291Z,33
2023-02-22T12:14:29.472Z,33
2023-02-22T12:19:35.397Z,33
2023-02-22T12:24:43.334Z,33
2023-02-22T12:29:49.526Z,33
2023-02-22T12:34:57.332Z,33
2023-02-22T12:40:03.398Z,32
2023-02-22T12:45:11.782Z,32
2023-02-22T12:50:19.323Z,32
2023-02-22T12:55:27.249Z,32
2023-02-22T13:00:35.433Z,32
2023-02-22T13:05:43.136Z,32
2023-02-22T13:10:51.069Z,32
2023-02-22T13:15:59.201Z,32
2023-02-22T13:21:06.978Z,31
2023-02-22T13:26:15.107Z,32
2023-02-22T13:31:23.055Z,31
2023-02-22T13:36:30.880Z,31
2023-02-22T13:41:38.774Z,31
2023-02-22T13:46:46.822Z,32
2023-02-22T13:51:54.667Z,31
2023-02-22T13:57:02.607Z,31
2023-02-22T14:02:08.709Z,32
2023-02-22T14:07:16.609Z,31
2023-02-22T14:12:22.647Z,32
2023-02-22T14:17:28.746Z,31
2023-02-22T14:22:34.822Z,31
2023-02-22T14:27:40.808Z,31
2023-02-22T14:32:47.140Z,32
2023-02-22T14:37:52.960Z,31
2023-02-22T14:42:59.008Z,32
2023-02-22T14:48:05.110Z,32
2023-02-22T14:58:19.069Z,32
2023-02-22T15:03:25.182Z,32
2023-02-22T15:08:33.051Z,32
2023-02-22T15:13:39.303Z,32
2023-02-22T15:18:45.222Z,32
2023-02-22T15:23:51.250Z,32
2023-02-22T15:28:57.324Z,32
2023-02-22T15:34:05.270Z,32
2023-02-22T15:39:11.309Z,32
2023-02-22T15:44:23.724Z,32
2023-02-22T15:49:25.323Z,32
2023-02-22T15:54:31.366Z,32
2023-02-22T15:59:37.420Z,32
2023-02-22T16:04:51.405Z,32
2023-02-22T16:09:53.312Z,32
2023-02-22T16:14:59.367Z,32
2023-02-22T16:20:05.476Z,32
2023-02-22T16:25:11.487Z,32
2023-02-22T16:30:24.591Z,32
2023-02-22T16:35:27.390Z,32
2023-02-22T16:40:35.300Z,32
2023-02-22T16:45:43.342Z,32
2023-02-22T16:50:51.645Z,32
2023-02-22T16:55:59.135Z,32
2023-02-22T17:01:07.156Z,32
2023-02-22T17:06:15.377Z,32
2023-02-22T17:11:22.987Z,32
2023-02-22T17:16:30.916Z,32
2023-02-22T17:21:38.914Z,32
2023-02-22T17:26:46.891Z,32
2023-02-22T17:31:54.754Z,32
2023-02-22T17:37:02.790Z,32
2023-02-22T17:42:10.670Z,32
2023-02-22T17:47:18.613Z,32
2023-02-22T17:52:26.616Z,32
2023-02-22T17:57:34.552Z,32
2023-02-22T18:02:42.528Z,33
2023-02-22T18:07:50.426Z,32
2023-02-22T18:12:58.358Z,33
2023-02-22T18:18:04.405Z,33
2023-02-22T18:23:10.478Z,33
2023-02-22T18:33:24.465Z,33
2023-02-22T18:38:32.432Z,33
2023-02-22T18:43:40.352Z,33
2023-02-22T18:48:48.302Z,33
2023-02-22T18:53:56.310Z,33
2023-02-22T18:59:02.383Z,33
2023-02-22T19:04:10.252Z,33
2023-02-22T19:09:16.318Z,33
2023-02-22T19:14:24.244Z,33
2023-02-22T19:19:30.299Z,33
2023-02-22T19:24:38.289Z,33
2023-02-22T19:29:44.283Z,33
2023-02-22T19:34:50.349Z,33
2023-02-22T19:39:56.430Z,33
2023-02-22T19:45:02.493Z,33
2023-02-22T19:50:08.533Z,33
2023-02-22T19:55:14.655Z,33
2023-02-22T20:00:22.515Z,33
2023-02-22T20:05:28.593Z,33
2023-02-22T20:10:36.556Z,33
2023-02-22T20:15:42.561Z,33
2023-02-22T20:20:50.510Z,33
2023-02-22T20:25:56.605Z,33
2023-02-22T20:31:02.649Z,33
2023-02-22T20:36:08.694Z,34
2023-02-22T20:41:14.802Z,34
2023-02-22T20:46:22.738Z,34
2023-02-22T20:51:30.649Z,33
2023-02-22T20:56:38.602Z,34
2023-02-22T21:01:46.550Z,34
2023-02-22T21:06:54.515Z,34
2023-02-22T21:12:02.479Z,34
2023-02-22T21:17:10.382Z,34
2023-02-22T21:22:18.344Z,34
2023-02-22T21:27:26.332Z,34
2023-02-22T21:32:34.286Z,34
2023-02-22T21:37:42.188Z,34
2023-02-22T21:42:50.285Z,34
2023-02-22T21:47:58.080Z,34
2023-02-22T21:53:06.327Z,34
2023-02-22T21:58:14.025Z,34
2023-02-22T22:03:21.958Z,34
2023-02-22T22:08:29.861Z,34
2023-02-22T22:13:37.855Z,34
2023-02-22T22:18:45.761Z,34
2023-02-22T22:23:53.717Z,34
2023-02-22T22:29:01.877Z,34
2023-02-22T22:34:07.723Z,34
2023-02-22T22:39:13.798Z,34
2023-02-22T22:44:21.751Z,34
2023-02-22T22:49:29.661Z,34
2023-02-22T22:54:35.725Z,34
2023-02-22T22:59:41.807Z,34
2023-02-22T23:04:49.699Z,34
2023-02-22T23:09:55.762Z,34
2023-02-22T23:15:01.874Z,34
2023-02-22T23:20:07.880Z,34
2023-02-22T23:25:13.971Z,34
2023-02-22T23:30:20.156Z,34
2023-02-22T23:35:26.084Z,34
2023-02-22T23:40:32.141Z,34
2023-02-22T23:45:38.201Z,34
2023-02-22T23:50:44.259Z,34
2023-02-22T23:55:52.192Z,34
