createdAt,value
2022-10-24T00:02:05.042Z,54.00
2022-10-24T00:05:13.829Z,54.00
2022-10-24T00:08:21.658Z,54.00
2022-10-24T00:11:31.085Z,54.10
2022-10-24T00:14:39.030Z,54.10
2022-10-24T00:17:47.178Z,54.10
2022-10-24T00:20:55.258Z,54.00
2022-10-24T00:24:03.418Z,54.00
2022-10-24T00:27:12.964Z,54.00
2022-10-24T00:30:21.531Z,54.00
2022-10-24T00:33:29.727Z,54.00
2022-10-24T00:36:37.722Z,54.00
2022-10-24T00:39:45.733Z,54.00
2022-10-24T00:42:55.173Z,54.10
2022-10-24T00:46:03.487Z,54.00
2022-10-24T00:49:13.313Z,54.00
2022-10-24T00:52:23.166Z,54.10
2022-10-24T00:55:31.045Z,54.00
2022-10-24T00:58:40.574Z,54.00
2022-10-24T01:01:48.535Z,54.10
2022-10-24T01:04:56.399Z,54.10
2022-10-24T01:08:09.346Z,54.00
2022-10-24T01:11:24.590Z,54.10
2022-10-24T01:14:38.261Z,54.10
2022-10-24T01:17:48.798Z,54.10
2022-10-24T01:21:03.554Z,54.40
2022-10-24T01:24:33.246Z,54.10
2022-10-24T01:27:52.902Z,54.10
2022-10-24T01:31:04.166Z,54.80
2022-10-24T01:34:16.669Z,54.20
2022-10-24T01:37:26.875Z,54.20
2022-10-24T01:40:36.170Z,54.20
2022-10-24T01:43:45.993Z,54.20
2022-10-24T01:46:56.835Z,54.20
2022-10-24T01:50:06.961Z,54.30
2022-10-24T01:53:15.157Z,54.30
2022-10-24T01:56:22.976Z,54.30
2022-10-24T01:59:44.665Z,54.30
2022-10-24T02:02:56.270Z,54.40
2022-10-24T02:06:06.466Z,54.30
2022-10-24T02:09:15.608Z,54.30
2022-10-24T02:12:23.659Z,54.50
2022-10-24T02:15:32.681Z,54.50
2022-10-24T02:18:42.193Z,54.50
2022-10-24T02:21:53.212Z,55.10
2022-10-24T02:25:03.614Z,54.50
2022-10-24T02:28:14.058Z,54.60
2022-10-24T02:31:23.082Z,54.60
2022-10-24T02:34:33.341Z,54.60
2022-10-24T02:37:42.397Z,54.70
2022-10-24T02:40:50.833Z,54.80
2022-10-24T02:43:58.675Z,54.80
2022-10-24T02:47:07.027Z,54.80
2022-10-24T02:50:16.426Z,55.00
2022-10-24T02:53:25.705Z,55.00
2022-10-24T02:56:33.528Z,55.00
2022-10-24T02:59:41.783Z,54.90
2022-10-24T03:02:49.671Z,55.00
2022-10-24T03:05:59.396Z,55.00
2022-10-24T03:09:07.530Z,55.10
2022-10-24T03:12:15.763Z,55.10
2022-10-24T03:15:23.695Z,55.10
2022-10-24T03:18:31.760Z,55.10
2022-10-24T03:21:42.130Z,55.20
2022-10-24T03:24:56.737Z,55.10
2022-10-24T03:28:04.641Z,55.10
2022-10-24T03:31:12.840Z,55.10
2022-10-24T03:34:20.870Z,55.10
2022-10-24T03:37:30.592Z,55.10
2022-10-24T03:40:38.847Z,55.10
2022-10-24T03:43:46.808Z,55.10
2022-10-24T03:46:54.968Z,55.10
2022-10-24T03:50:03.067Z,55.00
2022-10-24T03:53:12.609Z,55.00
2022-10-24T03:56:20.408Z,55.00
2022-10-24T03:59:28.423Z,55.10
2022-10-24T04:02:38.031Z,55.10
2022-10-24T04:05:48.009Z,55.10
2022-10-24T04:08:57.402Z,55.10
2022-10-24T04:12:06.131Z,55.00
2022-10-24T04:15:13.981Z,55.00
2022-10-24T04:18:22.127Z,55.10
2022-10-24T04:21:30.124Z,55.00
2022-10-24T04:24:39.656Z,55.00
2022-10-24T04:27:47.856Z,55.10
2022-10-24T04:30:56.265Z,55.00
2022-10-24T04:34:05.517Z,55.10
2022-10-24T04:37:13.217Z,55.10
2022-10-24T04:40:22.662Z,55.00
2022-10-24T04:43:30.806Z,55.00
2022-10-24T04:46:38.945Z,55.00
2022-10-24T04:49:46.979Z,55.00
2022-10-24T04:52:54.883Z,55.10
2022-10-24T04:56:04.432Z,55.10
2022-10-24T04:59:12.205Z,55.10
2022-10-24T05:02:20.478Z,55.10
2022-10-24T05:05:28.597Z,55.10
2022-10-24T05:08:36.963Z,55.10
2022-10-24T05:11:46.477Z,55.10
2022-10-24T05:14:54.867Z,55.10
2022-10-24T05:18:03.115Z,55.20
2022-10-24T05:21:11.350Z,55.20
2022-10-24T05:24:19.510Z,55.20
2022-10-24T05:27:28.973Z,55.20
2022-10-24T05:30:36.848Z,55.20
2022-10-24T05:33:45.166Z,55.20
2022-10-24T05:36:53.204Z,55.30
2022-10-24T05:40:01.145Z,55.40
2022-10-24T05:43:10.378Z,55.40
2022-10-24T05:46:18.315Z,55.50
2022-10-24T05:49:26.551Z,56.00
2022-10-24T05:52:36.401Z,56.30
2022-10-24T05:55:45.086Z,56.00
2022-10-24T05:58:54.476Z,55.90
2022-10-24T06:02:02.779Z,56.30
2022-10-24T06:05:11.443Z,56.10
2022-10-24T06:08:19.696Z,56.00
2022-10-24T06:11:27.891Z,56.00
2022-10-24T06:14:37.225Z,56.00
2022-10-24T06:17:45.241Z,56.00
2022-10-24T06:20:55.485Z,56.10
2022-10-24T06:24:04.058Z,56.10
2022-10-24T06:27:12.114Z,56.10
2022-10-24T06:30:21.565Z,56.10
2022-10-24T06:33:29.254Z,56.10
2022-10-24T06:36:37.235Z,56.10
2022-10-24T06:39:45.225Z,56.60
2022-10-24T06:42:53.307Z,56.10
2022-10-24T06:46:05.985Z,56.10
2022-10-24T06:49:14.826Z,56.10
2022-10-24T06:52:22.832Z,56.10
2022-10-24T06:55:30.731Z,56.10
2022-10-24T06:58:39.131Z,56.20
2022-10-24T07:01:48.344Z,56.20
2022-10-24T07:04:57.816Z,56.20
2022-10-24T07:08:06.349Z,56.20
2022-10-24T07:11:14.300Z,56.20
2022-10-24T07:14:22.431Z,56.20
2022-10-24T07:17:32.013Z,56.30
2022-10-24T07:20:40.067Z,56.30
2022-10-24T07:23:47.939Z,56.30
2022-10-24T07:26:55.821Z,56.30
2022-10-24T07:30:05.781Z,56.20
2022-10-24T07:33:16.565Z,56.10
2022-10-24T07:36:25.978Z,56.10
2022-10-24T07:39:34.325Z,56.10
2022-10-24T07:42:42.372Z,56.70
2022-10-24T07:45:52.087Z,56.70
2022-10-24T07:49:01.589Z,56.00
2022-10-24T07:52:09.828Z,56.00
2022-10-24T07:55:18.133Z,56.00
2022-10-24T07:58:26.414Z,56.00
2022-10-24T08:01:34.900Z,56.00
2022-10-24T08:04:44.408Z,56.00
2022-10-24T08:08:00.318Z,56.00
2022-10-24T08:11:21.700Z,55.90
2022-10-24T08:14:29.882Z,56.00
2022-10-24T08:17:37.762Z,56.00
2022-10-24T08:20:47.122Z,56.00
2022-10-24T08:23:55.381Z,56.00
2022-10-24T08:27:03.523Z,56.60
2022-10-24T08:30:12.526Z,56.00
2022-10-24T08:33:20.774Z,56.00
2022-10-24T08:36:31.125Z,56.10
2022-10-24T08:39:39.494Z,56.10
2022-10-24T08:42:48.172Z,56.00
2022-10-24T08:46:01.207Z,56.00
2022-10-24T08:49:13.760Z,56.00
2022-10-24T08:52:28.130Z,56.10
2022-10-24T08:55:54.657Z,56.10
2022-10-24T08:59:02.661Z,56.20
2022-10-24T09:02:16.873Z,56.20
2022-10-24T09:05:26.122Z,56.20
2022-10-24T09:08:39.261Z,56.00
2022-10-24T09:11:49.361Z,56.10
2022-10-24T09:14:59.133Z,56.30
2022-10-24T09:18:12.195Z,56.40
2022-10-24T09:21:20.131Z,56.40
2022-10-24T09:24:39.066Z,56.40
2022-10-24T09:27:47.726Z,56.50
2022-10-24T09:30:55.810Z,56.40
2022-10-24T09:34:04.136Z,56.60
2022-10-24T09:37:34.294Z,56.60
2022-10-24T09:40:50.686Z,56.60
2022-10-24T09:43:59.712Z,56.50
2022-10-24T09:47:10.196Z,56.70
2022-10-24T09:50:21.246Z,56.60
2022-10-24T09:53:30.331Z,56.60
2022-10-24T09:56:41.057Z,56.70
2022-10-24T09:59:50.286Z,56.70
2022-10-24T10:03:04.982Z,56.90
2022-10-24T10:06:16.541Z,56.80
2022-10-24T10:09:26.953Z,56.80
2022-10-24T10:12:37.894Z,56.80
2022-10-24T10:15:47.076Z,56.80
2022-10-24T10:19:03.042Z,56.80
2022-10-24T10:22:23.388Z,56.80
2022-10-24T10:25:32.628Z,56.90
2022-10-24T10:28:47.265Z,56.90
2022-10-24T10:31:59.320Z,56.90
2022-10-24T10:35:11.603Z,56.80
2022-10-24T10:38:35.398Z,56.80
2022-10-24T10:41:45.037Z,57.10
2022-10-24T10:45:00.870Z,57.40
2022-10-24T10:48:20.958Z,57.90
2022-10-24T10:51:36.261Z,58.20
2022-10-24T10:55:07.872Z,58.20
2022-10-24T10:58:23.948Z,58.20
2022-10-24T11:01:37.378Z,58.10
2022-10-24T11:04:48.155Z,58.00
2022-10-24T11:08:00.657Z,57.90
2022-10-24T11:11:11.474Z,58.40
2022-10-24T11:14:27.550Z,57.70
2022-10-24T11:17:40.713Z,57.70
2022-10-24T11:20:51.195Z,57.80
2022-10-24T11:24:00.767Z,57.60
2022-10-24T11:27:10.864Z,57.60
2022-10-24T11:30:20.232Z,57.50
2022-10-24T11:33:31.931Z,57.50
2022-10-24T11:36:42.245Z,57.60
2022-10-24T11:39:53.687Z,57.50
2022-10-24T11:43:06.732Z,57.60
2022-10-24T11:46:17.381Z,57.50
2022-10-24T11:49:29.827Z,57.50
2022-10-24T11:52:39.909Z,57.50
2022-10-24T11:55:48.747Z,57.50
2022-10-24T11:58:58.643Z,58.00
2022-10-24T12:02:38.360Z,57.40
2022-10-24T12:06:08.785Z,57.50
2022-10-24T12:09:41.705Z,57.40
2022-10-24T12:13:08.958Z,57.50
2022-10-24T12:16:21.445Z,57.30
2022-10-24T12:19:29.231Z,57.40
2022-10-24T12:22:41.047Z,57.40
2022-10-24T12:25:53.013Z,57.60
2022-10-24T12:29:01.560Z,57.60
2022-10-24T12:32:24.285Z,57.50
2022-10-24T12:35:59.683Z,57.60
2022-10-24T12:39:09.698Z,57.80
2022-10-24T12:42:18.577Z,58.10
2022-10-24T12:45:30.055Z,58.20
2022-10-24T12:48:38.300Z,58.00
2022-10-24T12:51:46.076Z,58.10
2022-10-24T12:54:55.575Z,58.00
2022-10-24T12:58:04.181Z,58.00
2022-10-24T13:01:14.143Z,58.00
2022-10-24T13:08:01.989Z,57.90
2022-10-24T13:11:22.274Z,57.90
2022-10-24T13:15:02.173Z,57.90
2022-10-24T13:18:22.362Z,57.80
2022-10-24T13:21:31.724Z,57.80
2022-10-24T13:24:40.666Z,58.00
2022-10-24T13:28:04.755Z,57.90
2022-10-24T13:31:44.906Z,57.90
2022-10-24T13:34:54.334Z,58.00
2022-10-24T13:38:07.102Z,58.00
2022-10-24T13:41:23.609Z,57.90
2022-10-24T13:44:36.157Z,57.90
2022-10-24T13:47:45.587Z,58.00
2022-10-24T13:51:03.987Z,57.90
2022-10-24T13:54:15.213Z,57.90
2022-10-24T13:57:24.989Z,57.90
2022-10-24T14:00:35.870Z,57.90
2022-10-24T14:03:44.285Z,57.80
2022-10-24T14:06:52.508Z,57.90
2022-10-24T14:10:03.139Z,57.90
2022-10-24T14:13:14.544Z,57.90
2022-10-24T14:16:26.533Z,57.90
2022-10-24T14:19:38.116Z,57.80
2022-10-24T14:22:46.487Z,57.90
2022-10-24T14:25:55.648Z,57.80
2022-10-24T14:29:03.503Z,57.90
2022-10-24T14:32:15.447Z,57.80
2022-10-24T14:35:23.508Z,57.80
2022-10-24T14:38:31.566Z,58.40
2022-10-24T14:41:40.465Z,57.80
2022-10-24T14:44:49.530Z,57.80
2022-10-24T14:48:00.510Z,57.80
2022-10-24T14:51:10.344Z,57.70
2022-10-24T14:54:20.421Z,57.70
2022-10-24T14:57:28.961Z,57.70
2022-10-24T15:00:40.163Z,57.70
2022-10-24T15:03:53.600Z,57.70
2022-10-24T15:07:16.397Z,57.70
2022-10-24T15:10:30.074Z,57.70
2022-10-24T15:13:50.884Z,57.80
2022-10-24T15:17:06.863Z,57.80
2022-10-24T15:20:18.325Z,57.70
2022-10-24T15:23:28.314Z,57.70
2022-10-24T15:26:39.241Z,57.70
2022-10-24T15:29:47.127Z,57.60
2022-10-24T15:32:55.214Z,57.70
2022-10-24T15:36:06.163Z,57.70
2022-10-24T15:39:14.969Z,57.70
2022-10-24T15:42:23.003Z,57.70
2022-10-24T15:45:30.842Z,57.60
2022-10-24T15:48:39.293Z,57.60
2022-10-24T15:51:50.512Z,57.60
2022-10-24T15:55:00.399Z,57.60
2022-10-24T15:58:11.702Z,57.50
2022-10-24T16:01:24.255Z,57.50
2022-10-24T16:04:33.313Z,57.50
2022-10-24T16:07:42.951Z,57.50
2022-10-24T16:10:51.510Z,57.50
2022-10-24T16:13:59.967Z,57.40
2022-10-24T16:17:08.104Z,57.40
2022-10-24T16:20:16.554Z,57.40
2022-10-24T16:23:26.170Z,57.40
2022-10-24T16:26:34.327Z,57.40
2022-10-24T16:29:42.378Z,57.40
2022-10-24T16:32:50.173Z,57.40
2022-10-24T16:35:58.001Z,57.40
2022-10-24T16:39:07.643Z,57.40
2022-10-24T16:42:16.848Z,57.40
2022-10-24T16:45:25.019Z,57.40
2022-10-24T16:48:32.998Z,57.40
2022-10-24T16:51:43.948Z,57.40
2022-10-24T16:54:54.160Z,57.40
2022-10-24T16:58:02.051Z,57.40
2022-10-24T17:01:11.158Z,57.40
2022-10-24T17:04:19.222Z,57.30
2022-10-24T17:07:27.205Z,57.30
2022-10-24T17:10:38.179Z,57.30
2022-10-24T17:13:45.960Z,57.40
2022-10-24T17:16:54.079Z,57.30
2022-10-24T17:20:02.392Z,57.30
2022-10-24T17:23:10.939Z,57.30
2022-10-24T17:26:21.133Z,57.30
2022-10-24T17:29:30.127Z,57.30
2022-10-24T17:32:38.193Z,57.30
2022-10-24T17:35:48.105Z,57.30
2022-10-24T17:38:58.438Z,57.30
2022-10-24T17:42:09.717Z,57.30
2022-10-24T17:45:18.749Z,57.30
2022-10-24T17:48:27.097Z,57.30
2022-10-24T17:51:37.433Z,57.30
2022-10-24T17:54:45.967Z,57.20
2022-10-24T17:57:55.629Z,57.20
2022-10-24T18:01:03.757Z,57.20
2022-10-24T18:04:12.238Z,57.20
2022-10-24T18:07:20.084Z,57.20
2022-10-24T18:10:27.843Z,57.20
2022-10-24T18:13:36.968Z,57.20
2022-10-24T18:16:44.916Z,57.20
2022-10-24T18:19:53.078Z,57.10
2022-10-24T18:23:01.188Z,57.50
2022-10-24T18:26:09.725Z,57.90
2022-10-24T18:29:19.131Z,57.20
2022-10-24T18:32:27.352Z,57.20
2022-10-24T18:35:36.461Z,57.20
2022-10-24T18:38:44.499Z,57.20
2022-10-24T18:41:55.495Z,57.50
2022-10-24T18:45:06.429Z,57.80
2022-10-24T18:48:15.261Z,58.60
2022-10-24T18:51:27.317Z,59.40
2022-10-24T18:54:36.268Z,58.90
2022-10-24T18:57:44.741Z,59.20
2022-10-24T19:00:54.620Z,59.00
2022-10-24T19:04:03.243Z,59.00
2022-10-24T19:07:11.418Z,58.70
2022-10-24T19:10:22.068Z,59.10
2022-10-24T19:13:29.955Z,59.40
2022-10-24T19:16:39.409Z,58.80
2022-10-24T19:19:47.386Z,58.50
2022-10-24T19:22:55.277Z,58.50
2022-10-24T19:26:03.211Z,58.30
2022-10-24T19:29:11.314Z,58.50
2022-10-24T19:32:20.480Z,58.40
2022-10-24T19:35:28.639Z,58.50
2022-10-24T19:38:36.814Z,58.90
2022-10-24T19:41:45.029Z,58.30
2022-10-24T19:44:56.149Z,58.10
2022-10-24T19:48:08.154Z,58.20
2022-10-24T19:51:16.467Z,58.10
2022-10-24T19:54:24.401Z,58.00
2022-10-24T19:57:32.401Z,58.00
2022-10-24T20:00:40.702Z,58.00
2022-10-24T20:03:50.386Z,58.00
2022-10-24T20:06:58.489Z,58.00
2022-10-24T20:10:07.660Z,57.90
2022-10-24T20:13:15.818Z,57.90
2022-10-24T20:16:23.740Z,57.90
2022-10-24T20:19:33.233Z,57.90
2022-10-24T20:22:41.372Z,57.80
2022-10-24T20:25:49.634Z,57.80
2022-10-24T20:28:57.589Z,57.80
2022-10-24T20:32:06.069Z,57.80
2022-10-24T20:35:15.409Z,57.80
2022-10-24T20:38:23.509Z,57.80
2022-10-24T20:41:31.443Z,57.80
2022-10-24T20:44:39.425Z,57.80
2022-10-24T20:47:47.763Z,57.80
2022-10-24T20:51:07.337Z,57.80
2022-10-24T20:54:15.313Z,57.80
2022-10-24T20:57:23.328Z,57.80
2022-10-24T21:00:31.436Z,57.70
2022-10-24T21:03:39.408Z,57.70
2022-10-24T21:06:48.903Z,57.60
2022-10-24T21:09:56.939Z,57.60
2022-10-24T21:13:04.896Z,57.60
2022-10-24T21:16:12.518Z,57.70
2022-10-24T21:19:20.478Z,58.30
2022-10-24T21:22:30.253Z,57.60
2022-10-24T21:25:38.333Z,57.60
2022-10-24T21:28:46.199Z,57.60
2022-10-24T21:31:54.438Z,57.50
2022-10-24T21:35:02.550Z,57.40
2022-10-24T21:38:11.882Z,57.40
2022-10-24T21:41:20.439Z,57.40
2022-10-24T21:44:28.317Z,57.50
2022-10-24T21:47:36.405Z,57.50
2022-10-24T21:53:59.050Z,57.50
2022-10-24T21:57:06.818Z,57.50
2022-10-24T22:00:15.927Z,57.30
2022-10-24T22:03:23.992Z,57.50
2022-10-24T22:06:32.586Z,57.50
2022-10-24T22:09:41.869Z,57.40
2022-10-24T22:12:50.026Z,57.40
2022-10-24T22:15:58.141Z,57.40
2022-10-24T22:19:06.489Z,57.30
2022-10-24T22:22:14.684Z,57.40
2022-10-24T22:25:24.319Z,57.50
2022-10-24T22:28:32.406Z,57.50
2022-10-24T22:31:41.033Z,57.40
2022-10-24T22:34:49.349Z,57.40
2022-10-24T22:37:57.955Z,57.40
2022-10-24T22:41:10.264Z,57.30
2022-10-24T22:44:20.409Z,57.30
2022-10-24T22:47:40.909Z,57.40
2022-10-24T22:50:52.585Z,57.30
2022-10-24T22:54:00.830Z,57.40
2022-10-24T22:57:11.210Z,57.40
2022-10-24T23:00:20.583Z,57.30
2022-10-24T23:03:32.196Z,57.20
2022-10-24T23:06:43.315Z,57.10
2022-10-24T23:09:51.500Z,57.10
2022-10-24T23:13:01.787Z,57.10
2022-10-24T23:16:14.540Z,57.10
2022-10-24T23:19:22.914Z,57.10
2022-10-24T23:22:30.985Z,57.10
2022-10-24T23:25:39.581Z,57.10
2022-10-24T23:28:50.622Z,57.10
2022-10-24T23:31:59.144Z,57.10
2022-10-24T23:35:08.480Z,57.10
2022-10-24T23:38:16.904Z,57.10
2022-10-24T23:41:25.314Z,57.10
2022-10-24T23:44:35.442Z,57.00
2022-10-24T23:47:50.183Z,57.00
2022-10-24T23:51:00.490Z,57.00
2022-10-24T23:54:09.689Z,56.90
2022-10-24T23:57:18.918Z,56.90
