createdAt,value
2019-01-29T00:01:35.974Z,21.20
2019-01-29T00:04:05.247Z,21.10
2019-01-29T00:06:34.258Z,21.37
2019-01-29T00:09:05.309Z,22.10
2019-01-29T00:11:34.699Z,22.67
2019-01-29T00:14:03.864Z,24.50
2019-01-29T00:16:32.801Z,23.17
2019-01-29T00:19:01.860Z,21.20
2019-01-29T00:21:30.882Z,22.37
2019-01-29T00:24:00.286Z,22.43
2019-01-29T00:26:29.300Z,23.43
2019-01-29T00:28:58.364Z,23.43
2019-01-29T00:31:27.386Z,24.73
2019-01-29T00:33:56.457Z,25.70
2019-01-29T00:36:25.518Z,25.67
2019-01-29T00:38:54.618Z,23.83
2019-01-29T00:41:23.636Z,24.47
2019-01-29T00:43:52.660Z,24.47
2019-01-29T00:46:21.718Z,23.60
2019-01-29T00:48:50.749Z,23.07
2019-01-29T00:51:19.803Z,24.20
2019-01-29T00:53:48.818Z,25.60
2019-01-29T00:56:17.882Z,25.90
2019-01-29T00:58:46.905Z,25.07
2019-01-29T01:01:15.965Z,23.50
2019-01-29T01:03:45.051Z,26.37
2019-01-29T01:06:14.070Z,24.00
2019-01-29T01:08:43.094Z,23.83
2019-01-29T01:11:12.158Z,23.70
2019-01-29T01:13:41.544Z,23.83
2019-01-29T01:16:10.612Z,23.33
2019-01-29T01:18:39.635Z,23.40
2019-01-29T01:21:08.651Z,22.93
2019-01-29T01:23:37.710Z,23.33
2019-01-29T01:26:06.784Z,22.63
2019-01-29T01:28:35.800Z,22.60
2019-01-29T01:31:04.963Z,20.50
2019-01-29T01:33:33.986Z,22.17
2019-01-29T01:36:03.049Z,21.87
2019-01-29T01:38:32.126Z,22.80
2019-01-29T01:41:01.514Z,22.23
2019-01-29T01:43:30.556Z,20.17
2019-01-29T01:45:59.615Z,22.33
2019-01-29T01:48:28.643Z,23.03
2019-01-29T01:50:57.709Z,20.50
2019-01-29T01:53:26.809Z,21.53
2019-01-29T01:55:56.170Z,22.07
2019-01-29T01:58:25.190Z,21.70
2019-01-29T02:00:54.586Z,21.27
2019-01-29T02:03:23.645Z,22.30
2019-01-29T02:05:52.710Z,22.17
2019-01-29T02:08:21.790Z,20.93
2019-01-29T02:10:50.801Z,21.30
2019-01-29T02:13:19.861Z,23.07
2019-01-29T02:15:48.939Z,20.93
2019-01-29T02:18:17.973Z,23.17
2019-01-29T02:20:47.335Z,20.70
2019-01-29T02:23:16.409Z,20.40
2019-01-29T02:25:45.516Z,19.90
2019-01-29T02:28:14.562Z,20.10
2019-01-29T02:30:43.582Z,22.00
2019-01-29T02:33:12.661Z,20.23
2019-01-29T02:35:41.691Z,19.50
2019-01-29T02:38:10.729Z,22.47
2019-01-29T02:40:39.803Z,20.97
2019-01-29T02:43:08.859Z,20.03
2019-01-29T02:45:37.916Z,20.30
2019-01-29T02:48:07.072Z,22.43
2019-01-29T02:50:36.107Z,22.07
2019-01-29T02:53:05.288Z,21.23
2019-01-29T02:55:34.313Z,21.50
2019-01-29T02:58:03.381Z,24.03
2019-01-29T03:00:32.450Z,29.87
2019-01-29T03:03:01.473Z,26.53
2019-01-29T03:05:30.544Z,25.40
2019-01-29T03:07:59.560Z,24.00
2019-01-29T03:10:28.839Z,21.23
2019-01-29T03:12:57.897Z,21.83
2019-01-29T03:15:29.885Z,21.30
2019-01-29T03:17:59.106Z,23.97
2019-01-29T03:20:28.375Z,23.20
2019-01-29T03:22:57.401Z,23.40
2019-01-29T03:25:26.971Z,24.63
2019-01-29T03:27:56.002Z,23.03
2019-01-29T03:30:25.215Z,22.57
2019-01-29T03:32:54.430Z,21.13
2019-01-29T03:35:23.569Z,23.97
2019-01-29T03:37:52.641Z,22.00
2019-01-29T03:40:26.243Z,24.07
2019-01-29T03:42:55.386Z,23.10
2019-01-29T03:45:24.649Z,24.97
2019-01-29T03:47:53.687Z,26.63
2019-01-29T03:50:23.077Z,23.63
2019-01-29T03:52:52.191Z,23.10
2019-01-29T03:55:21.251Z,24.30
2019-01-29T03:57:50.651Z,25.10
2019-01-29T04:00:22.117Z,22.23
2019-01-29T04:02:51.152Z,27.00
2019-01-29T04:05:22.057Z,21.83
2019-01-29T04:07:51.241Z,20.30
2019-01-29T04:10:20.752Z,21.40
2019-01-29T04:12:49.835Z,22.47
2019-01-29T04:15:19.837Z,27.53
2019-01-29T04:17:53.388Z,20.93
2019-01-29T04:20:22.618Z,19.27
2019-01-29T04:22:51.644Z,20.50
2019-01-29T04:25:23.111Z,20.87
2019-01-29T04:27:51.534Z,18.33
2019-01-29T04:30:21.868Z,18.13
2019-01-29T04:32:50.885Z,18.30
2019-01-29T04:35:19.959Z,18.00
2019-01-29T04:37:49.014Z,19.13
2019-01-29T04:40:19.673Z,17.60
2019-01-29T04:42:49.039Z,17.47
2019-01-29T04:45:19.060Z,19.43
2019-01-29T04:47:48.095Z,16.50
2019-01-29T04:50:19.238Z,17.23
2019-01-29T04:52:48.309Z,16.07
2019-01-29T04:55:17.613Z,16.67
2019-01-29T04:57:46.670Z,17.20
2019-01-29T05:00:23.809Z,17.17
2019-01-29T05:02:52.880Z,17.83
2019-01-29T05:05:25.385Z,17.30
2019-01-29T05:07:54.413Z,16.70
2019-01-29T05:10:23.569Z,17.20
2019-01-29T05:12:52.652Z,16.97
2019-01-29T05:15:23.097Z,15.87
2019-01-29T05:17:52.145Z,17.90
2019-01-29T05:20:22.872Z,16.27
2019-01-29T05:22:51.911Z,16.40
2019-01-29T05:25:21.182Z,16.47
2019-01-29T05:27:50.310Z,15.90
2019-01-29T05:30:21.504Z,16.77
2019-01-29T05:32:50.698Z,16.50
2019-01-29T05:35:19.707Z,15.30
2019-01-29T05:37:48.768Z,16.53
2019-01-29T05:40:19.023Z,17.63
2019-01-29T05:42:48.155Z,18.93
2019-01-29T05:45:18.318Z,16.70
2019-01-29T05:47:47.464Z,16.57
2019-01-29T05:50:16.855Z,16.43
2019-01-29T05:52:45.923Z,16.93
2019-01-29T05:55:15.224Z,17.27
2019-01-29T05:57:44.386Z,16.70
2019-01-29T06:00:18.879Z,16.67
2019-01-29T06:02:48.638Z,16.30
2019-01-29T06:05:18.372Z,16.13
2019-01-29T06:07:47.379Z,16.53
2019-01-29T06:10:16.694Z,17.07
2019-01-29T06:12:45.807Z,15.50
2019-01-29T06:15:16.385Z,16.03
2019-01-29T06:17:45.469Z,17.33
2019-01-29T06:20:19.584Z,15.53
2019-01-29T06:22:48.607Z,16.93
2019-01-29T06:25:17.914Z,16.10
2019-01-29T06:27:46.938Z,16.93
2019-01-29T06:30:16.952Z,16.80
2019-01-29T06:32:46.453Z,16.30
2019-01-29T06:35:16.479Z,16.67
2019-01-29T06:37:45.891Z,16.93
2019-01-29T06:40:17.367Z,16.73
2019-01-29T06:42:46.548Z,17.80
2019-01-29T06:45:16.560Z,17.93
2019-01-29T06:47:45.962Z,17.63
2019-01-29T06:50:19.962Z,17.17
2019-01-29T06:52:49.236Z,17.90
2019-01-29T06:55:19.480Z,17.13
2019-01-29T06:57:54.906Z,17.30
2019-01-29T07:00:27.677Z,16.53
2019-01-29T07:02:57.110Z,17.30
2019-01-29T07:05:26.143Z,16.13
2019-01-29T07:07:55.214Z,17.57
2019-01-29T07:10:24.630Z,15.40
2019-01-29T07:12:53.707Z,15.97
2019-01-29T07:15:41.658Z,17.77
2019-01-29T07:18:36.346Z,17.00
2019-01-29T07:21:08.257Z,15.50
2019-01-29T07:23:37.289Z,16.70
2019-01-29T07:26:06.907Z,16.00
2019-01-29T07:28:35.936Z,14.93
2019-01-29T07:31:05.062Z,15.73
2019-01-29T07:33:34.134Z,16.43
2019-01-29T07:36:03.563Z,15.70
2019-01-29T07:38:32.582Z,16.47
2019-01-29T07:41:01.699Z,15.73
2019-01-29T07:43:30.714Z,17.10
2019-01-29T07:45:59.933Z,17.33
2019-01-29T07:48:29.014Z,17.40
2019-01-29T07:50:58.060Z,16.77
2019-01-29T07:53:27.149Z,16.60
2019-01-29T07:55:56.315Z,18.20
2019-01-29T07:58:25.381Z,18.40
2019-01-29T08:00:54.441Z,18.77
2019-01-29T08:03:23.760Z,18.40
2019-01-29T08:05:52.838Z,18.90
2019-01-29T08:08:21.846Z,16.10
2019-01-29T08:10:50.884Z,16.90
2019-01-29T08:13:19.945Z,17.50
2019-01-29T08:15:49.001Z,16.97
2019-01-29T08:18:18.023Z,17.00
2019-01-29T08:20:47.089Z,18.73
2019-01-29T08:23:16.301Z,18.63
2019-01-29T08:25:47.866Z,18.57
2019-01-29T08:28:16.079Z,19.77
2019-01-29T08:30:45.136Z,17.93
2019-01-29T08:33:14.156Z,16.93
2019-01-29T08:35:43.177Z,17.40
2019-01-29T08:38:12.233Z,16.90
2019-01-29T08:40:41.285Z,17.47
2019-01-29T08:43:10.405Z,17.80
2019-01-29T08:45:39.427Z,17.10
2019-01-29T08:48:08.492Z,17.33
2019-01-29T08:50:37.526Z,18.63
2019-01-29T08:53:06.641Z,18.50
2019-01-29T08:55:35.703Z,19.30
2019-01-29T08:58:04.722Z,19.23
2019-01-29T09:00:33.786Z,17.73
2019-01-29T09:03:02.809Z,17.50
2019-01-29T09:05:31.886Z,18.53
2019-01-29T09:08:00.897Z,18.23
2019-01-29T09:10:29.910Z,18.33
2019-01-29T09:12:58.992Z,17.40
2019-01-29T09:15:28.047Z,18.93
2019-01-29T09:17:57.122Z,22.17
2019-01-29T09:20:26.137Z,19.17
2019-01-29T09:22:55.789Z,18.57
2019-01-29T09:25:24.956Z,18.83
2019-01-29T09:27:54.112Z,19.67
2019-01-29T09:30:23.260Z,19.30
2019-01-29T09:32:52.279Z,19.07
2019-01-29T09:35:21.336Z,21.10
2019-01-29T09:37:50.354Z,18.43
2019-01-29T09:40:20.177Z,18.63
2019-01-29T09:42:49.424Z,19.03
2019-01-29T09:45:19.336Z,17.57
2019-01-29T09:47:48.402Z,18.70
2019-01-29T09:50:19.653Z,17.00
2019-01-29T09:52:48.725Z,18.70
2019-01-29T09:55:18.920Z,17.17
2019-01-29T09:57:47.929Z,16.60
2019-01-29T10:00:42.225Z,16.90
2019-01-29T10:03:11.323Z,16.83
2019-01-29T10:05:41.730Z,17.97
2019-01-29T10:08:10.814Z,24.73
2019-01-29T10:10:39.865Z,20.60
2019-01-29T10:13:08.929Z,22.20
2019-01-29T10:15:38.061Z,24.33
2019-01-29T10:18:07.145Z,22.20
2019-01-29T10:20:36.172Z,20.50
2019-01-29T10:23:05.308Z,18.50
2019-01-29T10:25:37.814Z,19.00
2019-01-29T10:28:05.129Z,18.10
2019-01-29T10:30:34.097Z,17.63
2019-01-29T10:33:03.114Z,19.10
2019-01-29T10:35:32.179Z,18.13
2019-01-29T10:38:01.229Z,18.57
2019-01-29T10:40:30.272Z,18.70
2019-01-29T10:42:59.426Z,19.07
2019-01-29T10:45:29.501Z,23.00
2019-01-29T10:47:58.547Z,20.23
2019-01-29T10:50:28.578Z,19.07
2019-01-29T10:52:58.039Z,18.57
2019-01-29T10:55:28.853Z,17.73
2019-01-29T10:57:58.006Z,18.37
2019-01-29T11:00:30.108Z,17.77
2019-01-29T11:02:59.230Z,17.57
2019-01-29T11:05:28.285Z,17.20
2019-01-29T11:07:57.326Z,17.57
2019-01-29T11:10:26.353Z,17.10
2019-01-29T11:12:55.394Z,16.83
2019-01-29T11:15:27.211Z,17.67
2019-01-29T11:17:56.554Z,18.50
2019-01-29T11:20:25.578Z,17.50
2019-01-29T11:22:54.648Z,17.97
2019-01-29T11:25:28.434Z,17.97
2019-01-29T11:27:57.425Z,18.03
2019-01-29T11:30:28.419Z,19.20
2019-01-29T11:32:57.694Z,17.57
2019-01-29T11:35:26.966Z,19.13
2019-01-29T11:37:55.977Z,19.03
2019-01-29T11:40:26.454Z,20.47
2019-01-29T11:42:55.521Z,22.20
2019-01-29T11:45:27.519Z,19.13
2019-01-29T11:47:56.569Z,20.10
2019-01-29T11:50:25.593Z,19.60
2019-01-29T11:52:54.639Z,19.07
2019-01-29T11:55:26.553Z,19.47
2019-01-29T11:57:55.567Z,20.27
2019-01-29T12:00:33.318Z,20.27
2019-01-29T12:03:02.330Z,20.40
2019-01-29T12:05:31.336Z,22.33
2019-01-29T12:08:00.395Z,20.90
2019-01-29T12:10:29.418Z,22.57
2019-01-29T12:12:58.474Z,20.50
2019-01-29T12:15:27.538Z,21.00
2019-01-29T12:17:56.598Z,20.50
2019-01-29T12:20:25.971Z,21.70
2019-01-29T12:22:55.052Z,32.30
2019-01-29T12:25:24.112Z,22.87
2019-01-29T12:27:53.182Z,20.70
2019-01-29T12:30:22.322Z,20.43
2019-01-29T12:32:51.511Z,20.70
2019-01-29T12:35:20.503Z,19.80
2019-01-29T12:37:49.547Z,20.83
2019-01-29T12:40:18.700Z,18.80
2019-01-29T12:42:47.874Z,19.73
2019-01-29T12:45:17.354Z,20.00
2019-01-29T12:47:46.709Z,18.30
2019-01-29T12:50:20.933Z,18.73
2019-01-29T12:52:55.973Z,19.07
2019-01-29T12:55:25.159Z,19.90
2019-01-29T12:57:54.165Z,20.17
2019-01-29T13:00:25.025Z,20.40
2019-01-29T13:02:54.373Z,18.87
2019-01-29T13:05:24.562Z,18.10
2019-01-29T13:07:53.620Z,18.60
2019-01-29T13:10:22.854Z,18.43
2019-01-29T13:12:51.915Z,18.60
2019-01-29T13:15:24.064Z,18.33
2019-01-29T13:17:53.218Z,17.47
2019-01-29T13:20:22.236Z,17.47
2019-01-29T13:22:51.612Z,18.43
2019-01-29T13:25:20.638Z,17.63
2019-01-29T13:27:49.692Z,19.93
2019-01-29T13:30:24.982Z,18.97
2019-01-29T13:32:54.200Z,18.50
2019-01-29T13:35:25.437Z,18.87
2019-01-29T13:37:54.522Z,18.83
2019-01-29T13:40:23.566Z,18.70
2019-01-29T13:42:52.584Z,19.07
2019-01-29T13:45:21.683Z,18.30
2019-01-29T13:47:50.693Z,18.67
2019-01-29T13:50:23.380Z,18.30
2019-01-29T13:52:52.461Z,18.57
2019-01-29T13:55:21.485Z,17.20
2019-01-29T13:57:50.546Z,17.37
2019-01-29T14:00:28.261Z,17.80
2019-01-29T14:02:57.413Z,19.07
2019-01-29T14:05:26.445Z,18.53
2019-01-29T14:07:55.497Z,17.97
2019-01-29T14:10:24.570Z,17.60
2019-01-29T14:12:53.738Z,22.07
2019-01-29T14:15:42.486Z,17.13
2019-01-29T14:18:12.330Z,18.10
2019-01-29T14:20:41.357Z,17.70
2019-01-29T14:23:10.550Z,22.00
2019-01-29T14:25:39.860Z,19.90
2019-01-29T14:28:09.129Z,19.73
2019-01-29T14:30:38.719Z,20.10
2019-01-29T14:33:08.566Z,18.63
2019-01-29T14:35:37.598Z,20.17
2019-01-29T14:38:47.953Z,18.23
2019-01-29T14:41:18.382Z,19.00
2019-01-29T14:43:52.842Z,19.77
2019-01-29T14:46:21.868Z,18.80
2019-01-29T14:48:50.948Z,19.57
2019-01-29T14:51:20.300Z,20.43
2019-01-29T14:53:49.286Z,20.90
2019-01-29T14:56:18.501Z,20.70
2019-01-29T14:58:47.574Z,19.70
2019-01-29T15:01:16.666Z,20.07
2019-01-29T15:03:45.681Z,19.20
2019-01-29T15:06:14.760Z,20.33
2019-01-29T15:08:43.774Z,21.40
2019-01-29T15:11:13.034Z,19.20
2019-01-29T15:13:42.101Z,20.70
2019-01-29T15:16:17.894Z,19.23
2019-01-29T15:18:54.417Z,20.27
2019-01-29T15:21:23.538Z,19.50
2019-01-29T15:23:52.488Z,19.67
2019-01-29T15:26:21.511Z,19.50
2019-01-29T15:28:50.570Z,19.37
2019-01-29T15:31:19.584Z,19.27
2019-01-29T15:33:48.926Z,19.73
2019-01-29T15:36:17.946Z,20.20
2019-01-29T15:38:46.992Z,20.37
2019-01-29T15:41:16.029Z,20.40
2019-01-29T15:43:45.093Z,19.63
2019-01-29T15:46:14.112Z,20.17
2019-01-29T15:48:43.177Z,20.87
2019-01-29T15:51:12.197Z,22.13
2019-01-29T15:53:41.244Z,21.50
2019-01-29T15:56:10.267Z,21.20
2019-01-29T15:58:39.331Z,20.83
2019-01-29T16:01:08.358Z,20.87
2019-01-29T16:03:37.435Z,23.30
2019-01-29T16:06:06.455Z,21.30
2019-01-29T16:08:35.505Z,22.47
2019-01-29T16:11:04.527Z,24.30
2019-01-29T16:13:33.594Z,22.93
2019-01-29T16:16:02.654Z,23.57
2019-01-29T16:18:31.704Z,22.33
2019-01-29T16:21:00.720Z,27.23
2019-01-29T16:23:29.796Z,24.40
2019-01-29T16:25:58.818Z,25.83
2019-01-29T16:28:27.998Z,24.80
2019-01-29T16:30:57.062Z,26.20
2019-01-29T16:33:26.138Z,24.50
2019-01-29T16:35:55.166Z,26.03
2019-01-29T16:38:24.169Z,24.70
2019-01-29T16:41:00.381Z,23.23
2019-01-29T16:43:24.034Z,26.97
2019-01-29T16:45:53.457Z,26.27
2019-01-29T16:48:22.476Z,23.70
2019-01-29T16:50:51.485Z,26.13
2019-01-29T16:53:20.552Z,23.80
2019-01-29T16:55:49.617Z,25.50
2019-01-29T16:58:18.642Z,24.73
2019-01-29T17:00:47.711Z,24.97
2019-01-29T17:03:16.978Z,25.43
2019-01-29T17:05:45.998Z,24.40
2019-01-29T17:08:15.068Z,23.63
2019-01-29T17:10:44.124Z,25.37
2019-01-29T17:13:13.412Z,25.00
2019-01-29T17:15:42.475Z,27.90
2019-01-29T17:18:11.771Z,29.90
2019-01-29T17:20:41.321Z,29.70
2019-01-29T17:23:10.777Z,27.27
2019-01-29T17:25:39.832Z,28.30
2019-01-29T17:28:08.919Z,28.80
2019-01-29T17:30:40.050Z,29.40
2019-01-29T17:33:09.840Z,29.00
2019-01-29T17:35:40.099Z,28.13
2019-01-29T17:38:09.183Z,30.60
2019-01-29T17:40:38.246Z,33.00
2019-01-29T17:43:07.666Z,35.30
2019-01-29T17:45:39.173Z,31.50
2019-01-29T17:48:08.420Z,29.73
2019-01-29T17:50:38.834Z,29.37
2019-01-29T17:53:08.546Z,30.13
2019-01-29T17:55:39.407Z,31.10
2019-01-29T17:58:09.025Z,32.30
2019-01-29T18:00:39.136Z,33.30
2019-01-29T18:03:08.515Z,28.40
2019-01-29T18:05:37.606Z,28.00
2019-01-29T18:08:06.824Z,27.63
2019-01-29T18:10:35.863Z,30.10
2019-01-29T18:13:04.936Z,28.27
2019-01-29T18:15:34.019Z,29.37
2019-01-29T18:18:03.005Z,28.93
2019-01-29T18:20:32.108Z,30.17
2019-01-29T18:23:01.197Z,35.97
2019-01-29T18:25:30.219Z,33.17
2019-01-29T18:28:01.421Z,40.83
2019-01-29T18:30:32.029Z,45.87
2019-01-29T18:33:01.015Z,34.07
2019-01-29T18:35:30.138Z,31.60
2019-01-29T18:37:59.145Z,30.53
2019-01-29T18:40:31.051Z,31.97
2019-01-29T18:43:00.104Z,32.00
2019-01-29T18:45:29.166Z,31.43
2019-01-29T18:47:58.217Z,31.93
2019-01-29T18:50:27.248Z,31.73
2019-01-29T18:52:56.294Z,31.47
2019-01-29T18:55:25.354Z,31.20
2019-01-29T18:57:54.389Z,32.20
2019-01-29T19:00:24.296Z,32.77
2019-01-29T19:02:53.385Z,30.20
2019-01-29T19:05:27.077Z,32.23
2019-01-29T19:07:56.142Z,32.60
2019-01-29T19:10:25.548Z,31.83
2019-01-29T19:12:54.622Z,33.80
2019-01-29T19:15:25.956Z,33.27
2019-01-29T19:17:55.165Z,34.33
2019-01-29T19:20:25.374Z,32.07
2019-01-29T19:22:54.451Z,32.57
2019-01-29T19:25:25.240Z,31.70
2019-01-29T19:27:54.293Z,33.43
2019-01-29T19:30:31.021Z,33.47
2019-01-29T19:33:00.081Z,32.57
2019-01-29T19:35:29.224Z,33.87
2019-01-29T19:37:58.277Z,35.17
2019-01-29T19:40:27.330Z,34.03
2019-01-29T19:42:56.376Z,33.47
2019-01-29T19:45:30.446Z,34.27
2019-01-29T19:48:00.606Z,34.00
2019-01-29T19:50:30.740Z,36.23
2019-01-29T19:53:00.015Z,36.67
2019-01-29T19:55:29.060Z,34.60
2019-01-29T19:58:08.386Z,35.40
2019-01-29T20:00:34.716Z,35.17
2019-01-29T20:03:03.973Z,38.80
2019-01-29T20:05:32.994Z,36.70
2019-01-29T20:08:02.065Z,36.47
2019-01-29T20:10:31.153Z,38.33
2019-01-29T20:13:01.220Z,39.03
2019-01-29T20:15:30.305Z,38.47
2019-01-29T20:17:59.321Z,35.87
2019-01-29T20:20:33.877Z,38.13
2019-01-29T20:23:08.175Z,35.60
2019-01-29T20:25:33.849Z,38.77
2019-01-29T20:28:02.926Z,36.30
2019-01-29T20:30:33.690Z,38.07
2019-01-29T20:33:05.235Z,37.40
2019-01-29T20:35:33.544Z,39.57
2019-01-29T20:38:02.581Z,38.03
2019-01-29T20:40:31.726Z,40.07
2019-01-29T20:43:00.781Z,40.40
2019-01-29T20:45:29.865Z,42.87
2019-01-29T20:47:58.898Z,42.60
2019-01-29T20:50:33.147Z,43.00
2019-01-29T20:53:02.308Z,44.63
2019-01-29T20:55:31.347Z,50.97
2019-01-29T20:58:00.378Z,45.70
2019-01-29T21:00:31.673Z,48.60
2019-01-29T21:03:00.746Z,46.33
2019-01-29T21:05:29.876Z,46.10
2019-01-29T21:08:00.637Z,44.00
2019-01-29T21:10:29.941Z,42.67
2019-01-29T21:12:59.058Z,52.00
2019-01-29T21:15:37.927Z,52.83
2019-01-29T21:17:59.309Z,51.57
2019-01-29T21:20:30.049Z,56.03
2019-01-29T21:22:59.113Z,52.90
2019-01-29T21:25:28.141Z,54.90
2019-01-29T21:27:57.238Z,52.47
2019-01-29T21:30:31.338Z,51.83
2019-01-29T21:33:00.432Z,49.00
2019-01-29T21:35:29.549Z,51.83
2019-01-29T21:37:58.665Z,51.57
2019-01-29T21:40:27.694Z,54.10
2019-01-29T21:42:56.941Z,49.97
2019-01-29T21:45:27.277Z,57.10
2019-01-29T21:47:57.930Z,54.63
2019-01-29T21:50:28.432Z,50.80
2019-01-29T21:52:57.458Z,51.77
2019-01-29T21:55:26.721Z,64.70
2019-01-29T21:57:55.793Z,67.17
2019-01-29T22:00:36.501Z,56.53
2019-01-29T22:03:06.469Z,60.73
2019-01-29T22:05:35.574Z,54.20
2019-01-29T22:08:06.093Z,58.87
2019-01-29T22:10:35.272Z,60.93
2019-01-29T22:13:05.032Z,53.80
2019-01-29T22:15:34.095Z,55.53
2019-01-29T22:18:03.172Z,56.63
2019-01-29T22:20:32.198Z,59.53
2019-01-29T22:23:01.624Z,60.13
2019-01-29T22:25:30.698Z,52.37
2019-01-29T22:27:59.729Z,62.53
2019-01-29T22:30:30.825Z,66.40
2019-01-29T22:33:00.006Z,59.93
2019-01-29T22:35:29.046Z,57.00
2019-01-29T22:37:58.413Z,57.60
2019-01-29T22:40:28.542Z,62.13
2019-01-29T22:42:58.574Z,60.90
2019-01-29T22:45:27.738Z,57.73
2019-01-29T22:47:56.817Z,63.87
2019-01-29T22:50:28.089Z,66.20
2019-01-29T22:52:57.157Z,63.87
2019-01-29T22:55:26.234Z,66.67
2019-01-29T22:57:55.297Z,67.13
2019-01-29T23:00:55.826Z,64.67
2019-01-29T23:03:30.477Z,58.23
2019-01-29T23:06:37.166Z,62.13
2019-01-29T23:09:09.869Z,58.67
2019-01-29T23:11:38.977Z,66.13
2019-01-29T23:14:08.980Z,62.37
2019-01-29T23:16:38.010Z,81.03
2019-01-29T23:19:07.590Z,60.70
2019-01-29T23:21:36.642Z,63.50
2019-01-29T23:24:06.419Z,66.63
2019-01-29T23:26:35.491Z,64.37
2019-01-29T23:29:04.647Z,68.23
2019-01-29T23:31:33.717Z,79.03
2019-01-29T23:34:02.878Z,58.10
2019-01-29T23:36:31.934Z,66.70
2019-01-29T23:39:01.011Z,59.40
2019-01-29T23:41:29.975Z,63.87
2019-01-29T23:43:59.090Z,60.27
2019-01-29T23:46:28.107Z,64.10
2019-01-29T23:48:57.577Z,63.37
2019-01-29T23:51:26.663Z,69.40
2019-01-29T23:53:55.741Z,62.73
2019-01-29T23:56:24.859Z,65.60
2019-01-29T23:58:53.929Z,58.23
