createdAt,value
2022-10-13T00:01:21.135Z,99.90
2022-10-13T00:03:48.932Z,99.90
2022-10-13T00:06:18.987Z,99.90
2022-10-13T00:08:46.449Z,99.90
2022-10-13T00:11:25.236Z,99.90
2022-10-13T00:14:00.751Z,99.90
2022-10-13T00:16:29.079Z,99.90
2022-10-13T00:18:56.380Z,99.90
2022-10-13T00:21:26.497Z,99.90
2022-10-13T00:23:54.743Z,99.90
2022-10-13T00:26:25.398Z,99.90
2022-10-13T00:28:53.802Z,99.90
2022-10-13T00:31:23.322Z,99.90
2022-10-13T00:33:50.461Z,99.90
2022-10-13T00:36:17.711Z,99.90
2022-10-13T00:38:45.014Z,99.90
2022-10-13T00:41:12.526Z,99.90
2022-10-13T00:44:00.039Z,99.90
2022-10-13T00:46:37.111Z,99.90
2022-10-13T00:49:12.079Z,99.90
2022-10-13T00:51:48.797Z,99.90
2022-10-13T00:54:24.175Z,99.90
2022-10-13T00:56:52.686Z,99.90
2022-10-13T00:59:29.023Z,99.90
2022-10-13T01:01:58.584Z,99.90
2022-10-13T01:04:32.152Z,99.90
2022-10-13T01:07:00.119Z,99.90
2022-10-13T01:09:27.201Z,99.90
2022-10-13T01:12:18.624Z,99.90
2022-10-13T01:15:14.467Z,99.90
2022-10-13T01:18:01.527Z,99.90
2022-10-13T01:20:49.806Z,99.90
2022-10-13T01:24:10.030Z,99.90
2022-10-13T01:27:26.103Z,99.90
2022-10-13T01:30:18.438Z,99.90
2022-10-13T01:33:09.891Z,99.90
2022-10-13T01:35:54.272Z,99.90
2022-10-13T01:38:34.623Z,99.90
2022-10-13T01:41:25.826Z,99.90
2022-10-13T01:44:03.504Z,99.90
2022-10-13T01:46:38.064Z,99.90
2022-10-13T01:49:14.419Z,99.90
2022-10-13T01:51:44.156Z,99.90
2022-10-13T01:54:11.470Z,99.90
2022-10-13T01:56:38.443Z,99.90
2022-10-13T01:59:14.625Z,99.90
2022-10-13T02:01:56.710Z,99.90
2022-10-13T02:05:05.439Z,99.90
2022-10-13T02:08:05.862Z,99.90
2022-10-13T02:11:06.663Z,99.90
2022-10-13T02:13:37.353Z,99.90
2022-10-13T02:16:05.017Z,99.90
2022-10-13T02:18:35.921Z,1.00
2022-10-13T02:21:04.643Z,1.00
2022-10-13T02:23:32.083Z,99.90
2022-10-13T02:26:00.616Z,99.90
2022-10-13T02:28:29.348Z,99.90
2022-10-13T02:30:56.496Z,99.90
2022-10-13T02:33:23.443Z,99.90
2022-10-13T02:35:50.474Z,99.90
2022-10-13T02:38:17.504Z,99.90
2022-10-13T02:40:45.208Z,99.90
2022-10-13T02:43:12.446Z,1.00
2022-10-13T02:45:39.605Z,99.90
2022-10-13T02:48:06.704Z,99.90
2022-10-13T02:50:33.695Z,99.90
2022-10-13T02:53:00.701Z,99.90
2022-10-13T02:55:27.775Z,99.90
2022-10-13T02:57:55.094Z,99.90
2022-10-13T03:00:23.014Z,99.90
2022-10-13T03:02:49.951Z,99.90
2022-10-13T03:05:17.428Z,99.90
2022-10-13T03:07:44.574Z,99.90
2022-10-13T03:10:11.665Z,99.90
2022-10-13T03:12:38.880Z,99.90
2022-10-13T03:15:06.587Z,99.90
2022-10-13T03:17:33.604Z,99.90
2022-10-13T03:20:00.572Z,99.90
2022-10-13T03:22:27.575Z,99.90
2022-10-13T03:24:54.553Z,99.90
2022-10-13T03:27:21.489Z,99.90
2022-10-13T03:29:48.538Z,99.90
2022-10-13T03:32:16.554Z,99.90
2022-10-13T03:34:43.625Z,99.90
2022-10-13T03:37:10.748Z,99.90
2022-10-13T03:39:37.834Z,99.90
2022-10-13T03:42:04.921Z,99.90
2022-10-13T03:44:31.989Z,99.90
2022-10-13T03:46:59.003Z,99.90
2022-10-13T03:49:25.983Z,99.90
2022-10-13T03:51:53.046Z,99.90
2022-10-13T03:54:20.148Z,99.90
2022-10-13T03:56:47.528Z,99.90
2022-10-13T03:59:17.333Z,99.90
2022-10-13T04:01:44.415Z,99.90
2022-10-13T04:04:12.894Z,99.90
2022-10-13T04:06:39.938Z,99.90
2022-10-13T04:09:06.948Z,99.90
2022-10-13T04:11:34.424Z,99.90
2022-10-13T04:14:01.450Z,99.90
2022-10-13T04:16:30.863Z,99.90
2022-10-13T04:19:04.313Z,99.90
2022-10-13T04:21:34.078Z,99.90
2022-10-13T04:24:02.327Z,99.90
2022-10-13T04:26:34.119Z,99.90
2022-10-13T04:29:04.321Z,99.90
2022-10-13T04:31:32.333Z,99.90
2022-10-13T04:33:59.551Z,99.90
2022-10-13T04:36:27.070Z,99.90
2022-10-13T04:38:55.457Z,99.90
2022-10-13T04:41:23.212Z,99.90
2022-10-13T04:43:54.220Z,99.90
2022-10-13T04:46:25.584Z,99.90
2022-10-13T04:48:53.127Z,99.90
2022-10-13T04:51:23.956Z,99.90
2022-10-13T04:54:02.328Z,99.90
2022-10-13T04:56:29.714Z,99.90
2022-10-13T04:58:56.810Z,99.90
2022-10-13T05:01:25.461Z,99.90
2022-10-13T05:03:59.683Z,99.90
2022-10-13T05:06:31.323Z,99.90
2022-10-13T05:08:59.543Z,99.90
2022-10-13T05:11:28.280Z,99.90
2022-10-13T05:13:56.824Z,99.90
2022-10-13T05:16:25.626Z,99.90
2022-10-13T05:18:55.152Z,99.90
2022-10-13T05:21:26.621Z,99.90
2022-10-13T05:23:55.937Z,99.90
2022-10-13T05:26:29.078Z,99.90
2022-10-13T05:29:00.586Z,99.90
2022-10-13T05:31:29.618Z,99.90
2022-10-13T05:33:57.235Z,99.90
2022-10-13T05:36:31.363Z,99.90
2022-10-13T05:39:02.123Z,99.90
2022-10-13T05:41:30.850Z,99.90
2022-10-13T05:44:04.461Z,99.90
2022-10-13T05:46:31.730Z,99.90
2022-10-13T05:48:59.054Z,99.90
2022-10-13T05:51:36.790Z,99.90
2022-10-13T05:54:31.018Z,99.90
2022-10-13T05:57:14.458Z,99.90
2022-10-13T05:59:51.254Z,99.90
2022-10-13T06:02:20.906Z,99.90
2022-10-13T06:04:51.991Z,99.80
2022-10-13T06:07:19.655Z,98.80
2022-10-13T06:09:46.842Z,99.90
2022-10-13T06:12:13.901Z,99.90
2022-10-13T06:14:40.956Z,99.90
2022-10-13T06:17:08.573Z,99.90
2022-10-13T06:19:35.668Z,99.90
2022-10-13T06:22:03.773Z,99.90
2022-10-13T06:24:31.698Z,99.90
2022-10-13T06:26:58.815Z,99.90
2022-10-13T06:29:25.920Z,99.90
2022-10-13T06:31:52.998Z,99.90
2022-10-13T06:34:19.986Z,99.90
2022-10-13T06:36:49.634Z,99.90
2022-10-13T06:39:16.822Z,99.90
2022-10-13T06:41:44.067Z,99.90
2022-10-13T06:44:11.273Z,57.80
2022-10-13T06:46:38.263Z,50.80
2022-10-13T06:49:05.245Z,4.30
2022-10-13T06:51:32.652Z,1.00
2022-10-13T06:53:59.631Z,1.00
2022-10-13T06:56:26.816Z,1.00
2022-10-13T06:58:53.812Z,1.00
2022-10-13T07:01:20.962Z,1.00
2022-10-13T07:03:51.607Z,1.00
2022-10-13T07:06:19.367Z,1.00
2022-10-13T07:08:46.801Z,1.00
2022-10-13T07:11:16.447Z,1.00
2022-10-13T07:13:46.616Z,1.00
2022-10-13T07:16:15.349Z,1.00
2022-10-13T07:18:42.501Z,1.00
2022-10-13T07:21:10.081Z,1.00
2022-10-13T07:23:37.019Z,1.00
2022-10-13T07:26:14.004Z,1.00
2022-10-13T07:28:42.493Z,1.00
2022-10-13T07:31:14.299Z,1.00
2022-10-13T07:33:44.305Z,1.00
2022-10-13T07:36:12.526Z,99.90
2022-10-13T07:38:40.016Z,99.90
2022-10-13T07:41:10.188Z,99.90
2022-10-13T07:43:37.221Z,99.90
2022-10-13T07:46:05.416Z,99.90
2022-10-13T07:48:33.709Z,99.90
2022-10-13T07:51:08.360Z,99.90
2022-10-13T07:53:36.271Z,99.90
2022-10-13T07:56:05.911Z,99.90
2022-10-13T07:58:33.921Z,99.90
2022-10-13T08:01:02.265Z,99.90
2022-10-13T08:03:30.729Z,99.90
2022-10-13T08:06:02.714Z,99.90
2022-10-13T08:08:30.395Z,99.90
2022-10-13T08:11:31.999Z,99.90
2022-10-13T08:14:01.861Z,99.90
2022-10-13T08:16:30.216Z,99.90
2022-10-13T08:18:58.989Z,73.30
2022-10-13T08:24:17.609Z,14.40
2022-10-13T08:26:49.238Z,56.30
2022-10-13T08:29:22.007Z,48.00
2022-10-13T08:34:24.293Z,37.20
2022-10-13T08:36:54.370Z,61.80
2022-10-13T08:39:23.024Z,99.90
2022-10-13T08:41:50.592Z,99.90
2022-10-13T08:47:44.638Z,99.90
2022-10-13T08:50:23.067Z,99.90
2022-10-13T08:53:13.508Z,99.90
2022-10-13T08:55:46.757Z,99.90
2022-10-13T08:58:28.468Z,99.90
2022-10-13T09:01:07.353Z,99.90
2022-10-13T09:03:52.993Z,99.90
2022-10-13T09:06:28.468Z,99.90
2022-10-13T09:09:02.417Z,99.90
2022-10-13T09:11:36.903Z,99.90
2022-10-13T09:14:25.001Z,99.90
2022-10-13T09:16:54.957Z,99.90
2022-10-13T09:19:36.568Z,99.90
2022-10-13T09:22:25.644Z,99.90
2022-10-13T09:25:07.891Z,99.90
2022-10-13T09:27:46.701Z,99.90
2022-10-13T09:30:49.812Z,99.90
2022-10-13T09:33:24.128Z,99.90
2022-10-13T09:35:57.170Z,99.90
2022-10-13T09:38:25.893Z,99.90
2022-10-13T09:41:11.083Z,99.90
2022-10-13T09:44:11.332Z,99.90
2022-10-13T09:46:48.060Z,99.90
2022-10-13T09:49:41.504Z,99.90
2022-10-13T09:52:19.221Z,99.90
2022-10-13T09:54:53.423Z,99.90
2022-10-13T09:57:44.723Z,99.90
2022-10-13T10:00:24.573Z,99.90
2022-10-13T10:03:11.015Z,99.90
2022-10-13T10:05:52.148Z,99.90
2022-10-13T10:09:04.690Z,99.90
2022-10-13T10:11:42.547Z,99.90
2022-10-13T10:14:34.037Z,99.90
2022-10-13T10:17:26.583Z,99.90
2022-10-13T10:20:18.232Z,99.90
2022-10-13T10:23:05.046Z,99.90
2022-10-13T10:25:57.431Z,99.90
2022-10-13T10:29:16.489Z,99.90
2022-10-13T10:32:11.330Z,99.90
2022-10-13T10:34:53.071Z,99.90
2022-10-13T10:37:52.249Z,99.90
2022-10-13T10:41:12.063Z,99.90
2022-10-13T10:44:00.201Z,99.90
2022-10-13T10:46:34.572Z,99.90
2022-10-13T10:49:25.714Z,99.90
2022-10-13T10:51:53.241Z,99.90
2022-10-13T10:54:52.643Z,99.90
2022-10-13T10:57:48.314Z,99.90
2022-10-13T11:00:22.410Z,99.90
2022-10-13T11:03:25.594Z,99.90
2022-10-13T11:06:06.149Z,99.90
2022-10-13T11:08:41.969Z,99.90
2022-10-13T11:11:26.677Z,99.90
2022-10-13T11:14:22.531Z,99.90
2022-10-13T11:17:24.043Z,99.90
2022-10-13T11:19:51.539Z,99.90
2022-10-13T11:22:22.638Z,99.90
2022-10-13T11:24:57.630Z,99.90
2022-10-13T11:27:39.943Z,99.90
2022-10-13T11:31:18.411Z,99.90
2022-10-13T11:33:47.827Z,99.90
2022-10-13T11:36:33.199Z,99.90
2022-10-13T11:42:24.364Z,99.90
2022-10-13T11:45:01.610Z,99.90
2022-10-13T11:47:34.112Z,99.90
2022-10-13T11:50:35.021Z,99.90
2022-10-13T11:53:13.980Z,99.90
2022-10-13T11:56:03.271Z,99.90
2022-10-13T11:58:33.597Z,99.90
2022-10-13T12:01:00.482Z,99.90
2022-10-13T12:03:43.498Z,99.90
2022-10-13T12:06:16.627Z,99.90
2022-10-13T12:08:51.459Z,99.90
2022-10-13T12:11:29.239Z,99.90
2022-10-13T12:13:57.487Z,99.90
2022-10-13T12:16:24.563Z,99.90
2022-10-13T12:18:52.420Z,99.90
2022-10-13T12:21:22.885Z,99.90
2022-10-13T12:23:52.467Z,99.90
2022-10-13T12:26:25.359Z,99.90
2022-10-13T12:29:12.326Z,99.90
2022-10-13T12:31:42.069Z,99.90
2022-10-13T12:34:32.935Z,99.90
2022-10-13T12:37:40.003Z,99.90
2022-10-13T12:40:13.723Z,99.90
2022-10-13T12:42:41.541Z,99.90
2022-10-13T12:45:34.739Z,1.00
2022-10-13T12:48:01.742Z,1.00
2022-10-13T12:50:37.074Z,99.90
2022-10-13T12:53:19.024Z,99.90
2022-10-13T12:55:59.147Z,99.90
2022-10-13T12:58:34.230Z,1.00
2022-10-13T13:01:12.414Z,1.00
2022-10-13T13:03:43.353Z,1.00
2022-10-13T13:06:23.617Z,1.00
2022-10-13T13:09:24.875Z,1.00
2022-10-13T13:12:11.360Z,1.00
2022-10-13T13:14:42.648Z,1.00
2022-10-13T13:17:32.997Z,1.00
2022-10-13T13:20:31.208Z,1.00
2022-10-13T13:22:58.252Z,1.00
2022-10-13T13:25:25.498Z,1.00
2022-10-13T13:27:53.039Z,1.00
2022-10-13T13:30:23.234Z,1.00
2022-10-13T13:32:50.732Z,1.00
2022-10-13T13:35:17.992Z,1.00
2022-10-13T13:37:51.566Z,1.00
2022-10-13T13:40:27.931Z,1.00
2022-10-13T13:42:55.873Z,1.00
2022-10-13T13:45:26.546Z,1.00
2022-10-13T13:47:59.486Z,1.00
2022-10-13T13:50:35.486Z,1.00
2022-10-13T13:53:02.722Z,1.00
2022-10-13T13:55:30.233Z,1.00
2022-10-13T13:57:58.284Z,1.00
2022-10-13T14:00:25.519Z,1.00
2022-10-13T14:02:52.556Z,1.00
2022-10-13T14:05:20.048Z,1.00
2022-10-13T14:07:47.184Z,1.00
2022-10-13T14:10:14.418Z,1.00
2022-10-13T14:12:41.387Z,1.00
2022-10-13T14:15:09.317Z,1.00
2022-10-13T14:17:36.390Z,1.00
2022-10-13T14:20:03.827Z,1.00
2022-10-13T14:22:30.793Z,1.00
2022-10-13T14:24:57.814Z,1.00
2022-10-13T14:27:25.126Z,1.00
2022-10-13T14:29:52.109Z,1.00
2022-10-13T14:32:19.520Z,1.00
2022-10-13T14:34:46.861Z,1.00
2022-10-13T14:37:14.211Z,1.00
2022-10-13T14:39:41.571Z,1.00
2022-10-13T14:42:08.655Z,1.00
2022-10-13T14:44:35.855Z,1.00
2022-10-13T14:47:02.947Z,1.00
2022-10-13T14:49:29.970Z,1.00
2022-10-13T14:51:57.108Z,1.00
2022-10-13T14:54:25.464Z,1.00
2022-10-13T14:56:52.417Z,1.00
2022-10-13T14:59:19.652Z,1.00
2022-10-13T15:01:48.939Z,1.00
2022-10-13T15:04:15.925Z,1.00
2022-10-13T15:06:43.007Z,1.00
2022-10-13T15:09:10.790Z,1.00
2022-10-13T15:11:37.973Z,1.00
2022-10-13T15:14:04.999Z,1.00
2022-10-13T15:16:33.652Z,1.00
2022-10-13T15:19:00.644Z,1.00
2022-10-13T15:21:27.678Z,1.00
2022-10-13T15:23:55.406Z,1.00
2022-10-13T15:26:22.938Z,1.00
2022-10-13T15:28:52.912Z,1.00
2022-10-13T15:31:22.418Z,1.00
2022-10-13T15:33:53.240Z,1.00
2022-10-13T15:36:22.044Z,1.00
2022-10-13T15:38:49.200Z,1.00
2022-10-13T15:41:16.595Z,1.00
2022-10-13T15:43:43.784Z,1.00
2022-10-13T15:46:24.162Z,1.00
2022-10-13T15:48:53.384Z,1.00
2022-10-13T15:51:24.085Z,1.00
2022-10-13T15:53:51.418Z,1.00
2022-10-13T15:56:18.790Z,1.00
2022-10-13T15:58:45.841Z,1.00
2022-10-13T16:01:14.024Z,1.00
2022-10-13T16:03:41.959Z,1.00
2022-10-13T16:06:12.166Z,1.00
2022-10-13T16:08:40.852Z,1.00
2022-10-13T16:11:13.717Z,1.00
2022-10-13T16:13:41.634Z,1.00
2022-10-13T16:16:10.256Z,1.00
2022-10-13T16:18:41.448Z,1.00
2022-10-13T16:21:19.011Z,1.00
2022-10-13T16:23:47.704Z,1.00
2022-10-13T16:26:17.424Z,1.00
2022-10-13T16:28:46.543Z,1.00
2022-10-13T16:31:16.607Z,1.00
2022-10-13T16:33:45.728Z,1.00
2022-10-13T16:36:16.760Z,99.90
2022-10-13T16:38:45.910Z,99.90
2022-10-13T16:41:18.964Z,99.90
2022-10-13T16:43:47.958Z,99.90
2022-10-13T16:46:18.974Z,99.90
2022-10-13T16:48:47.539Z,99.90
2022-10-13T16:51:19.174Z,99.90
2022-10-13T16:54:02.945Z,99.90
2022-10-13T16:56:31.701Z,99.90
2022-10-13T16:59:05.741Z,99.90
2022-10-13T17:01:34.870Z,99.90
2022-10-13T17:04:03.067Z,99.90
2022-10-13T17:06:30.465Z,99.90
2022-10-13T17:08:59.522Z,99.90
2022-10-13T17:11:30.470Z,99.90
2022-10-13T17:13:59.543Z,99.90
2022-10-13T17:16:27.534Z,99.90
2022-10-13T17:18:55.137Z,99.90
2022-10-13T17:28:46.003Z,24.70
2022-10-13T17:31:17.628Z,41.50
2022-10-13T17:33:47.395Z,99.90
2022-10-13T17:36:19.427Z,1.00
2022-10-13T17:38:48.092Z,1.00
2022-10-13T17:41:17.382Z,1.00
2022-10-13T17:43:44.613Z,1.00
2022-10-13T17:46:37.004Z,1.00
2022-10-13T17:49:04.033Z,16.50
2022-10-13T17:51:31.148Z,99.90
2022-10-13T17:53:59.731Z,99.90
2022-10-13T17:56:27.241Z,1.00
2022-10-13T17:58:54.719Z,1.00
2022-10-13T18:01:26.530Z,1.00
2022-10-13T18:03:57.151Z,1.00
2022-10-13T18:06:24.566Z,1.00
2022-10-13T18:08:51.874Z,1.00
2022-10-13T18:11:22.900Z,99.90
2022-10-13T18:13:50.686Z,99.90
2022-10-13T18:16:21.438Z,1.00
2022-10-13T18:18:50.215Z,1.00
2022-10-13T18:21:22.317Z,28.00
2022-10-13T18:23:49.784Z,99.90
2022-10-13T18:26:19.505Z,99.90
2022-10-13T18:28:48.965Z,99.90
2022-10-13T18:31:37.033Z,99.90
2022-10-13T18:34:08.067Z,1.00
2022-10-13T18:36:43.073Z,1.00
2022-10-13T18:39:19.613Z,1.00
2022-10-13T18:41:47.928Z,99.90
2022-10-13T18:44:15.712Z,99.90
2022-10-13T18:46:43.139Z,99.90
2022-10-13T18:49:15.105Z,1.00
2022-10-13T18:51:42.403Z,1.00
2022-10-13T18:54:10.200Z,1.00
2022-10-13T18:56:37.676Z,1.00
2022-10-13T18:59:08.235Z,36.90
2022-10-13T19:01:37.080Z,99.90
2022-10-13T19:04:05.647Z,99.90
2022-10-13T19:06:33.216Z,99.90
2022-10-13T19:09:05.240Z,1.00
2022-10-13T19:11:33.610Z,99.90
2022-10-13T19:14:01.622Z,1.00
2022-10-13T19:16:31.225Z,1.00
2022-10-13T19:18:58.895Z,1.00
2022-10-13T19:21:26.304Z,1.00
2022-10-13T19:23:53.627Z,1.00
2022-10-13T19:26:24.587Z,7.20
2022-10-13T19:29:05.550Z,1.00
2022-10-13T19:31:34.629Z,44.50
2022-10-13T19:34:03.296Z,20.90
2022-10-13T19:36:40.634Z,32.80
2022-10-13T19:39:22.245Z,25.10
2022-10-13T19:41:51.055Z,1.00
2022-10-13T19:44:20.440Z,92.10
2022-10-13T19:46:48.070Z,99.90
2022-10-13T19:49:17.755Z,99.90
2022-10-13T19:51:45.994Z,99.90
2022-10-13T19:54:14.905Z,8.70
2022-10-13T19:56:46.044Z,1.00
2022-10-13T19:59:13.344Z,1.00
2022-10-13T20:01:41.117Z,1.00
2022-10-13T20:04:10.654Z,1.00
2022-10-13T20:06:38.301Z,1.00
2022-10-13T20:09:06.035Z,1.00
2022-10-13T20:11:33.108Z,48.40
2022-10-13T20:14:00.057Z,1.00
2022-10-13T20:16:27.227Z,1.00
2022-10-13T20:18:58.562Z,99.90
2022-10-13T20:21:27.393Z,99.90
2022-10-13T20:23:54.792Z,99.90
2022-10-13T20:26:22.786Z,1.00
2022-10-13T20:28:52.193Z,1.00
2022-10-13T20:31:21.721Z,1.00
2022-10-13T20:33:52.782Z,99.90
2022-10-13T20:36:19.726Z,1.00
2022-10-13T20:38:51.559Z,1.00
2022-10-13T20:41:31.318Z,1.00
2022-10-13T20:44:03.742Z,1.00
2022-10-13T20:46:33.380Z,1.00
2022-10-13T20:49:16.338Z,1.00
2022-10-13T20:51:47.371Z,1.00
2022-10-13T20:54:16.268Z,1.00
2022-10-13T20:56:43.722Z,1.00
2022-10-13T20:59:14.777Z,1.00
2022-10-13T21:01:42.465Z,1.00
2022-10-13T21:04:09.798Z,93.50
2022-10-13T21:06:37.159Z,1.00
2022-10-13T21:09:07.152Z,1.00
2022-10-13T21:11:34.556Z,99.90
2022-10-13T21:14:06.498Z,1.00
2022-10-13T21:16:34.224Z,1.00
2022-10-13T21:19:01.504Z,99.90
2022-10-13T21:21:32.539Z,1.00
2022-10-13T21:24:04.476Z,1.00
2022-10-13T21:26:34.176Z,1.00
2022-10-13T21:29:02.139Z,27.00
2022-10-13T21:31:29.743Z,53.50
2022-10-13T21:33:57.435Z,99.90
2022-10-13T21:36:29.896Z,99.90
2022-10-13T21:39:04.965Z,1.00
2022-10-13T21:41:32.122Z,1.00
2022-10-13T21:43:59.390Z,1.00
2022-10-13T21:46:32.436Z,1.00
2022-10-13T21:49:04.215Z,1.00
2022-10-13T21:51:38.093Z,1.00
2022-10-13T21:54:09.386Z,1.00
2022-10-13T21:56:37.702Z,1.00
2022-10-13T21:59:05.913Z,1.00
2022-10-13T22:01:34.247Z,1.00
2022-10-13T22:04:02.516Z,99.90
2022-10-13T22:06:32.223Z,1.00
2022-10-13T22:09:02.282Z,99.90
2022-10-13T22:11:32.324Z,99.90
2022-10-13T22:14:00.269Z,1.00
2022-10-13T22:16:33.215Z,1.00
2022-10-13T22:19:00.290Z,99.90
2022-10-13T22:21:31.302Z,1.00
2022-10-13T22:24:01.161Z,99.70
2022-10-13T22:26:31.261Z,99.90
2022-10-13T22:29:00.882Z,57.60
2022-10-13T22:31:28.614Z,1.00
2022-10-13T22:33:55.552Z,1.00
2022-10-13T22:36:25.266Z,99.90
2022-10-13T22:38:58.836Z,99.90
2022-10-13T22:41:26.264Z,1.00
2022-10-13T22:43:58.825Z,99.90
2022-10-13T22:46:32.799Z,99.90
2022-10-13T22:49:00.332Z,99.90
2022-10-13T22:51:30.527Z,1.00
2022-10-13T22:53:58.519Z,99.90
2022-10-13T22:56:29.668Z,1.00
2022-10-13T22:59:04.449Z,1.00
2022-10-13T23:01:32.311Z,1.00
2022-10-13T23:04:00.035Z,1.00
2022-10-13T23:06:33.772Z,49.10
2022-10-13T23:09:03.157Z,1.00
2022-10-13T23:11:30.485Z,1.00
2022-10-13T23:13:57.451Z,1.00
2022-10-13T23:16:26.330Z,99.90
2022-10-13T23:18:54.344Z,1.00
2022-10-13T23:21:23.399Z,99.90
2022-10-13T23:23:59.368Z,1.00
2022-10-13T23:26:27.697Z,99.90
2022-10-13T23:28:58.736Z,1.00
2022-10-13T23:31:27.659Z,99.90
2022-10-13T23:33:54.871Z,1.00
2022-10-13T23:36:26.097Z,1.00
2022-10-13T23:38:58.512Z,1.00
2022-10-13T23:41:27.579Z,1.00
2022-10-13T23:43:54.951Z,1.00
2022-10-13T23:46:22.026Z,16.10
2022-10-13T23:48:49.151Z,1.00
2022-10-13T23:51:20.424Z,1.00
2022-10-13T23:53:47.913Z,99.90
2022-10-13T23:56:15.286Z,1.00
2022-10-13T23:58:43.858Z,1.00
