createdAt,value
2023-03-25T06:41:14.011Z,99614.38
2023-03-25T06:46:16.962Z,99619.00
2023-03-25T06:51:19.245Z,99609.97
2023-03-25T06:56:21.305Z,99633.28
2023-03-25T07:01:23.659Z,99631.09
2023-03-25T07:06:26.050Z,99643.69
2023-03-25T07:11:30.999Z,99642.19
2023-03-25T07:16:33.252Z,99651.03
2023-03-25T07:21:35.545Z,99640.25
2023-03-25T07:26:37.694Z,99645.22
2023-03-25T07:31:41.658Z,99656.53
2023-03-25T07:36:43.768Z,99656.13
2023-03-25T07:41:47.320Z,99654.34
2023-03-25T07:46:49.454Z,99658.69
2023-03-25T07:51:51.572Z,99665.13
2023-03-25T07:56:54.547Z,99665.87
2023-03-25T08:01:56.680Z,99667.00
2023-03-25T08:06:58.783Z,99659.09
2023-03-25T08:12:00.952Z,99651.22
2023-03-25T08:17:05.928Z,99640.31
2023-03-25T08:22:08.173Z,99658.87
2023-03-25T08:27:15.587Z,99655.72
2023-03-25T08:32:18.717Z,99656.44
2023-03-25T08:37:21.793Z,99631.56
2023-03-25T08:42:23.862Z,99647.97
2023-03-25T08:47:26.034Z,99625.09
2023-03-25T08:52:28.125Z,99634.22
2023-03-25T08:57:30.265Z,99637.88
2023-03-25T09:02:32.323Z,99639.75
2023-03-25T09:07:34.413Z,99633.19
2023-03-25T09:12:37.065Z,99621.50
2023-03-25T09:17:39.995Z,99637.38
2023-03-25T09:22:42.176Z,99641.25
2023-03-25T09:27:44.252Z,99620.66
2023-03-25T09:32:46.452Z,99638.47
2023-03-25T09:37:51.938Z,99630.75
2023-03-25T09:43:24.476Z,99615.41
2023-03-25T09:48:42.170Z,99638.72
2023-03-25T09:54:26.100Z,99636.63
2023-03-25T09:59:44.543Z,99638.41
2023-03-25T10:05:04.597Z,99631.44
2023-03-25T10:10:19.511Z,99647.72
2023-03-25T10:15:56.756Z,99639.38
2023-03-25T10:21:11.896Z,99647.56
2023-03-25T10:26:29.835Z,99631.81
2023-03-25T10:31:37.016Z,99645.34
2023-03-25T10:36:49.243Z,99637.31
2023-03-25T10:42:00.462Z,99635.44
2023-03-25T10:47:08.828Z,99638.88
2023-03-25T10:52:11.651Z,99631.44
2023-03-25T10:57:21.994Z,99628.22
2023-03-25T11:02:27.208Z,99626.78
2023-03-25T11:07:41.737Z,99634.66
2023-03-25T11:12:47.733Z,99638.88
2023-03-25T11:18:02.222Z,99638.34
2023-03-25T11:23:20.740Z,99626.63
2023-03-25T11:28:38.412Z,99634.06
2023-03-25T11:33:43.400Z,99651.28
2023-03-25T11:38:51.062Z,99644.06
2023-03-25T11:43:53.256Z,99633.69
2023-03-25T11:48:55.514Z,99635.91
2023-03-25T11:54:00.385Z,99632.53
2023-03-25T11:59:03.248Z,99648.88
2023-03-25T12:04:12.996Z,99635.94
2023-03-25T12:09:15.068Z,99654.09
2023-03-25T12:14:24.496Z,99653.66
2023-03-25T12:19:48.410Z,99654.91
2023-03-25T12:25:12.167Z,99646.38
2023-03-25T12:31:02.413Z,99651.63
2023-03-25T12:36:19.533Z,99637.38
2023-03-25T12:41:44.120Z,99628.91
2023-03-25T12:46:48.909Z,99624.97
2023-03-25T12:52:22.063Z,99608.28
2023-03-25T12:57:32.811Z,99591.03
2023-03-25T13:02:53.858Z,99601.06
2023-03-25T13:08:14.472Z,99593.53
2023-03-25T13:13:21.292Z,99589.50
2023-03-25T13:18:30.978Z,99576.91
2023-03-25T13:23:36.723Z,99582.56
2023-03-25T13:28:51.344Z,99579.53
2023-03-25T13:34:01.919Z,99585.25
2023-03-25T13:39:12.768Z,99593.78
2023-03-25T13:44:20.733Z,99596.63
2023-03-25T13:49:44.510Z,99589.59
2023-03-25T13:54:56.939Z,99587.47
2023-03-25T14:00:28.782Z,99605.28
2023-03-25T14:06:01.965Z,99589.94
2023-03-25T14:11:26.836Z,99613.72
2023-03-25T14:16:38.816Z,99620.50
2023-03-25T14:21:44.465Z,99599.38
2023-03-25T14:26:50.810Z,99602.38
2023-03-25T14:32:17.651Z,99587.78
2023-03-25T14:37:26.106Z,99588.06
2023-03-25T14:42:30.889Z,99586.00
2023-03-25T14:47:35.395Z,99592.31
2023-03-25T14:52:43.691Z,99583.56
2023-03-25T14:57:47.436Z,99587.47
2023-03-25T15:03:03.763Z,99598.84
2023-03-25T15:08:06.640Z,99582.13
2023-03-25T15:13:30.078Z,99589.37
2023-03-25T15:18:34.920Z,99584.13
2023-03-25T15:23:40.007Z,99583.31
2023-03-25T15:29:01.772Z,99593.03
2023-03-25T15:34:13.444Z,99577.13
2023-03-25T15:39:39.335Z,99596.28
2023-03-25T15:45:00.544Z,99605.63
2023-03-25T15:50:23.949Z,99580.47
2023-03-25T15:55:38.265Z,99577.22
2023-03-25T16:00:50.844Z,99575.69
2023-03-25T16:06:03.628Z,99562.34
2023-03-25T16:11:20.726Z,99568.94
2023-03-25T16:16:22.938Z,99585.41
2023-03-25T16:21:29.212Z,99576.63
2023-03-25T16:26:44.321Z,99570.78
2023-03-25T16:31:52.858Z,99582.87
2023-03-25T16:36:56.545Z,99585.22
2023-03-25T16:42:26.818Z,99577.88
2023-03-25T16:47:33.456Z,99570.16
2023-03-25T16:52:37.032Z,99592.94
2023-03-25T16:57:40.878Z,99584.78
2023-03-25T17:02:44.182Z,99587.38
2023-03-25T17:07:50.051Z,99594.03
2023-03-25T17:13:11.631Z,99585.50
2023-03-25T17:18:16.140Z,99592.31
2023-03-25T17:23:22.056Z,99596.03
2023-03-25T17:28:59.959Z,99604.81
2023-03-25T17:34:24.300Z,99609.28
2023-03-25T17:39:29.095Z,99603.91
2023-03-25T17:44:39.707Z,99614.88
2023-03-25T17:49:41.990Z,99615.78
2023-03-25T17:54:44.059Z,99623.75
2023-03-25T17:59:47.272Z,99625.47
2023-03-25T18:04:49.382Z,99622.25
2023-03-25T18:09:52.264Z,99631.56
2023-03-25T18:14:54.337Z,99639.00
2023-03-25T18:19:56.382Z,99629.81
2023-03-25T18:24:58.462Z,99649.09
2023-03-25T18:30:00.541Z,99646.72
2023-03-25T18:35:02.609Z,99648.13
2023-03-25T18:40:19.312Z,99656.28
2023-03-25T18:45:23.270Z,99660.66
2023-03-25T18:50:37.786Z,99675.00
2023-03-25T18:55:42.204Z,99667.94
2023-03-25T19:00:46.227Z,99689.66
2023-03-25T19:05:48.327Z,99690.50
2023-03-25T19:10:50.623Z,99679.69
2023-03-25T19:15:52.865Z,99688.09
2023-03-25T19:20:55.384Z,99696.78
2023-03-25T19:25:59.732Z,99701.41
2023-03-25T19:31:01.905Z,99697.09
2023-03-25T19:36:04.595Z,99723.16
2023-03-25T19:41:09.460Z,99701.44
2023-03-25T19:46:12.026Z,99720.72
2023-03-25T19:51:14.143Z,99725.34
2023-03-25T19:56:16.419Z,99727.53
2023-03-25T20:01:19.068Z,99724.25
2023-03-25T20:06:21.499Z,99722.41
2023-03-25T20:11:23.648Z,99743.28
2023-03-25T20:16:27.915Z,99733.78
2023-03-25T20:21:30.154Z,99729.44
2023-03-25T20:26:33.374Z,99727.56
2023-03-25T20:31:35.590Z,99713.19
2023-03-25T20:36:38.330Z,99733.53
