createdAt,value
2023-01-29T00:00:17.320Z,63.30
2023-01-29T00:03:12.011Z,62.77
2023-01-29T00:05:40.617Z,68.57
2023-01-29T00:08:08.785Z,67.70
2023-01-29T00:10:37.334Z,67.07
2023-01-29T00:13:05.618Z,68.13
2023-01-29T00:15:33.988Z,65.87
2023-01-29T00:18:02.631Z,64.00
2023-01-29T00:20:32.392Z,66.73
2023-01-29T00:23:00.771Z,70.30
2023-01-29T00:25:29.246Z,67.93
2023-01-29T00:27:57.597Z,69.30
2023-01-29T00:30:25.783Z,72.13
2023-01-29T00:32:54.215Z,74.03
2023-01-29T00:35:22.393Z,67.23
2023-01-29T00:37:52.003Z,63.03
2023-01-29T00:40:20.707Z,64.60
2023-01-29T00:43:06.612Z,68.07
2023-01-29T00:45:36.723Z,68.43
2023-01-29T00:48:05.861Z,67.33
2023-01-29T00:50:34.093Z,64.07
2023-01-29T00:53:04.252Z,63.03
2023-01-29T00:55:32.480Z,66.67
2023-01-29T00:58:00.697Z,72.43
2023-01-29T01:00:29.078Z,67.30
2023-01-29T01:03:08.277Z,69.47
2023-01-29T01:05:39.340Z,65.47
2023-01-29T01:08:29.705Z,69.07
2023-01-29T01:11:02.164Z,71.60
2023-01-29T01:13:32.319Z,71.43
2023-01-29T01:16:01.217Z,70.90
2023-01-29T01:18:31.713Z,65.93
2023-01-29T01:21:00.089Z,69.33
2023-01-29T01:23:30.042Z,75.07
2023-01-29T01:25:58.237Z,65.43
2023-01-29T01:28:26.633Z,63.23
2023-01-29T01:30:55.006Z,67.70
2023-01-29T01:33:23.403Z,69.67
2023-01-29T01:35:51.546Z,67.70
2023-01-29T01:38:19.874Z,69.43
2023-01-29T01:40:49.768Z,65.87
2023-01-29T01:43:17.971Z,60.53
2023-01-29T01:45:46.856Z,59.77
2023-01-29T01:48:19.103Z,59.33
2023-01-29T01:50:51.836Z,61.60
2023-01-29T01:53:23.768Z,63.67
2023-01-29T01:55:57.317Z,58.07
2023-01-29T01:58:29.348Z,64.20
2023-01-29T02:00:58.461Z,66.40
2023-01-29T02:03:47.249Z,67.87
2023-01-29T02:06:32.823Z,64.70
2023-01-29T02:09:24.241Z,72.00
2023-01-29T02:11:53.908Z,62.13
2023-01-29T02:14:22.775Z,63.87
2023-01-29T02:16:51.088Z,71.83
2023-01-29T02:19:32.600Z,74.63
2023-01-29T02:22:48.806Z,68.93
2023-01-29T02:25:44.004Z,68.83
2023-01-29T02:28:22.762Z,69.67
2023-01-29T02:31:00.111Z,65.93
2023-01-29T02:33:37.436Z,66.37
2023-01-29T02:36:17.060Z,67.67
2023-01-29T02:38:52.095Z,68.23
2023-01-29T02:41:27.891Z,74.20
2023-01-29T02:44:06.218Z,73.13
2023-01-29T02:46:38.469Z,77.20
2023-01-29T02:49:12.980Z,71.97
2023-01-29T02:51:46.051Z,84.80
2023-01-29T02:54:22.511Z,73.60
2023-01-29T02:56:56.688Z,68.33
2023-01-29T02:59:30.512Z,73.43
2023-01-29T03:02:05.099Z,80.73
2023-01-29T03:04:42.855Z,67.07
2023-01-29T03:07:37.524Z,72.20
2023-01-29T03:10:11.495Z,63.37
2023-01-29T03:12:42.198Z,66.73
2023-01-29T03:15:18.203Z,65.60
2023-01-29T03:17:52.134Z,122.40
2023-01-29T03:20:25.605Z,132.03
2023-01-29T03:23:01.349Z,121.53
2023-01-29T03:25:47.732Z,117.40
2023-01-29T03:28:36.780Z,89.37
2023-01-29T03:31:26.610Z,77.07
2023-01-29T03:34:00.911Z,73.43
2023-01-29T03:36:40.075Z,63.43
2023-01-29T03:39:11.691Z,61.93
2023-01-29T03:41:47.883Z,69.63
2023-01-29T03:44:19.006Z,66.63
2023-01-29T03:46:54.911Z,62.77
2023-01-29T03:49:31.477Z,67.37
2023-01-29T03:52:04.234Z,64.97
2023-01-29T03:54:46.100Z,59.27
2023-01-29T03:57:17.479Z,60.73
2023-01-29T03:59:54.722Z,61.57
2023-01-29T04:02:29.301Z,57.70
2023-01-29T04:05:00.470Z,59.70
2023-01-29T04:07:34.625Z,59.87
2023-01-29T04:10:07.371Z,59.60
2023-01-29T04:12:42.314Z,63.93
2023-01-29T04:15:58.964Z,58.67
2023-01-29T04:19:09.608Z,54.80
2023-01-29T04:22:21.684Z,56.63
2023-01-29T04:25:36.995Z,57.07
2023-01-29T04:28:56.797Z,63.47
2023-01-29T04:32:13.732Z,58.83
2023-01-29T04:35:32.760Z,62.07
2023-01-29T04:38:56.196Z,55.07
2023-01-29T04:42:12.025Z,55.53
2023-01-29T04:45:19.070Z,55.13
2023-01-29T04:47:52.112Z,55.70
2023-01-29T04:51:11.650Z,55.53
2023-01-29T04:54:29.155Z,59.23
2023-01-29T04:57:46.396Z,54.03
2023-01-29T05:00:55.858Z,57.27
2023-01-29T05:04:08.815Z,60.00
2023-01-29T05:07:19.494Z,56.93
2023-01-29T05:10:28.332Z,56.97
2023-01-29T05:13:40.713Z,53.90
2023-01-29T05:16:53.121Z,60.03
2023-01-29T05:20:01.444Z,53.90
2023-01-29T05:23:17.455Z,59.73
2023-01-29T05:26:43.408Z,58.30
2023-01-29T05:29:51.903Z,59.87
2023-01-29T05:32:20.281Z,56.27
2023-01-29T05:34:48.437Z,55.33
2023-01-29T05:37:57.560Z,59.30
2023-01-29T05:41:07.360Z,59.33
2023-01-29T05:44:16.205Z,55.93
2023-01-29T05:47:24.378Z,57.90
2023-01-29T05:50:33.097Z,56.17
2023-01-29T05:53:41.256Z,58.53
2023-01-29T05:56:51.301Z,61.63
2023-01-29T05:59:59.424Z,60.43
2023-01-29T06:03:08.164Z,57.17
2023-01-29T06:06:16.901Z,58.40
2023-01-29T06:09:25.491Z,58.20
2023-01-29T06:12:35.106Z,60.37
2023-01-29T06:15:43.412Z,57.73
2023-01-29T06:18:51.524Z,56.73
2023-01-29T06:21:59.979Z,59.50
2023-01-29T06:25:09.694Z,59.80
2023-01-29T06:28:19.686Z,57.40
2023-01-29T06:31:38.468Z,60.63
2023-01-29T06:34:49.677Z,59.43
2023-01-29T06:37:58.184Z,59.13
2023-01-29T06:40:46.609Z,57.80
2023-01-29T06:43:36.141Z,57.87
2023-01-29T06:46:24.574Z,58.10
2023-01-29T06:49:12.736Z,57.73
2023-01-29T06:52:01.333Z,53.27
2023-01-29T06:54:49.528Z,58.63
2023-01-29T06:57:38.028Z,57.50
2023-01-29T07:00:27.529Z,60.70
2023-01-29T07:03:16.434Z,57.10
2023-01-29T07:06:05.140Z,58.67
2023-01-29T07:08:53.603Z,61.67
2023-01-29T07:11:41.908Z,56.47
2023-01-29T07:14:30.352Z,55.40
2023-01-29T07:17:20.664Z,59.03
2023-01-29T07:20:10.403Z,54.17
2023-01-29T07:22:59.138Z,62.23
2023-01-29T07:25:49.907Z,53.17
2023-01-29T07:28:39.012Z,57.80
2023-01-29T07:31:27.575Z,56.67
2023-01-29T07:34:17.168Z,52.73
2023-01-29T07:37:06.503Z,54.07
2023-01-29T07:39:54.657Z,54.53
2023-01-29T07:42:44.551Z,58.37
2023-01-29T07:45:34.870Z,56.77
2023-01-29T07:48:23.907Z,57.00
2023-01-29T07:51:13.396Z,51.80
2023-01-29T07:54:01.736Z,57.03
2023-01-29T07:56:49.843Z,58.17
2023-01-29T07:59:38.176Z,56.63
2023-01-29T08:02:06.357Z,57.03
2023-01-29T08:04:34.553Z,58.20
2023-01-29T08:07:04.875Z,56.57
2023-01-29T08:09:33.091Z,58.13
2023-01-29T08:12:01.253Z,59.50
2023-01-29T08:14:29.519Z,54.03
2023-01-29T08:16:57.712Z,55.07
2023-01-29T08:19:25.919Z,55.33
2023-01-29T08:21:54.393Z,57.20
2023-01-29T08:24:31.130Z,58.77
2023-01-29T08:27:09.884Z,54.37
2023-01-29T08:29:38.167Z,51.97
2023-01-29T08:32:06.636Z,54.17
2023-01-29T08:34:34.983Z,52.83
2023-01-29T08:37:03.108Z,61.77
2023-01-29T08:39:33.746Z,52.57
2023-01-29T08:42:02.666Z,55.20
2023-01-29T08:44:30.804Z,51.70
2023-01-29T08:46:58.933Z,51.00
2023-01-29T08:49:27.280Z,50.00
2023-01-29T08:51:56.914Z,51.07
2023-01-29T08:54:25.302Z,53.03
2023-01-29T08:56:54.987Z,54.47
2023-01-29T08:59:23.426Z,55.00
2023-01-29T09:01:51.550Z,58.10
2023-01-29T09:04:19.839Z,52.23
2023-01-29T09:06:47.991Z,55.60
2023-01-29T09:09:16.324Z,56.97
2023-01-29T09:11:44.803Z,53.23
2023-01-29T09:14:14.741Z,61.67
2023-01-29T09:16:43.198Z,59.27
2023-01-29T09:19:11.777Z,61.20
2023-01-29T09:21:39.903Z,58.87
2023-01-29T09:24:08.328Z,58.17
2023-01-29T09:26:40.894Z,58.37
2023-01-29T09:29:11.704Z,56.23
2023-01-29T09:31:41.667Z,54.50
2023-01-29T09:34:09.826Z,55.27
2023-01-29T09:36:37.985Z,53.77
2023-01-29T09:39:06.386Z,52.23
2023-01-29T09:41:49.435Z,52.03
2023-01-29T09:44:25.263Z,52.27
2023-01-29T09:46:57.083Z,49.67
2023-01-29T09:49:29.504Z,46.50
2023-01-29T09:52:02.425Z,48.33
2023-01-29T09:54:37.345Z,54.87
2023-01-29T09:57:06.230Z,48.67
2023-01-29T09:59:34.510Z,52.37
2023-01-29T10:02:11.467Z,52.40
2023-01-29T10:05:11.927Z,53.43
2023-01-29T10:08:09.309Z,51.33
2023-01-29T10:11:27.726Z,54.10
2023-01-29T10:14:09.234Z,49.17
2023-01-29T10:17:34.645Z,51.57
2023-01-29T10:20:56.435Z,51.37
2023-01-29T10:24:17.425Z,46.67
2023-01-29T10:26:46.034Z,50.27
2023-01-29T10:29:19.625Z,48.53
2023-01-29T10:31:52.350Z,48.97
2023-01-29T10:34:29.015Z,43.37
2023-01-29T10:36:58.107Z,44.67
2023-01-29T10:39:27.902Z,54.13
2023-01-29T10:42:05.851Z,46.67
2023-01-29T10:44:51.052Z,48.47
2023-01-29T10:47:36.886Z,50.27
2023-01-29T10:50:22.871Z,47.63
2023-01-29T10:53:05.420Z,45.73
2023-01-29T10:55:47.945Z,46.93
2023-01-29T10:58:28.045Z,50.20
2023-01-29T11:00:56.463Z,48.37
2023-01-29T11:03:28.826Z,47.87
2023-01-29T11:06:05.502Z,54.03
2023-01-29T11:08:43.686Z,48.67
2023-01-29T11:11:16.002Z,48.93
2023-01-29T11:13:49.974Z,47.77
2023-01-29T11:16:18.552Z,50.93
2023-01-29T11:19:01.178Z,53.27
2023-01-29T11:21:31.375Z,51.27
2023-01-29T11:24:13.033Z,51.87
2023-01-29T11:26:43.527Z,48.30
2023-01-29T11:29:39.164Z,50.93
2023-01-29T11:32:12.886Z,51.57
2023-01-29T11:35:00.586Z,53.77
2023-01-29T11:37:39.105Z,50.63
2023-01-29T11:40:39.482Z,53.47
2023-01-29T11:43:20.358Z,49.50
2023-01-29T11:45:50.964Z,46.43
2023-01-29T11:48:22.204Z,45.70
2023-01-29T11:50:56.472Z,46.90
2023-01-29T11:53:42.083Z,47.23
2023-01-29T11:56:23.444Z,44.37
2023-01-29T11:58:53.441Z,43.37
2023-01-29T12:01:32.383Z,43.97
2023-01-29T12:04:01.142Z,42.17
2023-01-29T12:06:36.578Z,40.67
2023-01-29T12:09:16.983Z,38.67
2023-01-29T12:11:45.668Z,42.83
2023-01-29T12:14:28.983Z,39.23
2023-01-29T12:17:00.673Z,42.00
2023-01-29T12:19:36.160Z,34.00
2023-01-29T12:22:08.067Z,41.63
2023-01-29T12:24:45.525Z,36.73
2023-01-29T12:27:21.976Z,36.77
2023-01-29T12:29:57.523Z,36.87
2023-01-29T12:32:33.971Z,35.77
2023-01-29T12:35:08.728Z,35.43
2023-01-29T12:37:43.658Z,37.87
2023-01-29T12:40:18.720Z,37.63
2023-01-29T12:42:51.577Z,37.70
2023-01-29T12:45:22.315Z,36.63
2023-01-29T12:47:55.148Z,30.10
2023-01-29T12:50:28.202Z,35.77
2023-01-29T12:53:00.010Z,33.87
2023-01-29T12:55:34.414Z,34.33
2023-01-29T12:58:05.227Z,34.17
2023-01-29T13:00:37.379Z,35.93
2023-01-29T13:03:16.230Z,33.03
2023-01-29T13:05:49.078Z,34.07
2023-01-29T13:08:22.092Z,30.77
2023-01-29T13:10:55.146Z,36.40
2023-01-29T13:13:31.606Z,32.33
2023-01-29T13:16:01.863Z,36.07
2023-01-29T13:18:44.256Z,33.27
2023-01-29T13:21:17.423Z,31.40
2023-01-29T13:23:49.297Z,31.83
2023-01-29T13:26:21.865Z,32.60
2023-01-29T13:28:52.250Z,31.90
2023-01-29T13:31:28.939Z,33.87
2023-01-29T13:34:05.093Z,33.13
2023-01-29T13:36:34.173Z,34.13
2023-01-29T13:39:05.310Z,33.30
2023-01-29T13:41:38.155Z,30.37
2023-01-29T13:44:09.033Z,36.17
2023-01-29T13:46:42.798Z,32.17
2023-01-29T13:49:35.643Z,35.17
2023-01-29T13:52:22.667Z,33.30
2023-01-29T13:54:54.609Z,33.77
2023-01-29T13:57:55.366Z,33.37
2023-01-29T14:00:58.312Z,34.00
2023-01-29T14:04:04.885Z,31.20
2023-01-29T14:06:46.767Z,37.47
2023-01-29T14:09:36.307Z,34.03
2023-01-29T14:12:05.320Z,40.00
2023-01-29T14:15:20.684Z,37.37
2023-01-29T14:18:00.912Z,37.23
2023-01-29T14:20:50.849Z,35.57
2023-01-29T14:23:29.205Z,35.53
2023-01-29T14:25:58.731Z,37.10
2023-01-29T14:28:30.589Z,35.20
2023-01-29T14:31:01.018Z,37.03
2023-01-29T14:33:36.091Z,36.80
2023-01-29T14:36:12.604Z,38.97
2023-01-29T14:38:47.497Z,37.97
2023-01-29T14:41:24.743Z,35.93
2023-01-29T14:43:53.222Z,34.93
2023-01-29T14:46:46.272Z,36.10
2023-01-29T14:49:51.227Z,39.93
2023-01-29T14:52:21.491Z,37.37
2023-01-29T14:54:51.782Z,35.07
2023-01-29T14:57:20.584Z,38.80
2023-01-29T14:59:56.389Z,38.37
2023-01-29T15:02:33.760Z,35.57
2023-01-29T15:05:05.506Z,33.73
2023-01-29T15:07:38.551Z,37.83
2023-01-29T15:10:22.871Z,39.07
2023-01-29T15:12:58.189Z,36.73
2023-01-29T15:15:36.323Z,38.17
2023-01-29T15:18:10.451Z,36.63
2023-01-29T15:20:41.628Z,36.73
2023-01-29T15:23:26.805Z,35.40
2023-01-29T15:25:58.329Z,38.47
2023-01-29T15:28:27.894Z,39.07
2023-01-29T15:30:59.097Z,38.93
2023-01-29T15:33:29.636Z,41.33
2023-01-29T15:36:08.410Z,38.40
2023-01-29T15:38:37.328Z,38.33
2023-01-29T15:41:18.465Z,40.53
2023-01-29T15:43:48.611Z,33.87
2023-01-29T15:46:22.420Z,41.80
2023-01-29T15:48:52.948Z,37.33
2023-01-29T15:51:23.517Z,38.63
2023-01-29T15:53:54.956Z,38.00
2023-01-29T15:56:26.648Z,47.33
2023-01-29T15:58:56.033Z,36.07
2023-01-29T16:01:29.937Z,37.33
2023-01-29T16:04:02.523Z,40.20
2023-01-29T16:06:34.538Z,35.30
2023-01-29T16:09:03.608Z,39.13
2023-01-29T16:11:32.557Z,42.50
2023-01-29T16:14:02.542Z,40.47
2023-01-29T16:16:31.157Z,39.07
2023-01-29T16:19:01.574Z,37.27
2023-01-29T16:21:33.156Z,34.57
2023-01-29T16:24:03.651Z,38.50
2023-01-29T16:26:35.943Z,37.47
2023-01-29T16:29:10.483Z,37.07
2023-01-29T16:31:40.416Z,37.53
2023-01-29T16:34:15.559Z,43.87
2023-01-29T16:36:47.843Z,39.80
2023-01-29T16:39:20.213Z,35.73
2023-01-29T16:42:20.488Z,39.63
2023-01-29T16:44:52.987Z,40.30
2023-01-29T16:47:31.860Z,40.83
2023-01-29T16:50:03.405Z,35.83
2023-01-29T16:52:33.944Z,40.67
2023-01-29T16:55:20.576Z,43.60
2023-01-29T16:57:53.780Z,42.40
2023-01-29T17:00:26.122Z,41.70
2023-01-29T17:03:12.853Z,40.37
2023-01-29T17:05:42.995Z,45.87
2023-01-29T17:08:18.703Z,38.93
2023-01-29T17:10:49.617Z,39.00
2023-01-29T17:13:25.027Z,43.47
2023-01-29T17:15:53.632Z,43.13
2023-01-29T17:18:23.839Z,42.33
2023-01-29T17:20:54.263Z,45.17
2023-01-29T17:23:23.257Z,42.80
2023-01-29T17:25:51.889Z,44.37
2023-01-29T17:28:20.404Z,39.77
2023-01-29T17:31:04.959Z,42.87
2023-01-29T17:33:34.040Z,41.33
2023-01-29T17:36:03.838Z,43.80
2023-01-29T17:38:32.215Z,46.80
2023-01-29T17:41:05.757Z,44.23
2023-01-29T17:43:34.158Z,40.30
2023-01-29T17:46:02.380Z,43.50
2023-01-29T17:48:31.579Z,50.30
2023-01-29T17:51:04.602Z,48.13
2023-01-29T17:53:44.781Z,42.00
2023-01-29T17:56:17.149Z,46.77
2023-01-29T17:58:45.765Z,45.67
2023-01-29T18:01:14.209Z,42.87
2023-01-29T18:03:42.534Z,46.43
2023-01-29T18:06:16.807Z,45.77
2023-01-29T18:08:45.242Z,47.13
2023-01-29T18:11:14.160Z,41.67
2023-01-29T18:13:42.760Z,43.90
2023-01-29T18:16:11.150Z,45.27
2023-01-29T18:18:40.372Z,40.70
2023-01-29T18:21:09.210Z,44.53
2023-01-29T18:23:39.030Z,42.87
2023-01-29T18:26:07.740Z,47.03
2023-01-29T18:28:36.185Z,49.30
2023-01-29T18:31:04.925Z,43.23
2023-01-29T18:33:34.273Z,45.53
2023-01-29T18:36:05.098Z,42.03
2023-01-29T18:38:34.268Z,39.43
2023-01-29T18:41:10.604Z,45.80
2023-01-29T18:43:39.215Z,43.53
2023-01-29T18:46:07.988Z,41.37
2023-01-29T18:48:37.229Z,51.17
2023-01-29T18:51:05.807Z,46.60
2023-01-29T18:53:34.512Z,49.83
2023-01-29T18:56:05.180Z,45.50
2023-01-29T18:58:36.961Z,47.63
2023-01-29T19:01:09.679Z,50.57
2023-01-29T19:03:38.587Z,52.07
2023-01-29T19:06:08.945Z,44.87
2023-01-29T19:08:37.841Z,53.30
2023-01-29T19:11:08.233Z,50.33
2023-01-29T19:13:39.123Z,52.10
2023-01-29T19:16:09.083Z,48.67
2023-01-29T19:18:37.351Z,52.30
2023-01-29T19:21:09.563Z,48.30
2023-01-29T19:23:37.876Z,50.00
2023-01-29T19:26:07.451Z,48.67
2023-01-29T19:28:37.942Z,48.17
2023-01-29T19:31:06.352Z,48.40
2023-01-29T19:33:34.563Z,45.27
2023-01-29T19:36:03.267Z,50.07
2023-01-29T19:38:33.635Z,54.03
2023-01-29T19:41:03.062Z,50.20
2023-01-29T19:43:40.973Z,50.57
2023-01-29T19:46:10.363Z,58.50
2023-01-29T19:48:38.645Z,52.13
2023-01-29T19:51:10.754Z,44.83
2023-01-29T19:53:40.555Z,45.17
2023-01-29T19:56:10.586Z,45.50
2023-01-29T19:58:40.768Z,47.10
2023-01-29T20:01:15.192Z,52.00
2023-01-29T20:03:46.427Z,46.33
2023-01-29T20:06:16.927Z,51.37
2023-01-29T20:08:46.703Z,45.47
2023-01-29T20:11:15.704Z,49.07
2023-01-29T20:13:47.329Z,44.13
2023-01-29T20:16:16.527Z,44.87
2023-01-29T20:18:45.024Z,45.13
2023-01-29T20:21:16.349Z,43.90
2023-01-29T20:23:46.072Z,43.53
2023-01-29T20:26:16.588Z,47.83
2023-01-29T20:28:47.115Z,48.83
2023-01-29T20:31:16.282Z,43.53
2023-01-29T20:33:45.581Z,46.57
2023-01-29T20:36:15.897Z,45.33
2023-01-29T20:38:44.181Z,49.33
2023-01-29T20:41:15.665Z,57.13
2023-01-29T20:43:46.142Z,48.50
2023-01-29T20:46:14.849Z,43.30
2023-01-29T20:48:43.245Z,48.00
2023-01-29T20:51:15.634Z,48.90
2023-01-29T20:53:45.778Z,54.73
2023-01-29T20:56:15.390Z,46.93
2023-01-29T20:58:46.778Z,44.80
2023-01-29T21:01:17.610Z,44.47
2023-01-29T21:03:46.516Z,49.93
2023-01-29T21:06:15.918Z,47.83
2023-01-29T21:08:44.367Z,44.57
2023-01-29T21:11:12.852Z,50.60
2023-01-29T21:13:41.070Z,65.33
2023-01-29T21:16:11.382Z,52.63
2023-01-29T21:18:39.794Z,56.77
2023-01-29T21:21:07.991Z,51.63
2023-01-29T21:23:36.319Z,52.23
2023-01-29T21:26:05.816Z,50.40
2023-01-29T21:28:34.331Z,44.77
2023-01-29T21:31:06.731Z,42.90
2023-01-29T21:33:36.441Z,42.63
2023-01-29T21:36:05.503Z,45.70
2023-01-29T21:38:34.023Z,48.33
2023-01-29T21:41:03.389Z,46.63
2023-01-29T21:43:30.999Z,48.53
2023-01-29T21:46:01.501Z,48.07
2023-01-29T21:48:30.031Z,50.57
2023-01-29T21:50:59.954Z,51.00
2023-01-29T21:53:28.359Z,48.90
2023-01-29T21:56:00.905Z,48.07
2023-01-29T21:58:29.852Z,45.53
2023-01-29T22:01:35.804Z,51.97
2023-01-29T22:03:47.511Z,47.33
2023-01-29T22:06:17.499Z,44.80
2023-01-29T22:08:45.985Z,43.83
2023-01-29T22:11:15.033Z,47.47
2023-01-29T22:13:43.611Z,45.13
2023-01-29T22:16:11.833Z,45.53
2023-01-29T22:18:40.497Z,50.77
2023-01-29T22:21:08.926Z,45.23
2023-01-29T22:23:39.354Z,45.70
2023-01-29T22:26:09.628Z,45.13
2023-01-29T22:28:37.959Z,47.43
2023-01-29T22:31:06.997Z,50.60
2023-01-29T22:33:35.567Z,44.67
2023-01-29T22:36:03.869Z,47.30
2023-01-29T22:38:32.427Z,47.60
2023-01-29T22:41:04.924Z,53.27
2023-01-29T22:43:33.172Z,47.33
2023-01-29T22:46:01.967Z,46.43
2023-01-29T22:48:30.728Z,54.23
2023-01-29T22:51:11.194Z,45.20
2023-01-29T22:53:41.404Z,52.60
2023-01-29T22:56:12.545Z,48.63
2023-01-29T22:58:42.027Z,47.00
2023-01-29T23:01:10.693Z,44.90
2023-01-29T23:03:38.909Z,48.93
2023-01-29T23:06:07.436Z,44.07
2023-01-29T23:08:35.921Z,48.40
2023-01-29T23:11:14.635Z,43.20
2023-01-29T23:13:46.499Z,49.63
2023-01-29T23:16:15.773Z,51.80
2023-01-29T23:18:45.228Z,46.63
2023-01-29T23:21:13.916Z,45.20
2023-01-29T23:23:44.686Z,46.40
2023-01-29T23:26:31.333Z,49.43
2023-01-29T23:29:01.388Z,56.87
2023-01-29T23:31:29.858Z,54.27
2023-01-29T23:33:58.065Z,51.77
2023-01-29T23:36:26.369Z,48.50
2023-01-29T23:38:54.588Z,51.20
2023-01-29T23:41:22.833Z,53.37
2023-01-29T23:43:51.156Z,47.50
2023-01-29T23:46:21.059Z,53.47
2023-01-29T23:48:49.437Z,54.27
2023-01-29T23:51:17.701Z,48.53
2023-01-29T23:53:46.368Z,50.47
2023-01-29T23:56:14.771Z,47.67
2023-01-29T23:58:42.999Z,45.27
