createdAt,value
2018-07-25T00:02:01.090Z,22.80
2018-07-25T00:04:29.169Z,22.70
2018-07-25T00:06:57.253Z,22.70
2018-07-25T00:09:25.317Z,22.60
2018-07-25T00:11:53.378Z,22.40
2018-07-25T00:14:21.881Z,22.40
2018-07-25T00:16:50.035Z,22.40
2018-07-25T00:19:18.101Z,22.40
2018-07-25T00:21:46.295Z,22.30
2018-07-25T00:24:14.457Z,22.30
2018-07-25T00:26:42.537Z,22.20
2018-07-25T00:29:10.926Z,22.30
2018-07-25T00:31:39.278Z,22.40
2018-07-25T00:36:35.825Z,22.40
2018-07-25T00:41:33.345Z,22.40
2018-07-25T00:44:01.566Z,22.40
2018-07-25T00:46:29.797Z,22.40
2018-07-25T00:48:59.098Z,22.40
2018-07-25T00:51:27.761Z,22.30
2018-07-25T00:53:57.332Z,22.30
2018-07-25T00:56:26.305Z,22.20
2018-07-25T00:58:54.726Z,22.20
2018-07-25T01:01:23.268Z,22.20
2018-07-25T01:03:51.711Z,22.20
2018-07-25T01:06:19.801Z,22.20
2018-07-25T01:08:50.489Z,22.10
2018-07-25T01:16:14.360Z,21.90
2018-07-25T01:18:42.537Z,21.80
2018-07-25T01:21:10.846Z,21.80
2018-07-25T01:23:38.910Z,21.80
2018-07-25T01:26:08.124Z,21.80
2018-07-25T01:36:00.549Z,21.80
2018-07-25T01:38:28.885Z,21.80
2018-07-25T01:40:57.115Z,21.70
2018-07-25T01:43:25.973Z,21.60
2018-07-25T01:45:54.613Z,21.50
2018-07-25T01:48:23.422Z,21.40
2018-07-25T01:55:48.005Z,21.50
2018-07-25T01:58:16.142Z,21.50
2018-07-25T02:03:16.241Z,21.50
2018-07-25T02:05:45.237Z,21.50
2018-07-25T02:08:13.433Z,21.50
2018-07-25T02:10:44.737Z,21.40
2018-07-25T02:13:14.386Z,21.30
2018-07-25T02:15:42.493Z,21.30
2018-07-25T02:18:10.729Z,21.20
2018-07-25T02:20:38.850Z,21.20
2018-07-25T02:24:09.405Z,21.00
2018-07-25T02:26:37.468Z,20.80
2018-07-25T02:29:05.552Z,20.70
2018-07-25T02:31:33.638Z,20.70
2018-07-25T02:34:07.161Z,20.80
2018-07-25T02:36:35.291Z,20.80
2018-07-25T02:39:04.525Z,20.90
2018-07-25T02:41:32.622Z,20.90
2018-07-25T02:44:00.754Z,20.90
2018-07-25T02:46:28.886Z,20.90
2018-07-25T02:48:57.074Z,20.80
2018-07-25T02:51:25.158Z,20.80
2018-07-25T02:53:53.342Z,20.80
2018-07-25T02:56:21.541Z,20.80
2018-07-25T02:58:49.660Z,20.80
2018-07-25T03:01:17.721Z,20.80
2018-07-25T03:03:45.910Z,20.80
2018-07-25T03:06:13.997Z,20.80
2018-07-25T03:08:42.116Z,20.80
2018-07-25T03:11:10.218Z,20.70
2018-07-25T03:13:38.297Z,20.70
2018-07-25T03:16:07.569Z,20.70
2018-07-25T03:21:03.809Z,20.60
2018-07-25T03:23:33.155Z,20.60
2018-07-25T03:26:02.321Z,20.60
2018-07-25T03:31:00.678Z,20.50
2018-07-25T03:33:28.837Z,20.50
2018-07-25T03:35:58.026Z,20.50
2018-07-25T03:38:26.924Z,20.50
2018-07-25T03:40:55.361Z,20.50
2018-07-25T03:45:52.045Z,20.50
2018-07-25T03:48:20.465Z,20.50
2018-07-25T03:50:48.820Z,20.50
2018-07-25T03:53:17.056Z,20.50
2018-07-25T03:55:45.166Z,20.50
2018-07-25T03:58:13.383Z,20.50
2018-07-25T04:00:41.540Z,20.50
2018-07-25T04:03:09.609Z,20.40
2018-07-25T04:05:37.969Z,20.50
2018-07-25T04:08:07.693Z,20.50
2018-07-25T04:10:35.797Z,20.50
2018-07-25T04:13:04.881Z,20.50
2018-07-25T04:15:33.869Z,20.60
2018-07-25T04:18:02.245Z,20.50
2018-07-25T04:20:30.816Z,20.50
2018-07-25T04:22:59.931Z,20.50
2018-07-25T04:25:28.771Z,20.50
2018-07-25T04:35:21.171Z,20.80
2018-07-25T04:37:49.902Z,20.90
2018-07-25T04:40:18.725Z,20.90
2018-07-25T04:45:15.062Z,21.00
2018-07-25T04:48:46.857Z,21.10
2018-07-25T04:51:15.312Z,21.10
2018-07-25T04:53:43.519Z,21.20
2018-07-25T04:56:12.960Z,21.20
2018-07-25T05:01:10.066Z,21.50
2018-07-25T05:03:38.797Z,21.30
2018-07-25T05:06:06.895Z,21.40
2018-07-25T05:08:34.981Z,21.60
2018-07-25T05:11:04.094Z,21.70
2018-07-25T05:18:28.873Z,22.30
2018-07-25T05:20:58.550Z,22.30
2018-07-25T05:23:27.673Z,22.30
2018-07-25T05:25:56.181Z,22.20
2018-07-25T05:28:25.351Z,22.10
2018-07-25T05:30:54.297Z,22.10
2018-07-25T05:35:50.753Z,22.50
2018-07-25T05:40:46.895Z,22.80
2018-07-25T05:43:15.635Z,23.50
2018-07-25T05:45:43.777Z,24.10
2018-07-25T05:50:40.462Z,24.40
2018-07-25T05:53:08.826Z,24.60
2018-07-25T05:55:37.225Z,25.00
2018-07-25T05:58:05.556Z,25.40
2018-07-25T06:03:02.300Z,26.10
2018-07-25T06:05:30.782Z,26.10
2018-07-25T06:07:59.093Z,26.30
2018-07-25T06:10:27.345Z,26.70
2018-07-25T06:15:24.669Z,27.90
2018-07-25T06:17:53.425Z,28.20
2018-07-25T06:22:49.508Z,28.80
2018-07-25T06:25:17.614Z,28.90
2018-07-25T06:27:46.614Z,29.10
2018-07-25T06:30:14.754Z,29.40
2018-07-25T06:32:43.354Z,29.80
2018-07-25T06:35:11.779Z,30.00
2018-07-25T06:37:40.436Z,30.40
2018-07-25T06:40:09.313Z,30.00
2018-07-25T06:42:37.965Z,29.70
2018-07-25T06:45:07.134Z,30.10
2018-07-25T06:47:35.549Z,30.20
2018-07-25T06:50:04.261Z,30.60
2018-07-25T06:52:32.426Z,31.30
2018-07-25T06:55:00.583Z,31.90
2018-07-25T06:57:28.793Z,32.00
2018-07-25T06:59:56.862Z,32.40
2018-07-25T07:02:25.004Z,32.70
2018-07-25T07:04:53.233Z,32.90
2018-07-25T07:07:21.369Z,33.10
2018-07-25T07:09:49.745Z,33.50
2018-07-25T07:12:17.935Z,33.90
2018-07-25T07:14:46.013Z,34.20
2018-07-25T07:17:14.161Z,34.20
2018-07-25T07:19:42.425Z,34.20
2018-07-25T07:22:11.186Z,33.30
2018-07-25T07:24:39.296Z,33.20
2018-07-25T07:27:07.599Z,32.90
2018-07-25T07:29:35.998Z,32.20
2018-07-25T07:32:05.357Z,32.70
2018-07-25T07:34:34.637Z,32.90
2018-07-25T07:37:02.857Z,33.90
2018-07-25T07:39:32.397Z,34.00
2018-07-25T07:44:28.473Z,34.90
2018-07-25T07:46:56.549Z,35.70
2018-07-25T07:49:24.941Z,36.00
2018-07-25T07:51:54.226Z,34.70
2018-07-25T07:54:22.289Z,35.30
2018-07-25T07:56:51.205Z,35.70
2018-07-25T07:59:19.347Z,36.30
2018-07-25T08:01:47.409Z,35.00
2018-07-25T08:09:14.337Z,36.00
2018-07-25T08:11:43.294Z,36.20
2018-07-25T08:16:40.346Z,37.10
2018-07-25T08:21:37.514Z,37.60
2018-07-25T08:24:05.848Z,38.20
2018-07-25T08:26:38.061Z,38.70
2018-07-25T08:29:06.537Z,38.30
2018-07-25T08:31:35.266Z,39.50
2018-07-25T08:34:03.393Z,38.70
2018-07-25T08:36:32.145Z,38.90
2018-07-25T08:39:00.803Z,39.40
2018-07-25T08:41:30.423Z,38.70
2018-07-25T08:43:58.802Z,39.10
2018-07-25T08:46:26.928Z,38.00
2018-07-25T08:48:55.074Z,37.80
2018-07-25T08:51:23.307Z,39.20
2018-07-25T08:53:51.514Z,39.50
2018-07-25T08:56:19.780Z,39.70
2018-07-25T08:58:48.265Z,39.40
2018-07-25T09:01:16.465Z,39.70
2018-07-25T09:03:45.012Z,40.10
2018-07-25T09:06:13.833Z,39.60
2018-07-25T09:08:42.226Z,37.70
2018-07-25T09:11:10.402Z,38.10
2018-07-25T09:13:38.881Z,39.30
2018-07-25T09:16:07.117Z,39.60
2018-07-25T09:18:36.024Z,39.60
2018-07-25T09:21:04.593Z,39.90
2018-07-25T09:23:32.841Z,40.50
2018-07-25T09:28:29.542Z,39.80
2018-07-25T09:30:57.886Z,39.70
2018-07-25T09:40:50.339Z,41.20
2018-07-25T09:43:19.113Z,41.60
2018-07-25T09:45:47.184Z,42.10
2018-07-25T09:48:15.353Z,42.20
2018-07-25T09:50:44.374Z,41.50
2018-07-25T09:53:13.478Z,39.80
2018-07-25T09:55:41.595Z,39.90
2018-07-25T09:58:10.713Z,40.40
2018-07-25T10:00:44.757Z,41.50
2018-07-25T10:03:13.082Z,39.40
2018-07-25T10:05:41.318Z,39.80
2018-07-25T10:08:10.372Z,40.90
2018-07-25T10:10:38.869Z,42.00
2018-07-25T10:13:07.715Z,42.10
2018-07-25T10:15:36.281Z,41.90
2018-07-25T10:18:04.657Z,40.80
2018-07-25T10:25:29.809Z,42.80
2018-07-25T10:30:25.969Z,42.70
2018-07-25T10:32:59.329Z,40.60
2018-07-25T10:35:27.411Z,38.70
2018-07-25T10:42:54.193Z,42.00
2018-07-25T10:47:51.838Z,40.70
2018-07-25T10:50:19.974Z,41.70
2018-07-25T10:52:48.039Z,41.00
2018-07-25T10:55:16.213Z,40.90
2018-07-25T10:57:44.438Z,40.00
2018-07-25T11:00:13.431Z,40.40
2018-07-25T11:02:42.817Z,40.90
2018-07-25T11:05:11.204Z,41.50
2018-07-25T11:07:39.394Z,42.90
2018-07-25T11:10:07.541Z,44.30
2018-07-25T11:12:36.402Z,41.80
2018-07-25T11:15:04.949Z,42.80
2018-07-25T11:17:33.233Z,41.90
2018-07-25T11:22:29.799Z,41.90
2018-07-25T11:27:27.653Z,43.00
2018-07-25T11:29:56.329Z,43.00
2018-07-25T11:32:24.558Z,42.50
2018-07-25T11:34:52.694Z,42.40
2018-07-25T11:37:21.233Z,43.40
2018-07-25T11:39:49.699Z,41.90
2018-07-25T11:42:18.154Z,41.30
2018-07-25T11:44:46.305Z,41.60
2018-07-25T11:47:14.813Z,39.20
2018-07-25T11:49:43.038Z,39.30
2018-07-25T11:52:11.502Z,40.50
2018-07-25T11:54:40.173Z,41.10
2018-07-25T11:59:36.289Z,40.20
2018-07-25T12:02:04.921Z,40.50
2018-07-25T12:04:33.286Z,41.50
2018-07-25T12:09:30.400Z,42.80
2018-07-25T12:11:58.569Z,42.60
2018-07-25T12:14:27.034Z,42.10
2018-07-25T12:16:55.473Z,42.40
2018-07-25T12:24:20.722Z,41.90
2018-07-25T12:29:16.742Z,42.30
2018-07-25T12:31:45.025Z,42.40
2018-07-25T12:34:14.030Z,42.70
2018-07-25T12:39:11.553Z,43.30
2018-07-25T12:41:40.815Z,42.50
2018-07-25T12:44:09.114Z,40.40
2018-07-25T12:46:37.445Z,40.50
2018-07-25T12:49:06.350Z,40.40
2018-07-25T12:59:00.047Z,41.70
2018-07-25T13:01:28.261Z,40.90
2018-07-25T13:08:53.028Z,36.50
2018-07-25T13:11:22.188Z,35.50
2018-07-25T13:16:19.698Z,32.40
2018-07-25T13:18:47.769Z,29.70
2018-07-25T13:21:15.978Z,27.70
2018-07-25T13:23:46.122Z,26.00
2018-07-25T13:28:43.540Z,23.90
2018-07-25T13:33:39.685Z,23.40
2018-07-25T13:36:07.808Z,23.30
2018-07-25T13:38:36.021Z,23.40
2018-07-25T13:41:04.770Z,23.50
2018-07-25T13:43:32.929Z,23.40
2018-07-25T13:46:01.338Z,23.50
2018-07-25T13:48:29.529Z,24.20
2018-07-25T13:50:57.867Z,24.50
2018-07-25T13:53:27.669Z,25.00
2018-07-25T13:55:56.016Z,25.30
2018-07-25T13:58:24.142Z,25.60
2018-07-25T14:00:52.793Z,25.60
2018-07-25T14:03:21.843Z,25.50
2018-07-25T14:08:18.290Z,25.50
2018-07-25T14:13:14.285Z,25.30
2018-07-25T14:15:42.675Z,25.30
2018-07-25T14:18:10.904Z,24.90
2018-07-25T14:20:40.577Z,24.70
2018-07-25T14:23:08.731Z,24.30
2018-07-25T14:25:36.873Z,23.90
2018-07-25T14:28:05.064Z,23.50
2018-07-25T14:30:34.752Z,23.20
2018-07-25T14:33:03.389Z,23.10
2018-07-25T14:35:31.549Z,23.00
2018-07-25T14:37:59.617Z,22.80
2018-07-25T14:40:27.931Z,22.60
2018-07-25T14:42:58.469Z,22.40
2018-07-25T14:47:56.449Z,22.40
2018-07-25T14:50:26.281Z,22.40
2018-07-25T14:52:55.334Z,22.60
2018-07-25T14:55:23.857Z,22.50
2018-07-25T15:00:20.458Z,22.20
2018-07-25T15:02:48.605Z,22.00
2018-07-25T15:05:16.829Z,21.70
2018-07-25T15:07:44.981Z,21.60
2018-07-25T15:10:13.839Z,21.60
2018-07-25T15:12:47.387Z,21.50
2018-07-25T15:15:15.533Z,21.40
2018-07-25T15:17:43.943Z,21.30
2018-07-25T15:20:12.109Z,21.30
2018-07-25T15:22:40.829Z,21.40
2018-07-25T15:25:10.165Z,21.60
2018-07-25T15:27:39.176Z,21.60
2018-07-25T15:30:09.033Z,21.50
2018-07-25T15:32:37.593Z,21.40
2018-07-25T15:35:06.193Z,21.20
2018-07-25T15:37:35.152Z,21.20
2018-07-25T15:40:03.373Z,21.20
2018-07-25T15:42:31.986Z,21.10
2018-07-25T15:49:59.935Z,21.10
2018-07-25T15:52:28.111Z,21.20
2018-07-25T15:54:57.607Z,21.30
2018-07-25T15:57:25.970Z,21.30
2018-07-25T15:59:54.729Z,21.40
2018-07-25T16:04:50.916Z,21.40
2018-07-25T16:07:21.049Z,21.60
2018-07-25T16:09:49.397Z,21.60
2018-07-25T16:12:18.442Z,21.70
2018-07-25T16:14:46.613Z,21.60
2018-07-25T16:17:15.021Z,21.60
2018-07-25T16:19:43.781Z,21.80
2018-07-25T16:22:11.884Z,21.90
2018-07-25T16:27:09.329Z,21.90
2018-07-25T16:29:37.649Z,22.00
2018-07-25T16:37:02.981Z,22.30
2018-07-25T16:42:01.196Z,22.60
2018-07-25T16:44:29.553Z,22.70
2018-07-25T16:49:25.915Z,22.90
2018-07-25T16:51:54.778Z,23.10
2018-07-25T16:54:22.804Z,23.30
2018-07-25T16:56:52.604Z,23.50
2018-07-25T16:59:20.737Z,23.60
2018-07-25T17:01:49.182Z,23.80
2018-07-25T17:04:17.385Z,24.00
2018-07-25T17:06:45.555Z,24.10
2018-07-25T17:09:14.430Z,24.40
2018-07-25T17:11:43.553Z,24.50
2018-07-25T17:14:12.176Z,24.60
2018-07-25T17:16:41.273Z,24.70
2018-07-25T17:19:09.529Z,24.60
2018-07-25T17:26:35.422Z,24.20
2018-07-25T17:29:03.601Z,24.00
2018-07-25T17:31:32.345Z,23.80
2018-07-25T17:38:58.343Z,23.50
2018-07-25T17:41:27.091Z,23.30
2018-07-25T17:43:55.320Z,23.30
2018-07-25T17:46:23.593Z,23.30
2018-07-25T17:48:52.844Z,23.20
2018-07-25T17:56:18.081Z,23.20
2018-07-25T17:58:46.768Z,23.30
2018-07-25T18:01:15.229Z,23.30
2018-07-25T18:03:44.097Z,23.30
2018-07-25T18:06:12.758Z,23.20
2018-07-25T18:08:41.005Z,23.20
2018-07-25T18:16:11.802Z,23.20
2018-07-25T18:18:40.042Z,23.20
2018-07-25T18:21:08.512Z,23.20
2018-07-25T18:23:36.576Z,23.20
2018-07-25T18:26:05.346Z,23.20
2018-07-25T18:28:33.742Z,23.20
2018-07-25T18:31:02.529Z,23.20
2018-07-25T18:33:30.694Z,23.20
2018-07-25T18:36:01.067Z,23.20
2018-07-25T18:40:57.528Z,23.20
2018-07-25T18:45:55.723Z,23.20
2018-07-25T18:50:52.365Z,23.20
2018-07-25T18:55:49.281Z,23.00
2018-07-25T18:58:17.593Z,23.00
2018-07-25T19:00:46.477Z,22.90
2018-07-25T19:03:15.265Z,22.80
2018-07-25T19:05:43.432Z,22.70
2018-07-25T19:08:11.986Z,22.60
2018-07-25T19:10:40.049Z,22.60
2018-07-25T19:13:14.500Z,22.50
2018-07-25T19:15:43.710Z,22.50
2018-07-25T19:18:12.255Z,22.40
2018-07-25T19:20:41.154Z,22.40
2018-07-25T19:23:09.385Z,22.30
2018-07-25T19:25:37.508Z,22.30
2018-07-25T19:28:05.849Z,22.30
2018-07-25T19:33:02.214Z,22.20
2018-07-25T19:35:30.465Z,22.20
2018-07-25T19:37:58.997Z,22.10
2018-07-25T19:40:27.276Z,22.10
2018-07-25T19:42:56.006Z,22.10
2018-07-25T19:45:24.238Z,22.00
2018-07-25T19:47:53.157Z,22.00
2018-07-25T19:50:21.359Z,22.00
2018-07-25T19:52:49.481Z,21.90
2018-07-25T19:55:17.757Z,21.90
2018-07-25T19:57:46.777Z,21.90
2018-07-25T20:00:16.552Z,21.90
2018-07-25T20:02:43.522Z,21.80
2018-07-25T20:05:11.633Z,21.80
2018-07-25T20:12:36.272Z,21.70
2018-07-25T20:15:11.574Z,21.70
2018-07-25T20:17:39.965Z,21.60
2018-07-25T20:20:09.141Z,21.60
2018-07-25T20:22:38.161Z,21.50
2018-07-25T20:30:03.802Z,21.40
2018-07-25T20:32:32.693Z,21.60
2018-07-25T20:35:01.135Z,21.60
2018-07-25T20:37:29.938Z,21.70
2018-07-25T20:39:58.233Z,21.70
2018-07-25T20:42:26.489Z,21.70
2018-07-25T20:44:54.693Z,21.60
2018-07-25T20:47:23.117Z,21.60
2018-07-25T20:54:47.086Z,21.40
2018-07-25T20:57:15.917Z,21.30
2018-07-25T21:02:12.709Z,21.20
2018-07-25T21:04:40.852Z,21.20
2018-07-25T21:12:06.866Z,21.00
2018-07-25T21:14:34.945Z,20.90
2018-07-25T21:17:03.732Z,20.80
2018-07-25T21:19:32.490Z,20.80
2018-07-25T21:22:01.693Z,20.70
2018-07-25T21:24:30.886Z,20.70
2018-07-25T21:26:59.168Z,20.70
2018-07-25T21:29:27.552Z,20.60
2018-07-25T21:31:56.638Z,20.60
2018-07-25T21:34:24.736Z,20.50
2018-07-25T21:36:53.165Z,20.40
2018-07-25T21:41:51.907Z,20.40
2018-07-25T21:44:21.001Z,20.50
2018-07-25T21:46:49.234Z,20.40
2018-07-25T21:52:48.192Z,20.50
2018-07-25T21:55:16.412Z,20.50
2018-07-25T21:57:46.393Z,20.40
2018-07-25T22:00:15.860Z,20.50
2018-07-25T22:02:47.474Z,20.50
2018-07-25T22:05:15.922Z,20.50
2018-07-25T22:07:45.157Z,20.40
2018-07-25T22:10:13.294Z,20.40
2018-07-25T22:12:41.579Z,20.40
2018-07-25T22:15:11.373Z,20.40
2018-07-25T22:17:40.558Z,20.30
2018-07-25T22:22:39.116Z,20.30
2018-07-25T22:25:08.714Z,20.40
2018-07-25T22:27:37.725Z,20.30
2018-07-25T22:30:06.715Z,20.30
2018-07-25T22:32:35.014Z,20.30
2018-07-25T22:37:31.900Z,20.20
2018-07-25T22:40:00.546Z,20.20
2018-07-25T22:42:29.470Z,20.10
2018-07-25T22:47:26.462Z,20.10
2018-07-25T22:49:54.849Z,20.00
2018-07-25T22:52:23.836Z,20.10
2018-07-25T22:54:52.373Z,20.10
2018-07-25T22:59:48.898Z,20.20
2018-07-25T23:02:17.846Z,20.20
2018-07-25T23:04:46.562Z,20.20
2018-07-25T23:07:15.593Z,20.20
2018-07-25T23:09:43.829Z,20.10
2018-07-25T23:12:12.999Z,20.10
2018-07-25T23:19:41.317Z,20.10
2018-07-25T23:22:10.141Z,20.10
2018-07-25T23:24:38.803Z,20.00
2018-07-25T23:27:07.501Z,20.00
2018-07-25T23:29:36.538Z,20.00
2018-07-25T23:32:04.981Z,20.00
2018-07-25T23:34:33.352Z,20.00
2018-07-25T23:37:02.228Z,20.00
2018-07-25T23:39:30.637Z,20.00
2018-07-25T23:41:58.865Z,20.00
2018-07-25T23:46:55.893Z,20.00
2018-07-25T23:49:24.349Z,20.00
2018-07-25T23:51:52.438Z,20.00
2018-07-25T23:54:20.886Z,20.00
2018-07-25T23:56:49.450Z,19.90
