createdAt,value
2022-08-07T01:14:39.944Z,3.70
2022-08-07T01:16:00.925Z,4.00
2022-08-07T01:16:39.041Z,3.90
2022-08-07T01:17:39.902Z,3.80
2022-08-07T01:18:38.989Z,3.90
2022-08-07T01:19:39.923Z,4.00
2022-08-07T01:20:42.953Z,4.20
2022-08-07T01:21:38.939Z,4.00
2022-08-07T01:22:46.966Z,3.70
2022-08-07T01:23:41.736Z,3.90
2022-08-07T01:24:39.151Z,3.80
2022-08-07T01:25:53.722Z,3.80
2022-08-07T01:26:38.887Z,3.30
2022-08-07T01:27:39.247Z,3.60
2022-08-07T01:28:38.848Z,3.60
2022-08-07T01:29:38.851Z,3.50
2022-08-07T01:30:39.016Z,3.20
2022-08-07T01:31:41.575Z,3.40
2022-08-07T01:32:38.788Z,2.90
2022-08-07T01:55:08.406Z,4.00
2022-08-07T01:56:09.222Z,4.00
2022-08-07T01:57:09.203Z,3.70
2022-08-07T01:58:27.303Z,3.90
2022-08-07T01:59:09.198Z,3.40
2022-08-07T02:00:13.400Z,3.80
2022-08-07T02:01:09.863Z,3.70
2022-08-07T02:02:10.573Z,3.40
2022-08-07T02:03:19.465Z,3.70
2022-08-07T02:04:09.203Z,3.70
2022-08-07T02:05:09.129Z,3.40
2022-08-07T02:06:30.748Z,3.80
2022-08-07T02:07:09.075Z,3.60
2022-08-07T02:08:09.056Z,3.30
2022-08-07T02:09:09.066Z,3.60
2022-08-07T02:10:09.037Z,3.40
2022-08-07T02:11:09.014Z,3.60
2022-08-07T02:12:09.019Z,3.50
2022-08-07T02:13:09.007Z,3.80
2022-08-07T02:14:09.026Z,3.60
2022-08-07T02:15:08.973Z,3.80
2022-08-07T02:16:08.952Z,3.50
2022-08-07T02:17:08.945Z,3.50
2022-08-07T02:18:08.923Z,3.40
2022-08-07T02:20:07.688Z,3.40
2022-08-07T02:20:23.343Z,3.40
2022-08-07T02:21:08.881Z,3.00
2022-08-07T02:22:08.886Z,3.40
2022-08-07T02:23:11.582Z,3.60
2022-08-07T02:24:09.191Z,3.70
2022-08-07T02:25:17.434Z,3.50
2022-08-07T02:26:31.942Z,3.70
2022-08-07T02:27:08.800Z,3.60
2022-08-07T02:28:08.788Z,3.30
2022-08-07T02:29:13.586Z,3.70
2022-08-07T02:30:08.814Z,3.20
2022-08-07T02:31:16.560Z,3.60
2022-08-07T02:32:10.799Z,3.30
2022-08-07T02:33:09.107Z,3.60
2022-08-07T02:34:11.641Z,3.30
2022-08-07T02:35:09.216Z,3.50
2022-08-07T02:36:26.880Z,3.40
2022-08-07T02:37:08.670Z,3.20
2022-08-07T02:38:08.645Z,3.20
2022-08-07T02:39:16.400Z,3.60
2022-08-07T02:40:31.077Z,4.00
2022-08-07T02:41:10.784Z,3.90
2022-08-07T02:42:10.020Z,4.10
2022-08-07T02:43:08.595Z,4.00
2022-08-07T02:44:08.596Z,4.10
2022-08-07T02:45:59.083Z,4.00
2022-08-07T02:46:08.550Z,4.70
2022-08-07T02:47:08.540Z,4.00
2022-08-07T02:48:10.294Z,4.20
2022-08-07T02:49:08.516Z,3.80
2022-08-07T02:50:08.518Z,4.60
2022-08-07T02:51:29.067Z,4.30
2022-08-07T02:52:08.460Z,4.40
2022-08-07T02:53:10.875Z,4.10
2022-08-07T02:54:08.451Z,4.30
2022-08-07T02:55:28.079Z,4.60
2022-08-07T02:56:17.653Z,5.30
2022-08-07T02:57:08.397Z,4.90
2022-08-07T02:58:08.387Z,4.90
2022-08-07T02:59:08.361Z,4.80
2022-08-07T03:00:10.932Z,4.90
2022-08-07T03:01:15.943Z,4.80
2022-08-07T03:02:08.444Z,4.60
2022-08-07T03:03:08.310Z,4.80
2022-08-07T03:04:12.648Z,4.60
2022-08-07T03:05:08.297Z,4.60
2022-08-07T03:06:16.522Z,4.90
2022-08-07T03:07:10.656Z,4.00
2022-08-07T03:08:10.104Z,4.10
2022-08-07T03:09:11.279Z,3.90
2022-08-07T03:10:08.245Z,4.30
2022-08-07T03:11:08.259Z,4.00
2022-08-07T03:12:08.233Z,4.20
2022-08-07T03:13:08.230Z,3.90
2022-08-07T03:14:08.156Z,3.90
2022-08-07T03:15:07.860Z,3.60
2022-08-07T03:16:08.158Z,3.80
2022-08-07T03:17:08.843Z,4.10
2022-08-07T03:18:08.106Z,4.30
2022-08-07T03:19:08.341Z,4.80
2022-08-07T03:20:08.078Z,4.20
2022-08-07T03:21:08.420Z,4.10
2022-08-07T03:22:08.113Z,4.30
2022-08-07T03:23:18.945Z,3.90
2022-08-07T03:24:20.498Z,4.00
2022-08-07T03:25:10.421Z,4.10
2022-08-07T03:26:08.002Z,3.80
2022-08-07T03:27:09.065Z,4.30
2022-08-07T03:28:09.602Z,3.60
2022-08-07T03:29:10.492Z,3.80
2022-08-07T03:30:07.950Z,3.90
2022-08-07T03:31:08.536Z,4.10
2022-08-07T03:32:08.390Z,4.20
2022-08-07T03:33:08.637Z,4.00
2022-08-07T03:34:07.889Z,4.10
2022-08-07T03:35:17.886Z,4.10
2022-08-07T03:36:07.867Z,4.20
2022-08-07T03:37:12.094Z,4.30
2022-08-07T03:38:07.840Z,4.30
2022-08-07T03:39:08.925Z,4.90
2022-08-07T03:40:15.257Z,4.60
2022-08-07T03:41:07.808Z,4.90
2022-08-07T03:42:07.787Z,4.90
2022-08-07T03:43:13.869Z,4.80
2022-08-07T03:44:07.929Z,5.20
2022-08-07T03:45:07.740Z,5.00
2022-08-07T03:46:10.482Z,5.10
2022-08-07T03:47:11.367Z,5.00
2022-08-07T03:48:10.126Z,4.90
2022-08-07T03:49:07.700Z,4.80
2022-08-07T03:50:07.674Z,4.50
2022-08-07T03:51:07.676Z,4.40
2022-08-07T03:52:07.665Z,4.60
2022-08-07T03:53:07.665Z,4.20
2022-08-07T03:54:35.191Z,4.40
2022-08-07T03:55:08.034Z,4.20
2022-08-07T03:56:07.601Z,4.30
2022-08-07T03:57:07.713Z,4.90
2022-08-07T03:58:32.706Z,4.90
2022-08-07T03:59:13.381Z,4.50
2022-08-07T04:00:07.543Z,4.90
2022-08-07T04:01:11.304Z,5.00
2022-08-07T04:02:07.546Z,5.00
2022-08-07T04:03:07.510Z,4.80
2022-08-07T04:04:07.486Z,4.60
2022-08-07T04:05:07.492Z,5.00
2022-08-07T04:06:07.485Z,5.50
2022-08-07T04:07:07.615Z,4.40
2022-08-07T04:08:07.449Z,4.90
2022-08-07T04:09:08.532Z,4.80
2022-08-07T04:10:07.407Z,4.90
2022-08-07T04:12:24.848Z,5.00
2022-08-07T04:12:35.328Z,4.90
2022-08-07T04:13:07.368Z,5.40
2022-08-07T04:14:14.052Z,5.50
2022-08-07T04:15:07.342Z,5.20
2022-08-07T04:16:07.322Z,5.40
2022-08-07T04:17:19.890Z,5.20
2022-08-07T04:18:59.643Z,5.30
2022-08-07T04:19:12.820Z,5.20
2022-08-07T04:20:07.275Z,5.50
2022-08-07T04:21:07.488Z,5.10
2022-08-07T04:22:08.605Z,5.20
2022-08-07T04:23:07.310Z,5.50
2022-08-07T04:24:08.033Z,5.70
2022-08-07T04:25:08.847Z,5.50
2022-08-07T04:26:07.229Z,5.90
2022-08-07T04:27:20.420Z,5.70
2022-08-07T04:28:08.119Z,5.80
2022-08-07T04:29:07.152Z,6.20
2022-08-07T04:30:11.631Z,5.80
2022-08-07T04:31:07.503Z,5.60
2022-08-07T04:32:10.075Z,6.10
2022-08-07T04:33:07.202Z,5.80
2022-08-07T04:34:16.717Z,5.50
2022-08-07T04:35:11.452Z,5.20
2022-08-07T04:36:07.050Z,5.10
2022-08-07T04:37:08.104Z,5.10
2022-08-07T04:38:07.684Z,5.00
2022-08-07T04:39:07.061Z,5.40
2022-08-07T04:40:07.003Z,5.30
2022-08-07T04:41:07.019Z,5.40
2022-08-07T04:42:06.968Z,5.80
2022-08-07T04:43:06.963Z,5.50
2022-08-07T04:44:13.148Z,5.50
2022-08-07T04:45:08.230Z,5.60
2022-08-07T04:46:06.921Z,5.80
2022-08-07T04:47:08.361Z,6.00
2022-08-07T04:48:10.695Z,5.50
2022-08-07T04:49:14.948Z,5.70
2022-08-07T04:50:06.877Z,6.00
2022-08-07T04:51:09.082Z,5.30
2022-08-07T04:52:06.838Z,5.50
2022-08-07T04:53:06.835Z,5.70
2022-08-07T04:54:07.751Z,5.50
2022-08-07T04:55:15.032Z,6.00
2022-08-07T04:58:33.769Z,5.50
2022-08-07T05:00:11.306Z,5.90
2022-08-07T05:00:30.975Z,5.90
2022-08-07T05:01:21.254Z,5.90
2022-08-07T05:02:21.206Z,6.40
2022-08-07T05:04:00.234Z,5.80
2022-08-07T05:04:21.147Z,5.80
2022-08-07T05:05:52.970Z,6.20
2022-08-07T05:06:21.127Z,6.50
2022-08-07T05:07:22.031Z,5.90
2022-08-07T05:08:59.287Z,6.60
2022-08-07T05:09:43.219Z,6.00
2022-08-07T05:10:21.105Z,6.10
2022-08-07T05:11:24.521Z,5.90
2022-08-07T05:12:26.736Z,5.80
2022-08-07T05:14:52.748Z,5.30
2022-08-07T05:15:04.635Z,5.30
2022-08-07T05:15:23.270Z,5.40
2022-08-07T05:16:21.000Z,5.30
2022-08-07T05:17:52.658Z,5.40
2022-08-07T05:18:20.984Z,5.00
2022-08-07T05:19:32.868Z,5.60
2022-08-07T05:20:20.941Z,5.80
2022-08-07T05:21:59.999Z,5.80
2022-08-07T05:22:26.608Z,5.50
2022-08-07T05:23:30.177Z,5.90
2022-08-07T05:24:20.887Z,5.30
2022-08-07T05:25:25.650Z,5.50
2022-08-07T05:26:24.156Z,5.70
2022-08-07T05:28:03.449Z,5.50
2022-08-07T05:28:23.393Z,5.60
2022-08-07T05:29:20.842Z,5.60
2022-08-07T05:30:25.097Z,6.20
2022-08-07T05:31:20.822Z,5.70
2022-08-07T05:32:20.835Z,5.70
2022-08-07T05:33:21.529Z,5.90
2022-08-07T05:34:20.755Z,5.80
2022-08-07T05:35:33.422Z,6.00
2022-08-07T05:36:22.354Z,5.90
2022-08-07T05:37:20.717Z,5.90
2022-08-07T05:38:58.194Z,5.70
2022-08-07T05:40:06.821Z,5.40
2022-08-07T05:40:23.586Z,5.70
2022-08-07T05:41:21.973Z,5.70
2022-08-07T05:42:33.784Z,5.50
2022-08-07T05:43:49.889Z,5.50
2022-08-07T05:44:29.169Z,5.50
2022-08-07T05:45:46.045Z,6.40
2022-08-07T05:46:20.600Z,5.70
2022-08-07T05:47:20.931Z,5.70
2022-08-07T05:48:20.560Z,5.50
2022-08-07T05:49:20.562Z,5.20
2022-08-07T05:50:20.576Z,5.10
2022-08-07T05:51:20.522Z,5.70
2022-08-07T05:52:20.704Z,5.60
2022-08-07T05:54:08.639Z,5.50
2022-08-07T05:54:31.417Z,5.10
2022-08-07T05:55:20.441Z,5.50
2022-08-07T05:56:20.436Z,4.90
2022-08-07T05:57:20.504Z,5.70
2022-08-07T05:58:22.092Z,5.40
2022-08-07T05:59:20.884Z,5.00
2022-08-07T06:00:20.397Z,5.70
2022-08-07T06:01:20.425Z,4.90
2022-08-07T06:02:22.646Z,5.00
2022-08-07T06:03:20.345Z,5.20
2022-08-07T06:04:20.348Z,5.80
2022-08-07T06:05:20.380Z,5.20
2022-08-07T06:06:20.397Z,5.60
2022-08-07T06:07:22.892Z,4.90
2022-08-07T06:08:30.170Z,5.10
2022-08-07T06:09:20.290Z,5.30
2022-08-07T06:10:20.354Z,5.10
2022-08-07T06:11:20.237Z,4.70
2022-08-07T06:12:21.150Z,4.60
2022-08-07T06:13:31.479Z,4.90
2022-08-07T06:14:20.815Z,4.90
2022-08-07T06:15:20.472Z,5.00
2022-08-07T06:16:20.159Z,4.80
2022-08-07T06:17:26.339Z,5.00
2022-08-07T06:18:20.145Z,5.10
2022-08-07T06:19:47.796Z,4.80
2022-08-07T06:20:25.537Z,4.40
2022-08-07T06:22:15.331Z,4.30
2022-08-07T06:22:28.531Z,4.80
2022-08-07T06:23:46.084Z,4.60
2022-08-07T06:24:53.363Z,4.70
2022-08-07T06:25:20.113Z,5.30
2022-08-07T06:26:20.081Z,4.50
2022-08-07T06:27:22.746Z,4.50
2022-08-07T06:28:28.027Z,4.70
2022-08-07T06:29:20.029Z,5.30
2022-08-07T06:30:32.473Z,4.50
2022-08-07T06:31:19.990Z,4.40
2022-08-07T06:32:19.990Z,5.00
2022-08-07T06:33:19.921Z,4.50
2022-08-07T06:34:20.681Z,4.60
2022-08-07T06:35:19.941Z,5.00
2022-08-07T06:36:35.012Z,5.00
2022-08-07T06:37:20.607Z,4.50
2022-08-07T06:38:20.847Z,4.80
2022-08-07T06:40:13.317Z,4.80
2022-08-07T06:40:21.697Z,4.40
2022-08-07T06:41:58.817Z,4.60
2022-08-07T06:42:19.832Z,4.60
2022-08-07T06:43:21.229Z,4.50
2022-08-07T06:44:19.783Z,4.70
2022-08-07T06:45:19.759Z,4.70
2022-08-07T06:46:20.378Z,5.00
2022-08-07T06:47:19.769Z,4.60
2022-08-07T06:48:24.970Z,4.40
2022-08-07T06:49:19.698Z,4.40
2022-08-07T06:50:19.733Z,4.40
2022-08-07T06:51:31.422Z,4.20
2022-08-07T06:52:32.038Z,4.20
2022-08-07T06:55:29.206Z,4.40
2022-08-07T06:55:53.366Z,4.50
2022-08-07T06:56:07.567Z,4.00
2022-08-07T06:56:51.737Z,3.80
2022-08-07T06:57:56.297Z,4.00
2022-08-07T07:00:14.350Z,4.00
2022-08-07T07:00:22.905Z,4.00
2022-08-07T07:00:52.767Z,3.90
2022-08-07T07:01:51.740Z,4.00
2022-08-07T07:02:54.289Z,4.20
2022-08-07T07:03:58.090Z,4.00
2022-08-07T07:04:55.195Z,4.00
2022-08-07T07:06:04.725Z,3.60
2022-08-07T07:07:00.588Z,3.70
2022-08-07T07:07:59.858Z,3.70
2022-08-07T07:08:51.561Z,3.20
2022-08-07T07:09:51.543Z,3.60
2022-08-07T07:10:56.780Z,3.40
2022-08-07T07:12:07.622Z,3.50
2022-08-07T07:12:53.593Z,3.20
2022-08-07T07:13:57.729Z,3.30
2022-08-07T07:14:51.509Z,3.30
2022-08-07T07:15:51.931Z,3.60
2022-08-07T07:16:53.639Z,3.10
2022-08-07T07:17:52.347Z,3.50
2022-08-07T07:18:51.461Z,3.40
2022-08-07T07:19:57.626Z,3.30
2022-08-07T07:20:51.448Z,3.20
2022-08-07T07:22:04.706Z,3.40
2022-08-07T07:24:09.263Z,3.60
2022-08-07T07:24:16.693Z,3.20
2022-08-07T07:24:57.002Z,3.40
2022-08-07T07:26:35.062Z,3.40
2022-08-07T07:26:52.259Z,3.50
2022-08-07T07:27:56.060Z,3.50
2022-08-07T07:29:38.313Z,3.40
2022-08-07T07:30:09.835Z,3.40
2022-08-07T07:30:51.296Z,3.10
2022-08-07T07:31:51.244Z,2.80
2022-08-07T07:32:51.282Z,2.90
2022-08-07T07:33:56.510Z,2.70
2022-08-07T07:34:51.236Z,2.90
2022-08-07T07:36:04.849Z,2.50
2022-08-07T07:36:54.051Z,2.60
2022-08-07T07:38:02.270Z,2.60
2022-08-07T07:38:51.219Z,2.90
2022-08-07T07:39:54.320Z,2.90
2022-08-07T07:40:51.167Z,2.60
2022-08-07T07:42:13.430Z,2.60
2022-08-07T07:42:54.127Z,2.70
2022-08-07T07:44:17.161Z,2.50
2022-08-07T07:44:51.108Z,2.60
2022-08-07T07:46:37.173Z,2.60
2022-08-07T07:47:11.891Z,2.60
2022-08-07T07:47:51.981Z,2.30
2022-08-07T07:48:51.038Z,2.20
2022-08-07T07:50:35.566Z,2.30
2022-08-07T07:50:51.190Z,2.30
2022-08-07T07:51:57.961Z,2.30
2022-08-07T07:52:50.999Z,2.40
2022-08-07T07:53:51.717Z,2.20
2022-08-07T07:54:52.141Z,2.30
2022-08-07T07:55:54.771Z,2.90
2022-08-07T07:56:51.802Z,2.30
2022-08-07T07:57:53.062Z,2.40
2022-08-07T07:58:50.927Z,2.00
2022-08-07T07:59:53.617Z,2.20
2022-08-07T08:00:54.081Z,1.90
2022-08-07T08:02:03.602Z,2.20
2022-08-07T08:03:04.606Z,2.20
2022-08-07T08:04:10.873Z,2.10
2022-08-07T08:04:50.902Z,2.10
2022-08-07T08:05:55.082Z,2.10
2022-08-07T08:06:53.272Z,2.10
2022-08-07T08:07:59.858Z,2.10
2022-08-07T08:08:50.760Z,1.90
2022-08-07T08:09:52.017Z,2.00
2022-08-07T08:10:50.808Z,1.90
2022-08-07T08:12:02.003Z,1.80
2022-08-07T08:12:52.327Z,1.70
2022-08-07T08:13:53.218Z,1.70
2022-08-07T08:14:50.658Z,1.60
2022-08-07T08:15:59.159Z,1.60
2022-08-07T08:16:50.900Z,1.50
2022-08-07T08:17:57.068Z,1.30
2022-08-07T08:18:50.924Z,1.50
2022-08-07T08:20:18.120Z,1.70
2022-08-07T08:20:50.593Z,1.70
2022-08-07T08:22:00.427Z,1.60
2022-08-07T08:22:56.066Z,1.60
2022-08-07T08:23:50.550Z,1.80
2022-08-07T08:24:54.830Z,1.80
2022-08-07T08:25:50.510Z,1.80
2022-08-07T08:26:50.761Z,1.70
2022-08-07T08:27:56.215Z,1.60
2022-08-07T08:28:50.717Z,1.60
2022-08-07T08:29:55.470Z,1.50
2022-08-07T08:30:50.884Z,1.50
2022-08-07T08:32:16.750Z,1.60
2022-08-07T08:32:50.478Z,1.60
2022-08-07T08:33:55.804Z,1.90
2022-08-07T08:34:50.398Z,1.60
2022-08-07T08:35:50.888Z,1.60
2022-08-07T08:36:56.257Z,1.50
2022-08-07T08:38:00.341Z,1.40
2022-08-07T08:38:50.439Z,1.60
2022-08-07T08:39:55.027Z,1.40
2022-08-07T08:40:50.300Z,1.60
2022-08-07T08:41:56.885Z,1.40
2022-08-07T08:42:51.697Z,1.70
2022-08-07T08:43:58.709Z,1.30
2022-08-07T08:44:50.249Z,1.30
2022-08-07T08:45:59.372Z,1.40
2022-08-07T08:46:50.236Z,1.70
2022-08-07T08:47:54.793Z,1.20
2022-08-07T08:48:50.824Z,1.20
2022-08-07T08:50:04.596Z,1.30
2022-08-07T08:50:51.656Z,1.20
2022-08-07T08:52:13.856Z,1.10
2022-08-07T08:52:54.248Z,1.10
2022-08-07T08:53:50.201Z,1.40
2022-08-07T08:54:50.128Z,1.30
2022-08-07T08:55:54.609Z,1.20
2022-08-07T08:56:50.093Z,1.30
2022-08-07T08:57:50.069Z,1.30
2022-08-07T08:58:50.612Z,1.20
2022-08-07T08:59:50.267Z,1.50
2022-08-07T09:00:51.822Z,1.20
2022-08-07T09:01:50.114Z,1.40
2022-08-07T09:02:52.607Z,1.10
2022-08-07T09:03:52.802Z,1.30
2022-08-07T09:04:49.972Z,1.20
2022-08-07T09:05:49.961Z,1.00
2022-08-07T09:06:49.947Z,1.10
2022-08-07T09:07:58.060Z,1.20
2022-08-07T09:08:49.916Z,1.20
2022-08-07T09:09:57.122Z,1.20
2022-08-07T09:10:49.908Z,1.30
2022-08-07T09:11:53.696Z,1.20
2022-08-07T09:12:53.779Z,1.30
2022-08-07T09:13:49.876Z,1.10
2022-08-07T09:16:22.613Z,1.00
2022-08-07T09:16:59.709Z,1.20
2022-08-07T09:17:04.533Z,1.00
2022-08-07T09:18:25.571Z,1.10
2022-08-07T09:19:07.307Z,1.00
2022-08-07T09:20:24.933Z,1.00
2022-08-07T09:21:04.480Z,1.20
2022-08-07T09:22:23.054Z,1.00
2022-08-07T09:25:17.476Z,1.10
2022-08-07T09:25:26.808Z,1.00
2022-08-07T09:27:38.291Z,1.20
2022-08-07T09:30:05.813Z,1.00
2022-08-07T09:30:12.482Z,0.90
2022-08-07T09:30:36.372Z,0.90
2022-08-07T09:31:57.367Z,1.30
2022-08-07T09:32:36.354Z,1.00
2022-08-07T09:33:52.684Z,1.10
2022-08-07T09:34:36.291Z,1.00
2022-08-07T09:36:03.202Z,1.00
2022-08-07T09:36:37.437Z,0.90
2022-08-07T09:37:48.482Z,1.00
2022-08-07T09:38:36.274Z,1.00
2022-08-07T09:39:54.596Z,1.10
2022-08-07T09:40:36.281Z,1.00
2022-08-07T09:41:43.531Z,1.10
2022-08-07T09:42:36.195Z,0.90
2022-08-07T09:44:03.545Z,1.00
2022-08-07T09:45:03.408Z,0.80
2022-08-07T09:47:59.451Z,0.90
2022-08-07T09:48:11.670Z,1.10
2022-08-07T09:48:50.168Z,1.00
2022-08-07T09:50:01.739Z,1.00
2022-08-07T09:50:34.243Z,1.10
2022-08-07T09:52:09.661Z,1.00
2022-08-07T09:52:35.291Z,1.00
2022-08-07T09:53:41.180Z,1.00
2022-08-07T09:54:34.174Z,1.00
2022-08-07T09:56:02.658Z,1.10
2022-08-07T09:56:39.260Z,0.90
2022-08-07T09:57:36.591Z,1.00
2022-08-07T09:58:34.102Z,1.10
2022-08-07T09:59:44.340Z,1.00
2022-08-07T10:00:34.082Z,1.00
2022-08-07T10:01:51.173Z,1.20
2022-08-07T10:02:34.050Z,1.00
2022-08-07T10:04:05.050Z,1.10
2022-08-07T10:04:38.341Z,1.00
2022-08-07T10:06:00.107Z,1.10
2022-08-07T10:06:35.726Z,1.30
2022-08-07T10:07:39.842Z,1.00
2022-08-07T10:08:34.016Z,1.00
2022-08-07T10:09:42.656Z,1.10
2022-08-07T10:10:53.813Z,1.00
2022-08-07T10:12:01.459Z,1.10
2022-08-07T10:12:33.919Z,0.90
2022-08-07T10:14:00.097Z,0.90
2022-08-07T10:14:33.941Z,1.10
2022-08-07T10:15:44.010Z,1.00
2022-08-07T10:16:34.019Z,1.00
2022-08-07T10:18:01.615Z,0.80
2022-08-07T10:18:33.836Z,0.90
2022-08-07T10:19:38.531Z,1.00
2022-08-07T10:20:33.798Z,1.10
2022-08-07T10:22:14.088Z,0.90
2022-08-07T10:22:37.365Z,1.00
2022-08-07T10:24:05.845Z,1.20
2022-08-07T10:24:33.762Z,0.90
2022-08-07T10:25:43.248Z,1.10
2022-08-07T10:26:33.732Z,1.10
2022-08-07T10:27:45.748Z,1.00
2022-08-07T10:28:33.771Z,1.00
2022-08-07T10:29:34.926Z,0.90
2022-08-07T10:30:33.706Z,1.10
2022-08-07T10:31:38.688Z,0.80
2022-08-07T10:32:37.156Z,1.00
2022-08-07T10:34:14.583Z,1.10
2022-08-07T10:34:33.621Z,0.90
2022-08-07T10:35:55.811Z,1.00
2022-08-07T10:36:36.346Z,0.90
2022-08-07T10:38:00.263Z,1.00
2022-08-07T10:38:36.031Z,1.00
2022-08-07T10:39:41.375Z,0.90
2022-08-07T10:40:33.562Z,0.90
2022-08-07T10:41:51.502Z,1.10
2022-08-07T10:42:36.865Z,1.10
2022-08-07T10:43:34.854Z,0.90
2022-08-07T10:44:38.016Z,1.20
2022-08-07T10:45:48.060Z,1.00
2022-08-07T10:46:33.467Z,0.90
2022-08-07T10:47:52.949Z,0.90
2022-08-07T10:48:35.054Z,0.90
2022-08-07T10:49:49.517Z,0.90
2022-08-07T10:50:33.414Z,1.10
2022-08-07T10:51:57.525Z,1.00
2022-08-07T10:52:33.897Z,1.10
2022-08-07T10:53:44.450Z,1.10
2022-08-07T10:54:33.391Z,0.90
2022-08-07T10:55:38.704Z,1.10
2022-08-07T10:56:33.335Z,1.00
2022-08-07T10:57:34.718Z,1.20
2022-08-07T10:58:40.414Z,1.20
2022-08-07T10:59:37.128Z,1.00
2022-08-07T11:00:39.388Z,1.00
2022-08-07T11:01:35.816Z,1.00
2022-08-07T11:02:34.977Z,1.10
2022-08-07T11:03:37.933Z,0.90
2022-08-07T11:04:34.651Z,1.00
2022-08-07T11:05:49.198Z,1.10
2022-08-07T11:06:33.251Z,1.10
2022-08-07T11:07:59.236Z,1.20
2022-08-07T11:08:33.243Z,1.00
2022-08-07T11:10:07.358Z,1.00
2022-08-07T11:10:33.158Z,1.00
2022-08-07T11:11:35.590Z,1.00
2022-08-07T11:12:35.441Z,1.10
2022-08-07T11:14:42.570Z,1.10
2022-08-07T11:15:01.761Z,1.10
2022-08-07T11:15:33.130Z,1.10
2022-08-07T11:16:33.069Z,0.90
2022-08-07T11:17:45.448Z,0.90
2022-08-07T11:18:33.074Z,0.90
2022-08-07T11:19:33.050Z,1.00
2022-08-07T11:20:33.036Z,1.10
2022-08-07T11:21:32.998Z,0.90
2022-08-07T11:22:44.007Z,0.90
2022-08-07T11:23:38.408Z,1.10
2022-08-07T11:24:32.975Z,1.10
2022-08-07T11:25:36.142Z,1.20
2022-08-07T11:26:32.946Z,1.10
2022-08-07T11:28:00.778Z,1.10
2022-08-07T11:28:32.942Z,1.10
2022-08-07T11:29:42.515Z,1.00
2022-08-07T11:30:41.382Z,1.00
2022-08-07T11:31:35.057Z,1.00
2022-08-07T11:32:32.852Z,1.10
2022-08-07T11:33:54.093Z,1.10
2022-08-07T11:34:32.843Z,1.20
2022-08-07T11:35:32.819Z,1.20
2022-08-07T11:36:32.797Z,1.00
2022-08-07T11:37:57.339Z,1.00
2022-08-07T11:38:32.788Z,1.00
2022-08-07T11:39:39.698Z,0.90
2022-08-07T11:40:32.775Z,1.20
2022-08-07T11:42:00.390Z,1.10
2022-08-07T11:42:32.721Z,1.00
2022-08-07T11:43:54.734Z,1.00
2022-08-07T11:44:32.697Z,1.00
2022-08-07T11:45:36.077Z,1.10
2022-08-07T11:46:32.664Z,1.10
2022-08-07T11:47:39.114Z,1.10
2022-08-07T11:48:32.657Z,1.00
2022-08-07T11:50:11.250Z,1.10
2022-08-07T11:50:36.721Z,1.00
2022-08-07T11:51:44.919Z,0.90
2022-08-07T11:52:35.642Z,1.20
2022-08-07T11:53:35.253Z,1.20
2022-08-07T11:54:32.573Z,0.90
2022-08-07T11:56:09.191Z,1.00
2022-08-07T11:56:32.529Z,0.90
2022-08-07T11:57:58.111Z,1.10
2022-08-07T11:58:33.343Z,1.10
2022-08-07T12:00:10.493Z,1.10
2022-08-07T12:00:32.480Z,0.90
2022-08-07T12:01:59.183Z,1.00
2022-08-07T12:02:32.485Z,1.00
2022-08-07T12:03:45.037Z,1.10
2022-08-07T12:04:32.439Z,1.10
2022-08-07T12:05:47.407Z,1.10
2022-08-07T12:06:37.801Z,1.00
2022-08-07T12:07:38.974Z,1.00
2022-08-07T12:08:35.076Z,1.10
2022-08-07T12:09:32.360Z,1.10
2022-08-07T12:10:32.337Z,1.00
2022-08-07T12:11:32.709Z,1.00
2022-08-07T12:12:32.307Z,1.00
2022-08-07T12:13:37.041Z,1.10
2022-08-07T12:14:32.300Z,1.20
2022-08-07T12:15:57.987Z,1.10
2022-08-07T12:16:32.265Z,1.20
2022-08-07T12:17:33.949Z,0.90
2022-08-07T12:18:32.248Z,1.00
2022-08-07T12:19:35.613Z,1.10
2022-08-07T12:20:32.628Z,0.90
2022-08-07T12:22:35.895Z,1.10
2022-08-07T12:22:55.878Z,1.00
2022-08-07T12:24:05.687Z,1.00
2022-08-07T12:24:38.512Z,1.10
2022-08-07T12:26:05.472Z,1.20
2022-08-07T12:26:34.411Z,1.10
2022-08-07T12:28:09.718Z,1.30
2022-08-07T12:28:32.111Z,1.00
2022-08-07T12:29:38.887Z,1.40
2022-08-07T12:30:32.089Z,1.20
2022-08-07T12:31:53.209Z,1.20
2022-08-07T12:32:32.057Z,1.00
2022-08-07T12:33:56.630Z,1.10
2022-08-07T12:34:32.081Z,1.10
2022-08-07T12:35:36.232Z,1.20
2022-08-07T12:36:33.409Z,1.20
2022-08-07T12:42:02.888Z,1.30
2022-08-07T12:43:09.691Z,1.20
2022-08-07T12:44:06.420Z,1.00
2022-08-07T12:45:04.257Z,1.00
2022-08-07T12:46:03.840Z,1.20
2022-08-07T12:47:27.168Z,1.30
2022-08-07T12:48:13.048Z,1.20
2022-08-07T12:49:10.026Z,1.10
2022-08-07T12:50:05.080Z,1.10
2022-08-07T12:51:13.147Z,1.20
2022-08-07T12:52:26.984Z,1.30
2022-08-07T12:53:05.067Z,1.00
2022-08-07T12:54:37.692Z,1.00
2022-08-07T12:55:05.552Z,1.10
2022-08-07T12:56:04.195Z,1.00
2022-08-07T12:57:09.534Z,1.10
2022-08-07T12:58:03.725Z,1.10
2022-08-07T12:59:03.661Z,1.00
2022-08-07T13:00:03.666Z,1.00
2022-08-07T13:01:04.907Z,1.20
2022-08-07T13:02:09.760Z,1.20
2022-08-07T13:03:07.104Z,1.10
2022-08-07T13:04:04.825Z,1.10
2022-08-07T13:05:14.755Z,1.00
2022-08-07T13:06:26.880Z,1.10
2022-08-07T13:07:03.564Z,1.10
2022-08-07T13:08:14.443Z,1.30
2022-08-07T13:09:12.547Z,1.10
2022-08-07T13:10:38.104Z,1.10
2022-08-07T13:11:03.519Z,1.20
2022-08-07T13:12:10.236Z,1.10
2022-08-07T13:13:03.484Z,1.00
2022-08-07T13:14:03.466Z,1.20
2022-08-07T13:15:03.479Z,1.20
2022-08-07T13:16:03.438Z,1.10
2022-08-07T13:17:03.431Z,1.20
2022-08-07T13:18:03.440Z,1.40
2022-08-07T13:19:03.404Z,1.00
2022-08-07T13:20:03.490Z,1.20
2022-08-07T13:21:03.789Z,1.10
2022-08-07T13:22:19.919Z,1.00
2022-08-07T13:23:03.858Z,1.10
2022-08-07T13:24:04.946Z,1.10
2022-08-07T13:25:03.328Z,1.20
2022-08-07T13:26:03.324Z,1.20
2022-08-07T13:27:03.296Z,1.10
2022-08-07T13:28:13.286Z,1.30
2022-08-07T13:29:03.287Z,1.10
2022-08-07T13:30:03.669Z,1.10
2022-08-07T13:31:06.472Z,1.10
2022-08-07T13:32:23.633Z,1.20
2022-08-07T13:33:03.242Z,1.00
2022-08-07T13:34:34.035Z,1.10
2022-08-07T13:35:03.356Z,1.20
2022-08-07T13:36:05.673Z,1.20
2022-08-07T13:37:04.213Z,1.30
2022-08-07T13:38:03.145Z,1.00
2022-08-07T13:39:03.188Z,1.10
2022-08-07T13:40:36.431Z,1.20
2022-08-07T13:41:03.181Z,1.20
2022-08-07T13:42:03.111Z,1.10
2022-08-07T13:43:03.078Z,1.10
2022-08-07T13:44:07.253Z,1.20
2022-08-07T13:45:20.694Z,1.10
2022-08-07T13:46:24.834Z,1.30
2022-08-07T13:47:09.089Z,1.20
2022-08-07T13:48:07.645Z,1.10
2022-08-07T13:49:03.034Z,1.10
2022-08-07T13:50:33.798Z,1.10
2022-08-07T13:51:26.870Z,1.20
2022-08-07T13:52:05.039Z,1.20
2022-08-07T13:53:02.976Z,1.20
2022-08-07T13:54:03.366Z,1.10
2022-08-07T13:55:02.936Z,1.10
2022-08-07T13:56:02.912Z,1.20
2022-08-07T13:57:02.913Z,1.10
2022-08-07T13:58:02.984Z,1.30
2022-08-07T13:59:05.544Z,1.20
2022-08-07T14:00:02.879Z,1.10
2022-08-07T14:01:08.953Z,1.30
2022-08-07T14:02:03.739Z,1.20
2022-08-07T14:03:02.828Z,1.30
2022-08-07T14:04:05.243Z,1.30
2022-08-07T14:05:02.866Z,1.20
2022-08-07T14:06:02.808Z,1.20
2022-08-07T14:07:02.773Z,1.40
2022-08-07T14:08:02.766Z,1.10
2022-08-07T14:09:04.799Z,1.00
2022-08-07T14:10:16.467Z,1.20
2022-08-07T14:11:15.049Z,1.10
2022-08-07T14:12:07.273Z,1.40
2022-08-07T14:13:02.698Z,1.10
2022-08-07T14:14:02.707Z,1.20
2022-08-07T14:15:02.662Z,1.10
2022-08-07T14:16:02.674Z,1.20
2022-08-07T14:17:13.141Z,1.10
2022-08-07T14:18:23.593Z,1.30
2022-08-07T14:19:02.871Z,1.20
2022-08-07T14:20:43.566Z,1.10
2022-08-07T14:21:11.685Z,1.30
2022-08-07T14:22:11.631Z,1.40
2022-08-07T14:23:02.564Z,1.20
2022-08-07T14:24:03.734Z,1.20
2022-08-07T14:25:02.543Z,1.10
2022-08-07T14:26:02.513Z,1.30
2022-08-07T14:27:02.514Z,1.00
2022-08-07T14:28:14.711Z,1.10
2022-08-07T14:29:05.899Z,1.10
2022-08-07T14:30:11.881Z,1.10
2022-08-07T14:38:26.733Z,1.10
2022-08-07T14:38:35.663Z,1.30
2022-08-07T14:40:16.163Z,1.30
2022-08-07T14:40:35.002Z,1.10
2022-08-07T14:41:34.048Z,1.20
2022-08-07T14:43:55.169Z,1.10
2022-08-07T14:44:41.198Z,1.00
2022-08-07T14:44:47.116Z,1.20
2022-08-07T14:45:49.498Z,1.20
2022-08-07T14:46:56.468Z,1.10
2022-08-07T14:47:47.161Z,1.10
2022-08-07T14:48:48.373Z,1.10
2022-08-07T14:50:11.311Z,1.10
2022-08-07T14:50:47.002Z,1.10
2022-08-07T14:52:04.751Z,1.30
2022-08-07T14:52:48.019Z,1.10
2022-08-07T14:54:08.681Z,0.90
2022-08-07T14:54:47.386Z,1.10
2022-08-07T14:55:56.162Z,1.10
2022-08-07T15:52:02.612Z,1.00
2022-08-07T15:52:09.562Z,1.10
2022-08-07T15:53:07.770Z,1.20
2022-08-07T15:54:11.881Z,1.10
2022-08-07T15:55:08.837Z,1.20
2022-08-07T15:56:07.745Z,1.10
2022-08-07T15:57:07.735Z,1.20
2022-08-07T15:58:09.466Z,1.10
2022-08-07T15:59:07.499Z,1.10
2022-08-07T16:00:07.903Z,1.20
2022-08-07T16:01:07.759Z,1.20
2022-08-07T16:02:07.515Z,1.20
2022-08-07T16:03:08.522Z,1.20
2022-08-07T16:04:14.782Z,1.30
2022-08-07T16:05:15.502Z,1.10
2022-08-07T16:06:07.471Z,1.10