createdAt,value
2022-11-06T00:02:50.321Z,8.94
2022-11-06T00:12:52.969Z,8.98
2022-11-06T00:22:54.571Z,8.91
2022-11-06T00:32:58.071Z,8.87
2022-11-06T00:42:59.748Z,8.94
2022-11-06T00:53:01.423Z,8.92
2022-11-06T01:03:03.261Z,8.82
2022-11-06T01:13:10.845Z,8.85
2022-11-06T01:23:12.414Z,8.77
2022-11-06T01:33:13.983Z,8.81
2022-11-06T01:43:18.966Z,8.81
2022-11-06T01:53:23.671Z,8.87
2022-11-06T02:03:25.603Z,8.84
2022-11-06T02:13:44.925Z,8.83
2022-11-06T02:24:08.698Z,8.87
2022-11-06T02:34:15.564Z,8.84
2022-11-06T02:44:26.351Z,8.80
2022-11-06T02:54:31.219Z,8.77
2022-11-06T03:04:48.988Z,8.81
2022-11-06T03:15:14.065Z,8.86
2022-11-06T03:25:39.725Z,8.85
2022-11-06T03:35:47.403Z,8.78
2022-11-06T03:45:52.745Z,8.84
2022-11-06T03:56:02.061Z,8.88
2022-11-06T04:06:13.396Z,8.83
2022-11-06T04:16:19.446Z,8.88
2022-11-06T04:26:38.077Z,8.91
2022-11-06T04:36:53.547Z,8.85
2022-11-06T04:47:00.237Z,8.86
2022-11-06T04:57:03.980Z,8.83
2022-11-06T05:07:06.631Z,8.84
2022-11-06T05:17:08.250Z,8.82
2022-11-06T05:27:10.928Z,8.92
2022-11-06T05:37:12.504Z,8.84
2022-11-06T05:47:14.092Z,8.80
2022-11-06T05:57:16.043Z,8.82
2022-11-06T06:07:17.730Z,8.82
2022-11-06T06:17:19.874Z,8.80
2022-11-06T06:27:21.538Z,8.74
2022-11-06T06:37:23.163Z,8.85
2022-11-06T06:47:24.954Z,8.85
2022-11-06T06:57:26.517Z,8.98
2022-11-06T07:07:28.130Z,8.94
2022-11-06T07:17:30.882Z,8.91
2022-11-06T07:27:32.596Z,8.99
2022-11-06T07:37:36.029Z,9.04
2022-11-06T07:47:37.731Z,9.19
2022-11-06T07:57:39.557Z,9.25
2022-11-06T08:07:41.340Z,9.33
2022-11-06T08:17:43.712Z,9.37
2022-11-06T08:27:47.109Z,9.27
2022-11-06T08:37:56.196Z,9.34
2022-11-06T08:48:07.063Z,9.33
2022-11-06T08:58:09.981Z,9.51
2022-11-06T09:08:13.066Z,9.70
2022-11-06T09:18:21.164Z,9.94
2022-11-06T09:28:22.941Z,10.36
2022-11-06T09:38:26.009Z,11.00
2022-11-06T09:48:35.869Z,11.31
2022-11-06T09:58:42.192Z,11.75
2022-11-06T10:08:44.665Z,12.08
2022-11-06T10:19:07.583Z,12.70
2022-11-06T10:29:46.472Z,12.54
2022-11-06T10:39:53.060Z,12.19
2022-11-06T10:49:59.455Z,11.68
2022-11-06T11:00:05.739Z,11.35
2022-11-06T11:10:28.220Z,11.16
2022-11-06T11:20:33.255Z,11.16
2022-11-06T11:30:37.081Z,11.11
2022-11-06T11:40:40.974Z,11.08
2022-11-06T11:50:43.735Z,11.20
2022-11-06T12:00:59.502Z,11.34
2022-11-06T12:11:08.611Z,12.42
2022-11-06T12:21:16.435Z,14.42
2022-11-06T12:31:28.002Z,14.71
2022-11-06T12:41:33.981Z,14.04
2022-11-06T12:51:55.293Z,13.26
2022-11-06T13:02:16.123Z,13.78
2022-11-06T13:12:40.562Z,13.57
2022-11-06T13:22:59.070Z,13.07
2022-11-06T13:33:09.836Z,12.62
2022-11-06T13:43:11.536Z,12.56
2022-11-06T13:53:32.156Z,12.47
2022-11-06T14:03:41.749Z,12.71
2022-11-06T14:14:12.182Z,13.04
2022-11-06T14:24:43.809Z,12.42
2022-11-06T14:34:49.084Z,12.15
2022-11-06T14:44:57.405Z,11.84
2022-11-06T14:55:05.772Z,11.43
2022-11-06T15:05:17.022Z,11.21
2022-11-06T15:15:20.808Z,10.84
2022-11-06T15:25:26.561Z,10.52
2022-11-06T15:35:34.664Z,10.48
2022-11-06T15:45:37.680Z,10.53
2022-11-06T15:55:51.740Z,10.44
2022-11-06T16:06:00.718Z,10.48
2022-11-06T16:16:03.469Z,10.20
2022-11-06T16:26:12.047Z,9.80
2022-11-06T16:36:14.604Z,9.78
2022-11-06T16:46:16.761Z,9.87
2022-11-06T16:56:24.916Z,9.94
2022-11-06T17:06:30.606Z,9.71
2022-11-06T17:16:49.887Z,9.40
2022-11-06T17:26:56.756Z,9.57
2022-11-06T17:36:58.972Z,9.35
2022-11-06T17:47:02.388Z,9.11
2022-11-06T17:57:07.778Z,8.96
2022-11-06T18:07:10.980Z,8.98
2022-11-06T18:17:13.528Z,8.94
2022-11-06T18:27:15.589Z,8.67
2022-11-06T18:37:17.759Z,8.37
2022-11-06T18:47:24.788Z,8.22
2022-11-06T18:57:27.143Z,8.30
2022-11-06T19:07:38.599Z,8.36
2022-11-06T19:17:40.368Z,8.52
2022-11-06T19:27:55.883Z,8.56
2022-11-06T19:37:59.525Z,8.54
2022-11-06T19:48:01.736Z,8.49
2022-11-06T19:58:04.697Z,8.49
2022-11-06T20:08:07.361Z,8.41
2022-11-06T20:18:21.124Z,8.09
2022-11-06T20:28:23.979Z,7.96
2022-11-06T20:38:28.060Z,7.89
2022-11-06T20:48:31.374Z,7.85
2022-11-06T20:58:51.717Z,7.79
2022-11-06T21:08:54.490Z,7.63
2022-11-06T21:19:00.642Z,7.51
2022-11-06T21:29:10.960Z,7.36
2022-11-06T21:39:26.025Z,7.22
2022-11-06T21:49:28.001Z,7.35
2022-11-06T21:59:30.085Z,7.12
2022-11-06T22:09:31.742Z,7.01
2022-11-06T22:19:34.374Z,6.87
2022-11-06T22:29:39.360Z,6.82
2022-11-06T22:39:41.011Z,6.80
2022-11-06T22:49:42.756Z,6.69
2022-11-06T22:59:44.566Z,6.68
2022-11-06T23:09:47.297Z,6.55
2022-11-06T23:19:56.419Z,6.73
2022-11-06T23:30:00.971Z,6.77
2022-11-06T23:40:03.841Z,6.77
2022-11-06T23:50:07.105Z,6.91
