createdAt,value
2023-05-14T00:00:21.924Z,11.800
2023-05-14T00:01:35.679Z,11.800
2023-05-14T00:02:30.431Z,11.800
2023-05-14T00:03:19.822Z,11.800
2023-05-14T00:04:37.973Z,11.800
2023-05-14T00:05:39.531Z,11.800
2023-05-14T00:06:32.615Z,11.800
2023-05-14T00:07:23.639Z,11.900
2023-05-14T00:08:37.971Z,11.900
2023-05-14T00:09:28.883Z,11.900
2023-05-14T00:10:24.987Z,11.900
2023-05-14T00:11:50.554Z,11.900
2023-05-14T00:12:43.372Z,11.800
2023-05-14T00:13:36.572Z,11.900
2023-05-14T00:14:21.948Z,11.800
2023-05-14T00:15:22.427Z,11.900
2023-05-14T00:16:35.154Z,11.800
2023-05-14T00:17:29.279Z,11.900
2023-05-14T00:18:21.393Z,11.900
2023-05-14T00:19:47.072Z,11.900
2023-05-14T00:20:26.205Z,11.900
2023-05-14T00:21:33.595Z,11.900
2023-05-14T00:22:26.272Z,11.900
2023-05-14T00:23:40.506Z,11.900
2023-05-14T00:24:33.330Z,11.900
2023-05-14T00:25:25.586Z,11.900
2023-05-14T00:26:31.160Z,11.900
2023-05-14T00:27:44.762Z,11.900
2023-05-14T00:28:37.184Z,11.900
2023-05-14T00:29:31.102Z,11.900
2023-05-14T00:30:21.607Z,11.900
2023-05-14T00:31:21.616Z,11.900
2023-05-14T00:32:29.364Z,11.900
2023-05-14T00:33:22.675Z,11.900
2023-05-14T00:34:48.002Z,11.900
2023-05-14T00:35:41.048Z,11.900
2023-05-14T00:36:32.694Z,11.900
2023-05-14T00:37:29.211Z,11.900
2023-05-14T00:38:40.904Z,11.900
2023-05-14T00:40:27.838Z,11.900
2023-05-14T00:41:20.505Z,11.900
2023-05-14T00:42:44.920Z,11.900
2023-05-14T00:43:34.530Z,11.900
2023-05-14T00:44:30.843Z,11.900
2023-05-14T00:45:23.914Z,11.900
2023-05-14T00:46:39.836Z,11.900
2023-05-14T00:47:30.998Z,11.900
2023-05-14T00:48:24.522Z,11.900
2023-05-14T00:50:41.960Z,11.900
2023-05-14T00:51:34.796Z,11.900
2023-05-14T00:52:27.738Z,11.900
2023-05-14T00:53:19.611Z,11.900
2023-05-14T00:54:29.429Z,11.900
2023-05-14T00:55:28.034Z,11.900
2023-05-14T00:56:21.067Z,11.900
2023-05-14T00:57:45.320Z,11.900
2023-05-14T00:58:39.354Z,11.900
2023-05-14T00:59:22.662Z,11.900
2023-05-14T01:00:26.149Z,11.900
2023-05-14T01:07:31.485Z,12.000
2023-05-14T01:08:47.213Z,12.000
2023-05-14T01:09:39.533Z,12.000
2023-05-14T01:10:30.157Z,12.000
2023-05-14T01:11:22.827Z,12.000
2023-05-14T01:17:41.063Z,12.000
2023-05-14T01:18:28.053Z,12.000
2023-05-14T01:19:25.943Z,12.000
2023-05-14T01:21:30.612Z,12.000
2023-05-14T01:21:37.658Z,12.000
2023-05-14T01:22:30.639Z,12.000
2023-05-14T01:23:23.340Z,12.000
2023-05-14T01:24:38.462Z,12.000
2023-05-14T01:25:31.969Z,12.000
2023-05-14T01:26:24.799Z,12.000
2023-05-14T01:27:19.586Z,12.000
2023-05-14T01:28:34.159Z,12.000
2023-05-14T01:29:34.031Z,12.000
2023-05-14T01:30:27.149Z,12.000
2023-05-14T01:31:44.096Z,12.000
2023-05-14T01:32:36.830Z,12.000
2023-05-14T01:33:25.868Z,12.000
2023-05-14T01:34:21.043Z,12.000
2023-05-14T01:35:44.080Z,12.000
2023-05-14T01:36:38.552Z,12.000
2023-05-14T01:37:30.989Z,12.000
2023-05-14T01:38:22.736Z,12.000
2023-05-14T01:39:30.038Z,12.000
2023-05-14T01:40:32.309Z,12.000
2023-05-14T01:41:27.532Z,12.000
2023-05-14T01:42:49.011Z,12.000
2023-05-14T01:43:41.812Z,12.000
2023-05-14T01:44:23.765Z,12.000
2023-05-14T01:45:26.496Z,12.000
2023-05-14T01:46:21.850Z,12.000
2023-05-14T01:47:36.447Z,12.000
2023-05-14T01:48:28.890Z,12.000
2023-05-14T01:49:22.879Z,12.000
2023-05-14T01:50:28.817Z,12.000
2023-05-14T01:52:31.622Z,12.000
2023-05-14T01:54:06.801Z,12.000
2023-05-14T01:55:33.165Z,12.000
2023-05-14T01:56:26.881Z,12.100
2023-05-14T01:57:20.715Z,12.100
2023-05-14T01:58:43.533Z,12.100
2023-05-14T01:59:36.832Z,12.000
2023-05-14T02:00:27.662Z,12.050
2023-05-14T02:01:21.201Z,12.100
2023-05-14T02:02:38.127Z,12.100
2023-05-14T02:04:25.613Z,12.000
2023-05-14T02:05:47.483Z,12.000
2023-05-14T02:06:40.522Z,12.000
2023-05-14T02:07:33.668Z,12.000
2023-05-14T02:08:26.445Z,12.000
2023-05-14T02:09:42.379Z,12.000
2023-05-14T02:10:36.432Z,12.000
2023-05-14T02:11:28.397Z,12.000
2023-05-14T02:12:21.300Z,12.000
2023-05-14T02:14:36.055Z,12.000
2023-05-14T02:15:29.332Z,12.000
2023-05-14T02:16:21.816Z,12.000
2023-05-14T02:17:41.448Z,12.000
2023-05-14T02:18:27.295Z,12.000
2023-05-14T02:19:25.372Z,12.000
2023-05-14T02:20:46.608Z,12.100
2023-05-14T02:21:41.285Z,12.100
2023-05-14T02:22:34.476Z,12.000
2023-05-14T02:23:37.819Z,12.000
2023-05-14T02:24:32.195Z,12.000
2023-05-14T02:25:36.517Z,12.000
2023-05-14T02:26:31.222Z,12.000
2023-05-14T02:27:22.514Z,12.000
2023-05-14T02:28:45.177Z,12.000
2023-05-14T02:29:24.831Z,12.000
2023-05-14T02:30:29.287Z,12.000
2023-05-14T02:31:24.278Z,12.000
2023-05-14T02:32:41.460Z,12.000
2023-05-14T02:33:35.811Z,12.000
2023-05-14T02:34:26.171Z,12.000
2023-05-14T02:35:27.134Z,12.000
2023-05-14T02:37:33.715Z,12.000
2023-05-14T02:38:28.814Z,12.000
2023-05-14T02:39:20.006Z,12.000
2023-05-14T02:40:21.204Z,12.000
2023-05-14T02:41:32.684Z,12.000
2023-05-14T02:42:24.135Z,12.000
2023-05-14T02:43:44.490Z,12.100
2023-05-14T02:44:38.841Z,12.000
2023-05-14T02:45:30.879Z,12.100
2023-05-14T02:46:24.857Z,12.100
2023-05-14T02:47:39.599Z,12.100
2023-05-14T02:48:35.296Z,12.100
2023-05-14T02:49:29.734Z,12.100
2023-05-14T02:50:21.453Z,12.100
2023-05-14T02:51:43.129Z,12.100
2023-05-14T02:52:31.570Z,12.100
2023-05-14T02:53:27.468Z,12.000
2023-05-14T02:54:21.684Z,12.000
2023-05-14T02:55:40.512Z,12.000
2023-05-14T02:56:33.448Z,12.000
2023-05-14T02:57:23.237Z,12.000
2023-05-14T02:58:36.514Z,12.000
2023-05-14T02:59:38.613Z,12.000
2023-05-14T03:00:38.098Z,12.000
2023-05-14T03:01:32.222Z,12.000
2023-05-14T03:02:46.909Z,12.000
2023-05-14T03:03:28.693Z,12.000
2023-05-14T03:04:29.816Z,12.000
2023-05-14T03:05:32.354Z,12.000
2023-05-14T03:06:45.280Z,12.000
2023-05-14T03:07:39.987Z,12.000
2023-05-14T03:08:28.805Z,12.000
2023-05-14T03:09:21.984Z,12.000
2023-05-14T03:11:19.483Z,12.000
2023-05-14T03:11:54.681Z,12.000
2023-05-14T03:12:33.208Z,12.000
2023-05-14T03:13:33.013Z,12.000
2023-05-14T03:14:36.780Z,12.000
2023-05-14T03:16:00.263Z,12.000
2023-05-14T03:16:44.477Z,12.000
2023-05-14T03:18:45.809Z,12.000
2023-05-14T03:19:38.446Z,12.000
2023-05-14T03:20:27.505Z,12.000
2023-05-14T03:21:53.976Z,12.000
2023-05-14T03:22:43.721Z,12.000
2023-05-14T03:23:40.183Z,12.000
2023-05-14T03:24:25.869Z,12.000
2023-05-14T03:25:24.660Z,12.000
2023-05-14T03:26:40.437Z,12.000
2023-05-14T03:28:25.578Z,12.000
2023-05-14T03:29:44.050Z,12.000
2023-05-14T03:30:36.805Z,12.000
2023-05-14T03:31:27.176Z,12.000
2023-05-14T03:32:40.882Z,12.000
2023-05-14T03:33:42.301Z,12.000
2023-05-14T03:34:38.890Z,12.000
2023-05-14T03:35:35.184Z,12.000
2023-05-14T03:36:59.007Z,12.000
2023-05-14T03:37:33.422Z,12.000
2023-05-14T03:38:35.906Z,12.000
2023-05-14T03:39:31.154Z,12.000
2023-05-14T03:40:47.301Z,12.000
2023-05-14T03:41:41.704Z,12.000
2023-05-14T03:42:28.397Z,12.000
2023-05-14T03:43:25.806Z,12.000
2023-05-14T03:44:51.570Z,12.000
2023-05-14T03:45:36.417Z,12.000
2023-05-14T03:46:41.741Z,12.000
2023-05-14T03:47:27.248Z,12.000
2023-05-14T03:48:38.792Z,12.000
2023-05-14T03:49:39.078Z,12.000
2023-05-14T03:50:33.025Z,12.000
2023-05-14T03:51:31.483Z,12.000
2023-05-14T03:52:41.844Z,12.000
2023-05-14T03:53:25.189Z,12.000
2023-05-14T03:54:27.415Z,12.000
2023-05-14T03:55:45.731Z,12.000
2023-05-14T03:56:38.125Z,12.000
2023-05-14T03:57:32.316Z,12.000
2023-05-14T03:58:50.745Z,12.000
2023-05-14T04:00:37.488Z,12.000
2023-05-14T04:01:28.461Z,12.000
2023-05-14T04:02:23.202Z,12.000
2023-05-14T04:03:44.035Z,12.000
2023-05-14T04:04:35.031Z,12.000
2023-05-14T04:05:29.525Z,12.000
2023-05-14T04:06:21.488Z,12.000
2023-05-14T04:07:40.302Z,12.000
2023-05-14T04:08:33.792Z,12.000
2023-05-14T04:09:26.207Z,12.000
2023-05-14T04:10:21.891Z,12.000
2023-05-14T04:11:35.737Z,12.000
2023-05-14T04:12:32.612Z,12.000
2023-05-14T04:13:26.548Z,12.000
2023-05-14T04:14:45.653Z,12.000
2023-05-14T04:15:36.637Z,12.000
2023-05-14T04:16:29.641Z,12.000
2023-05-14T04:17:22.632Z,12.000
2023-05-14T04:18:43.316Z,12.000
2023-05-14T04:19:37.126Z,12.000
2023-05-14T04:20:30.482Z,12.000
2023-05-14T04:21:23.293Z,12.000
2023-05-14T04:22:31.383Z,12.000
2023-05-14T04:23:33.718Z,12.000
2023-05-14T04:24:28.410Z,12.000
2023-05-14T04:25:49.714Z,12.000
2023-05-14T04:26:43.005Z,12.000
2023-05-14T04:27:25.383Z,12.000
2023-05-14T04:28:26.874Z,12.000
2023-05-14T04:29:22.017Z,12.000
2023-05-14T04:30:37.181Z,12.000
2023-05-14T04:31:30.303Z,12.000
2023-05-14T04:32:24.341Z,12.000
2023-05-14T04:33:30.270Z,12.000
2023-05-14T04:34:38.026Z,12.000
2023-05-14T04:35:30.869Z,12.000
2023-05-14T04:36:25.301Z,11.900
2023-05-14T04:37:45.886Z,12.000
2023-05-14T04:38:22.296Z,12.000
2023-05-14T04:39:27.428Z,12.000
2023-05-14T04:41:43.208Z,11.900
2023-05-14T04:42:37.302Z,11.900
2023-05-14T04:43:28.052Z,11.900
2023-05-14T04:44:20.724Z,11.900
2023-05-14T04:45:38.088Z,11.900
2023-05-14T04:46:31.559Z,11.900
2023-05-14T04:47:25.982Z,11.900
2023-05-14T04:48:48.066Z,11.900
2023-05-14T04:49:39.487Z,11.900
2023-05-14T04:50:32.367Z,11.900
2023-05-14T04:52:43.289Z,11.900
2023-05-14T04:53:36.718Z,11.900
2023-05-14T04:54:28.886Z,11.900
2023-05-14T04:55:22.034Z,11.900
2023-05-14T04:56:36.835Z,11.900
2023-05-14T04:57:35.969Z,11.900
2023-05-14T04:58:31.609Z,11.900
2023-05-14T04:59:21.868Z,11.900
2023-05-14T05:00:41.466Z,11.900
2023-05-14T05:01:28.676Z,11.900
2023-05-14T05:02:25.601Z,11.900
2023-05-14T05:03:47.555Z,11.900
2023-05-14T05:04:44.624Z,11.900
2023-05-14T05:05:34.455Z,11.900
2023-05-14T05:06:27.096Z,11.900
2023-05-14T05:07:19.947Z,11.900
2023-05-14T05:08:36.330Z,11.900
2023-05-14T05:09:30.197Z,11.900
2023-05-14T05:10:23.643Z,11.900
2023-05-14T05:11:47.160Z,11.900
2023-05-14T05:12:26.028Z,11.900
2023-05-14T05:13:30.519Z,11.900
2023-05-14T05:14:25.257Z,11.900
2023-05-14T05:15:43.256Z,11.900
2023-05-14T05:16:36.060Z,11.900
2023-05-14T05:17:26.448Z,11.900
2023-05-14T05:18:31.247Z,11.900
2023-05-14T05:19:44.759Z,11.900
2023-05-14T05:20:37.354Z,11.900
2023-05-14T05:21:29.888Z,11.900
2023-05-14T05:22:21.112Z,11.900
2023-05-14T05:23:24.369Z,11.900
2023-05-14T05:24:30.533Z,11.900
2023-05-14T05:25:23.535Z,11.900
2023-05-14T05:26:48.689Z,11.900
2023-05-14T05:27:41.589Z,11.900
2023-05-14T05:28:32.246Z,11.900
2023-05-14T05:29:28.151Z,11.900
2023-05-14T05:30:42.491Z,11.900
2023-05-14T05:31:34.304Z,11.900
2023-05-14T05:32:30.644Z,11.900
2023-05-14T05:33:20.302Z,11.900
2023-05-14T05:34:46.081Z,11.900
2023-05-14T05:35:32.959Z,11.900
2023-05-14T05:36:31.004Z,11.800
2023-05-14T05:37:24.776Z,11.800
2023-05-14T05:38:39.989Z,11.800
2023-05-14T05:39:31.219Z,11.800
2023-05-14T05:40:24.727Z,11.800
2023-05-14T05:41:37.698Z,11.800
2023-05-14T05:42:40.628Z,11.800
2023-05-14T05:43:34.783Z,11.800
2023-05-14T05:44:27.807Z,11.800
2023-05-14T05:45:19.359Z,11.800
2023-05-14T05:46:28.107Z,11.800
2023-05-14T05:47:28.386Z,11.800
2023-05-14T05:48:23.189Z,11.800
2023-05-14T05:49:46.552Z,11.800
2023-05-14T05:50:40.285Z,11.800
2023-05-14T05:51:21.521Z,11.800
2023-05-14T05:52:24.250Z,11.800
2023-05-14T05:53:39.959Z,11.800
2023-05-14T05:54:32.886Z,11.800
2023-05-14T05:55:25.333Z,11.800
2023-05-14T05:56:50.072Z,11.800
2023-05-14T05:57:26.442Z,11.800
2023-05-14T05:58:36.533Z,11.800
2023-05-14T05:59:29.493Z,11.800
2023-05-14T06:00:23.009Z,11.800
2023-05-14T06:01:38.346Z,11.800
2023-05-14T06:02:30.213Z,11.800
2023-05-14T06:03:22.608Z,11.800
2023-05-14T06:04:47.314Z,11.800
2023-05-14T06:06:33.999Z,11.800
2023-05-14T06:07:25.374Z,11.800
2023-05-14T06:08:22.646Z,11.800
2023-05-14T06:09:36.213Z,11.800
2023-05-14T06:10:26.427Z,11.850
2023-05-14T06:11:51.856Z,11.900
2023-05-14T06:12:45.241Z,11.900
2023-05-14T06:13:38.198Z,11.900
2023-05-14T06:14:31.721Z,11.900
2023-05-14T06:16:38.330Z,11.900
2023-05-14T06:17:32.227Z,11.900
2023-05-14T06:18:23.265Z,11.900
2023-05-14T06:19:49.393Z,11.900
2023-05-14T06:20:36.532Z,11.900
2023-05-14T06:21:35.113Z,11.900
2023-05-14T06:22:28.335Z,11.900
2023-05-14T06:23:20.140Z,11.900
2023-05-14T06:24:35.069Z,11.900
2023-05-14T06:25:27.469Z,11.900
2023-05-14T06:26:20.602Z,11.900
2023-05-14T06:27:46.117Z,11.900
2023-05-14T06:28:39.010Z,11.900
2023-05-14T06:29:31.929Z,11.900
2023-05-14T06:30:23.949Z,11.900
2023-05-14T06:31:31.165Z,11.900
2023-05-14T06:32:31.723Z,11.900
2023-05-14T06:33:26.273Z,11.900
2023-05-14T06:34:50.084Z,12.000
2023-05-14T06:35:45.245Z,12.000
2023-05-14T06:36:22.986Z,12.000
2023-05-14T06:37:28.975Z,12.000
2023-05-14T06:38:22.115Z,12.000
2023-05-14T06:39:34.897Z,12.000
2023-05-14T06:40:29.194Z,12.000
2023-05-14T06:41:21.955Z,12.000
2023-05-14T06:42:27.912Z,12.000
2023-05-14T06:44:01.862Z,12.000
2023-05-14T06:45:26.224Z,12.000
2023-05-14T06:46:41.948Z,12.000
2023-05-14T06:47:32.355Z,12.000
2023-05-14T06:48:25.329Z,12.000
2023-05-14T06:49:52.648Z,12.000
2023-05-14T06:50:45.938Z,12.000
2023-05-14T06:51:58.954Z,12.000
2023-05-14T06:53:24.895Z,12.000
2023-05-14T06:54:36.421Z,12.000
2023-05-14T06:55:30.110Z,12.000
2023-05-14T06:56:55.837Z,12.000
2023-05-14T06:59:29.835Z,12.000
2023-05-14T07:23:50.160Z,12.000
2023-05-14T07:25:32.168Z,12.000
2023-05-14T07:32:35.508Z,12.000
2023-05-14T07:34:21.237Z,12.000
2023-05-14T07:35:59.279Z,12.000
2023-05-14T07:37:34.378Z,12.000
2023-05-14T07:38:25.377Z,12.000
2023-05-14T07:44:31.854Z,12.100
2023-05-14T07:45:46.476Z,12.100
2023-05-14T07:47:37.412Z,12.100
2023-05-14T07:49:22.730Z,12.200
2023-05-14T07:50:50.991Z,12.200
2023-05-14T07:51:45.194Z,12.200
2023-05-14T07:52:37.112Z,12.200
2023-05-14T07:53:29.779Z,12.200
2023-05-14T07:54:21.056Z,12.300
2023-05-14T07:55:27.094Z,12.300
2023-05-14T07:57:54.096Z,12.300
2023-05-14T07:59:41.074Z,12.300
2023-05-14T08:00:32.110Z,12.300
2023-05-14T08:01:26.186Z,12.300
2023-05-14T08:02:37.473Z,12.300
2023-05-14T08:03:30.457Z,12.400
2023-05-14T08:04:23.500Z,12.300
2023-05-14T08:05:52.242Z,12.300
2023-05-14T08:06:24.142Z,12.400
2023-05-14T08:07:38.088Z,12.400
2023-05-14T08:08:32.005Z,12.400
2023-05-14T08:09:24.137Z,12.400
2023-05-14T08:10:36.320Z,12.400
2023-05-14T08:11:28.231Z,12.400
2023-05-14T08:12:21.901Z,12.400
2023-05-14T08:13:45.106Z,12.400
2023-05-14T08:14:42.157Z,12.400
2023-05-14T08:15:35.592Z,12.500
2023-05-14T08:16:26.464Z,12.500
2023-05-14T08:17:21.111Z,12.500
2023-05-14T08:18:33.350Z,12.500
2023-05-14T08:19:24.706Z,12.500
2023-05-14T08:20:52.898Z,12.500
2023-05-14T08:21:44.527Z,12.500
2023-05-14T08:22:38.751Z,12.600
2023-05-14T08:23:28.061Z,12.600
2023-05-14T08:24:25.042Z,12.600
2023-05-14T08:25:35.392Z,12.600
2023-05-14T08:26:30.008Z,12.700
2023-05-14T08:27:21.074Z,12.700
2023-05-14T08:28:50.078Z,12.800
2023-05-14T08:29:32.674Z,12.800
2023-05-14T08:30:36.972Z,12.800
2023-05-14T08:31:30.149Z,12.800
2023-05-14T08:32:24.061Z,12.800
2023-05-14T08:33:32.353Z,12.800
2023-05-14T08:34:22.309Z,12.900
2023-05-14T08:35:36.992Z,12.900
2023-05-14T08:36:49.733Z,13.000
2023-05-14T08:38:34.452Z,13.000
2023-05-14T08:39:25.276Z,13.100
2023-05-14T08:40:27.222Z,13.100
2023-05-14T08:41:29.403Z,13.100
2023-05-14T08:42:22.465Z,13.100
2023-05-14T08:43:52.200Z,13.200
2023-05-14T08:45:03.646Z,13.200
2023-05-14T08:46:32.909Z,13.200
2023-05-14T08:47:24.267Z,13.200
2023-05-14T08:48:33.856Z,13.200
2023-05-14T08:49:26.471Z,13.300
2023-05-14T08:50:56.647Z,13.300
2023-05-14T08:51:23.891Z,13.300
2023-05-14T08:52:40.183Z,13.300
2023-05-14T08:53:36.192Z,13.400
2023-05-14T08:54:28.244Z,13.400
2023-05-14T08:55:19.460Z,13.400
2023-05-14T08:56:30.211Z,13.400
2023-05-14T08:57:24.000Z,13.500
2023-05-14T08:58:46.532Z,13.500
2023-05-14T08:59:46.337Z,13.500
2023-05-14T09:00:39.422Z,13.600
2023-05-14T09:01:30.601Z,13.600
2023-05-14T09:02:25.495Z,13.700
2023-05-14T09:04:27.316Z,13.700
2023-05-14T09:05:21.410Z,13.700
2023-05-14T09:06:50.423Z,13.800
2023-05-14T09:07:43.570Z,13.800
2023-05-14T09:08:27.573Z,13.800
2023-05-14T09:09:30.429Z,13.800
2023-05-14T09:10:22.756Z,13.900
2023-05-14T09:11:31.337Z,13.900
2023-05-14T09:12:24.387Z,13.900
2023-05-14T09:13:54.735Z,13.900
2023-05-14T09:14:32.719Z,13.900
2023-05-14T09:15:40.718Z,13.900
2023-05-14T09:16:33.741Z,13.900
2023-05-14T09:17:26.862Z,13.900
2023-05-14T09:18:35.489Z,13.900
2023-05-14T09:20:22.035Z,13.900
2023-05-14T09:21:51.713Z,13.900
2023-05-14T09:23:37.828Z,13.900
2023-05-14T09:24:29.410Z,13.900
2023-05-14T09:25:23.941Z,13.900
2023-05-14T09:26:32.995Z,13.900
2023-05-14T09:27:25.549Z,13.900
2023-05-14T09:28:55.843Z,13.900
2023-05-14T09:29:48.952Z,13.900
2023-05-14T09:30:21.004Z,13.900
2023-05-14T09:31:35.018Z,13.900
2023-05-14T09:33:21.047Z,14.000
2023-05-14T09:34:31.137Z,14.000
2023-05-14T09:35:22.233Z,14.000
2023-05-14T09:36:25.075Z,14.000
2023-05-14T09:37:39.058Z,14.000
2023-05-14T09:38:39.074Z,14.000
2023-05-14T09:39:32.711Z,14.000
2023-05-14T09:40:25.070Z,14.000
2023-05-14T09:41:33.945Z,14.000
2023-05-14T09:42:26.210Z,14.000
2023-05-14T09:43:46.062Z,14.000
2023-05-14T09:44:51.028Z,14.100
2023-05-14T09:45:45.972Z,14.100
2023-05-14T09:46:37.080Z,14.100
2023-05-14T09:47:23.450Z,14.200
2023-05-14T09:48:22.569Z,14.200
2023-05-14T09:49:30.419Z,14.200
2023-05-14T09:50:26.365Z,14.300
2023-05-14T09:51:54.461Z,14.250
2023-05-14T09:52:47.636Z,14.200
2023-05-14T09:53:28.497Z,14.200
2023-05-14T09:54:33.454Z,14.200
2023-05-14T09:55:26.804Z,14.200
2023-05-14T09:56:34.697Z,14.200
2023-05-14T09:57:28.119Z,14.200
2023-05-14T09:58:20.405Z,14.200
2023-05-14T09:59:33.845Z,14.200
2023-05-14T10:01:38.029Z,14.200
2023-05-14T10:02:31.132Z,14.300
2023-05-14T10:03:22.235Z,14.300
2023-05-14T10:04:25.175Z,14.400
2023-05-14T10:05:24.103Z,14.400
2023-05-14T10:06:50.865Z,14.400
2023-05-14T10:07:48.879Z,14.500
2023-05-14T10:08:41.947Z,14.500
2023-05-14T10:09:33.361Z,14.500
2023-05-14T10:10:29.979Z,14.500
2023-05-14T10:11:35.329Z,14.500
2023-05-14T10:12:28.236Z,14.500
2023-05-14T10:13:21.167Z,14.500
2023-05-14T10:14:53.816Z,14.450
2023-05-14T10:15:20.689Z,14.400
2023-05-14T10:16:35.369Z,14.400
2023-05-14T10:17:32.885Z,14.400
2023-05-14T10:18:25.583Z,14.400
2023-05-14T10:19:34.171Z,14.500
2023-05-14T10:20:25.596Z,14.600
2023-05-14T10:21:25.630Z,14.700
2023-05-14T10:22:40.497Z,14.700
2023-05-14T10:23:43.335Z,14.700
2023-05-14T10:24:36.483Z,14.700
2023-05-14T10:25:29.414Z,14.700
2023-05-14T10:26:23.982Z,14.700
2023-05-14T10:27:30.602Z,14.800
2023-05-14T10:28:22.593Z,14.900
2023-05-14T10:29:54.639Z,15.000
2023-05-14T10:30:47.652Z,15.100
2023-05-14T10:31:40.809Z,15.100
2023-05-14T10:32:23.863Z,15.100
2023-05-14T10:33:26.839Z,15.100
2023-05-14T10:34:33.355Z,15.100
2023-05-14T10:35:27.925Z,15.100
2023-05-14T10:36:59.222Z,15.050
2023-05-14T10:37:52.030Z,15.000
2023-05-14T10:38:29.630Z,14.900
2023-05-14T10:39:38.006Z,14.900
2023-05-14T10:40:31.258Z,15.000
2023-05-14T10:41:37.179Z,15.100
2023-05-14T10:43:20.078Z,15.200
2023-05-14T10:44:34.317Z,15.200
2023-05-14T10:45:50.064Z,15.200
2023-05-14T10:47:34.723Z,15.200
2023-05-14T10:48:26.137Z,15.200
2023-05-14T10:49:39.799Z,15.200
2023-05-14T10:50:27.921Z,15.200
2023-05-14T10:51:20.323Z,15.200
2023-05-14T10:52:53.052Z,15.150
2023-05-14T10:53:45.714Z,15.200
2023-05-14T10:54:37.529Z,15.200
2023-05-14T10:55:31.708Z,15.300
2023-05-14T10:57:32.151Z,15.400
2023-05-14T10:58:25.109Z,15.600
2023-05-14T10:59:50.705Z,15.700
2023-05-14T11:00:23.557Z,15.800
2023-05-14T11:01:26.911Z,15.800
2023-05-14T11:02:22.620Z,15.900
2023-05-14T11:03:30.037Z,15.900
2023-05-14T11:04:21.422Z,15.900
2023-05-14T11:05:24.274Z,15.800
2023-05-14T11:07:30.894Z,15.850
2023-05-14T11:09:37.645Z,16.100
2023-05-14T11:10:32.234Z,16.100
2023-05-14T11:11:25.287Z,16.100
2023-05-14T11:12:32.186Z,16.200
2023-05-14T11:13:20.032Z,16.300
2023-05-14T11:14:30.177Z,16.200
2023-05-14T11:15:26.233Z,16.200
2023-05-14T11:16:23.942Z,16.100
2023-05-14T11:17:32.088Z,16.100
2023-05-14T11:18:31.507Z,16.100
2023-05-14T11:20:20.423Z,16.200
2023-05-14T11:21:22.291Z,16.200
2023-05-14T11:22:26.206Z,16.350
2023-05-14T11:23:30.165Z,16.500
2023-05-14T11:24:33.865Z,16.500
2023-05-14T11:25:28.113Z,16.600
2023-05-14T11:26:28.478Z,16.700
2023-05-14T11:28:22.359Z,16.800
2023-05-14T11:29:27.364Z,16.850
2023-05-14T11:31:32.225Z,17.100
2023-05-14T11:32:28.085Z,17.100
2023-05-14T11:33:30.486Z,17.200
2023-05-14T11:34:21.818Z,17.200
2023-05-14T11:35:29.958Z,17.300
2023-05-14T11:36:26.129Z,17.300
2023-05-14T11:37:22.248Z,17.350
2023-05-14T11:38:32.449Z,17.400
2023-05-14T11:39:29.145Z,17.500
2023-05-14T11:40:24.850Z,17.500
2023-05-14T11:41:21.726Z,17.500
2023-05-14T11:42:20.518Z,17.600
2023-05-14T11:43:27.079Z,17.700
2023-05-14T11:44:22.168Z,17.700
2023-05-14T11:45:22.468Z,17.700
2023-05-14T11:46:29.734Z,17.700
2023-05-14T11:47:24.104Z,17.700
2023-05-14T11:48:21.960Z,17.600
2023-05-14T11:49:25.082Z,17.500
2023-05-14T11:50:26.873Z,17.500
2023-05-14T11:51:24.177Z,17.400
2023-05-14T11:52:32.335Z,17.350
2023-05-14T11:53:28.113Z,17.300
2023-05-14T11:54:26.064Z,17.300
2023-05-14T11:55:20.185Z,17.300
2023-05-14T11:56:20.912Z,17.300
2023-05-14T11:57:22.350Z,17.300
2023-05-14T11:58:22.032Z,17.300
2023-05-14T11:59:22.900Z,17.200
2023-05-14T12:00:28.454Z,17.300
2023-05-14T12:01:27.582Z,17.300
2023-05-14T12:02:20.215Z,17.300
2023-05-14T12:03:30.615Z,17.400
2023-05-14T12:04:28.286Z,17.600
2023-05-14T12:06:26.529Z,17.700
2023-05-14T12:07:46.460Z,17.700
2023-05-14T12:08:25.671Z,17.700
2023-05-14T12:09:20.026Z,17.700
2023-05-14T12:10:30.256Z,17.700
2023-05-14T12:11:27.065Z,17.700
2023-05-14T12:12:23.580Z,17.700
2023-05-14T12:14:22.016Z,17.900
2023-05-14T12:15:24.425Z,17.950
2023-05-14T12:16:37.763Z,18.000
2023-05-14T12:17:30.182Z,18.100
2023-05-14T12:18:27.674Z,18.200
2023-05-14T12:19:22.500Z,18.300
2023-05-14T12:20:21.951Z,18.300
2023-05-14T12:21:28.175Z,18.400
2023-05-14T12:22:24.250Z,18.400
2023-05-14T12:23:19.859Z,18.450
2023-05-14T12:24:30.337Z,18.500
2023-05-14T12:26:36.045Z,18.600
2023-05-14T12:28:30.273Z,18.700
2023-05-14T12:29:24.936Z,18.800
2023-05-14T12:30:22.096Z,18.800
2023-05-14T12:31:31.918Z,18.800
2023-05-14T12:32:26.312Z,18.800
2023-05-14T12:34:28.875Z,18.900
2023-05-14T12:35:22.895Z,18.900
2023-05-14T12:36:28.921Z,18.900
2023-05-14T12:37:19.831Z,19.000
2023-05-14T12:38:30.823Z,19.050
2023-05-14T12:39:27.692Z,19.000
2023-05-14T12:40:22.343Z,19.100
2023-05-14T12:41:21.907Z,19.100
2023-05-14T12:42:28.144Z,19.100
2023-05-14T12:43:24.169Z,19.100
2023-05-14T12:44:22.881Z,19.000
2023-05-14T12:45:30.694Z,18.950
2023-05-14T12:46:27.419Z,18.900
2023-05-14T12:47:22.303Z,18.800
2023-05-14T12:48:32.822Z,18.700
2023-05-14T12:49:32.710Z,18.700
2023-05-14T12:51:20.258Z,18.700
2023-05-14T12:52:36.168Z,18.700
2023-05-14T12:53:26.063Z,18.750
2023-05-14T12:54:22.152Z,18.800
2023-05-14T12:55:32.503Z,18.900
2023-05-14T12:56:29.460Z,19.000
2023-05-14T12:57:24.078Z,19.100
2023-05-14T12:58:22.445Z,19.200
2023-05-14T13:01:22.796Z,19.300
2023-05-14T13:02:42.169Z,19.300
2023-05-14T13:03:27.980Z,19.300
2023-05-14T13:04:25.591Z,19.300
2023-05-14T13:05:20.212Z,19.300
2023-05-14T13:06:30.605Z,19.300
2023-05-14T13:07:22.416Z,19.300
2023-05-14T13:08:22.669Z,19.300
2023-05-14T13:09:19.655Z,19.300
2023-05-14T13:10:29.169Z,19.300
2023-05-14T13:12:22.038Z,19.400
2023-05-14T13:13:21.934Z,19.500
2023-05-14T13:14:26.026Z,19.500
2023-05-14T13:15:26.590Z,19.500
2023-05-14T13:16:33.231Z,19.600
2023-05-14T13:17:28.418Z,19.600
2023-05-14T13:18:25.894Z,19.700
2023-05-14T13:19:20.254Z,19.700
2023-05-14T13:20:26.787Z,19.800
2023-05-14T13:21:26.341Z,19.700
2023-05-14T13:23:33.448Z,19.800
2023-05-14T13:24:28.326Z,19.800
2023-05-14T13:25:25.934Z,19.800
2023-05-14T13:26:21.701Z,19.800
2023-05-14T13:27:30.316Z,19.800
2023-05-14T13:29:22.459Z,19.800
2023-05-14T13:30:22.250Z,19.800
2023-05-14T13:31:28.511Z,19.900
2023-05-14T13:32:27.648Z,19.900
2023-05-14T13:33:20.512Z,19.900
2023-05-14T13:34:30.945Z,19.900
2023-05-14T13:35:28.976Z,19.900
2023-05-14T13:37:26.465Z,20.000
2023-05-14T13:38:28.166Z,20.000
2023-05-14T13:39:24.275Z,20.000
2023-05-14T13:40:21.610Z,20.100
2023-05-14T13:41:31.713Z,20.000
2023-05-14T13:42:26.800Z,20.000
2023-05-14T13:43:26.037Z,19.900
2023-05-14T13:45:21.680Z,19.800
2023-05-14T13:46:24.324Z,19.750
2023-05-14T13:47:20.625Z,19.900
2023-05-14T13:48:30.021Z,20.000
2023-05-14T13:49:29.836Z,20.100
2023-05-14T13:50:22.254Z,20.000
2023-05-14T13:51:24.021Z,20.100
2023-05-14T13:52:27.053Z,20.000
2023-05-14T13:53:24.349Z,20.000
2023-05-14T13:54:20.628Z,20.100
2023-05-14T13:55:31.627Z,20.200
2023-05-14T13:56:27.208Z,20.200
2023-05-14T13:58:26.880Z,20.200
2023-05-14T13:59:29.186Z,20.200
2023-05-14T14:00:25.215Z,20.200
2023-05-14T14:01:20.328Z,20.100
2023-05-14T14:02:33.542Z,20.000
2023-05-14T14:04:23.937Z,19.800
2023-05-14T14:05:32.684Z,19.700
2023-05-14T14:06:23.357Z,19.700
2023-05-14T14:07:26.115Z,19.700
2023-05-14T14:08:23.746Z,19.700