createdAt,value
2019-05-26T00:02:06.195Z,17.50
2019-05-26T00:04:37.542Z,17.60
2019-05-26T00:07:07.045Z,17.60
2019-05-26T00:09:36.409Z,17.70
2019-05-26T00:12:05.953Z,17.90
2019-05-26T00:14:35.356Z,17.80
2019-05-26T00:17:04.816Z,17.70
2019-05-26T00:19:35.264Z,17.80
2019-05-26T00:22:08.373Z,17.90
2019-05-26T00:27:18.642Z,17.90
2019-05-26T00:29:48.167Z,18.10
2019-05-26T00:32:17.752Z,17.70
2019-05-26T00:34:47.255Z,18.10
2019-05-26T00:37:16.769Z,18.10
2019-05-26T00:42:15.336Z,17.90
2019-05-26T00:44:44.865Z,18.00
2019-05-26T00:47:14.264Z,18.00
2019-05-26T00:49:43.533Z,18.10
2019-05-26T00:52:12.969Z,18.00
2019-05-26T00:54:42.485Z,18.00
2019-05-26T00:57:11.976Z,17.80
2019-05-26T00:59:41.487Z,17.90
2019-05-26T01:03:19.196Z,17.90
2019-05-26T01:11:19.136Z,17.90
2019-05-26T01:15:19.586Z,18.00
2019-05-26T01:20:18.469Z,17.90
2019-05-26T01:23:20.090Z,17.90
2019-05-26T01:27:20.154Z,17.90
2019-05-26T01:29:49.778Z,17.20
2019-05-26T01:32:19.161Z,18.10
2019-05-26T01:35:20.717Z,18.10
2019-05-26T01:37:50.118Z,18.20
2019-05-26T01:40:22.912Z,18.10
2019-05-26T01:42:52.300Z,18.10
2019-05-26T01:47:21.309Z,17.90
2019-05-26T01:49:50.914Z,17.90
2019-05-26T01:52:20.368Z,18.00
2019-05-26T01:54:49.818Z,18.00
2019-05-26T01:57:19.798Z,17.90
2019-05-26T01:59:49.180Z,17.40
2019-05-26T02:04:47.818Z,17.40
2019-05-26T02:07:17.311Z,17.40
2019-05-26T02:09:46.846Z,17.40
2019-05-26T02:12:16.347Z,17.30
2019-05-26T02:14:45.808Z,17.30
2019-05-26T02:17:20.364Z,17.40
2019-05-26T02:19:52.743Z,17.40
2019-05-26T02:22:22.247Z,17.40
2019-05-26T02:24:51.765Z,17.20
2019-05-26T02:27:21.255Z,17.20
2019-05-26T02:29:50.759Z,17.20
2019-05-26T02:32:21.431Z,17.00
2019-05-26T02:37:19.889Z,17.20
2019-05-26T02:42:18.588Z,17.30
2019-05-26T02:44:48.297Z,17.20
2019-05-26T02:47:17.851Z,17.20
2019-05-26T02:49:47.610Z,17.10
2019-05-26T02:52:17.151Z,17.10
2019-05-26T02:54:46.519Z,17.10
2019-05-26T02:57:15.917Z,17.20
2019-05-26T02:59:45.423Z,17.10
2019-05-26T03:02:14.932Z,17.20
2019-05-26T03:04:44.634Z,17.10
2019-05-26T03:07:14.195Z,17.00
2019-05-26T03:09:43.745Z,17.00
2019-05-26T03:14:42.551Z,17.00
2019-05-26T03:17:11.996Z,17.10
2019-05-26T03:19:41.662Z,16.90
2019-05-26T03:22:11.097Z,17.00
2019-05-26T03:24:42.170Z,16.90
2019-05-26T03:29:40.859Z,17.00
2019-05-26T03:32:11.432Z,17.00
2019-05-26T03:37:09.951Z,17.00
2019-05-26T03:39:45.299Z,17.00
2019-05-26T03:49:52.611Z,16.90
2019-05-26T03:52:22.014Z,17.00
2019-05-26T03:57:20.705Z,16.90
2019-05-26T03:59:50.155Z,17.00
2019-05-26T04:02:19.611Z,16.80
2019-05-26T04:04:49.117Z,17.00
2019-05-26T04:07:18.510Z,17.00
2019-05-26T04:10:04.124Z,17.00
2019-05-26T04:12:19.163Z,17.30
2019-05-26T04:14:48.668Z,17.20
2019-05-26T04:17:18.281Z,17.20
2019-05-26T04:19:48.810Z,17.20
2019-05-26T04:22:18.309Z,17.20
2019-05-26T04:24:47.739Z,20.30
2019-05-26T04:27:21.086Z,17.40
2019-05-26T04:29:51.322Z,17.30
2019-05-26T04:37:21.275Z,17.30
2019-05-26T04:39:50.878Z,17.50
2019-05-26T04:42:20.387Z,17.40
2019-05-26T04:44:49.859Z,17.60
2019-05-26T04:47:19.491Z,17.60
2019-05-26T04:51:26.482Z,17.70
2019-05-26T04:56:25.082Z,17.90
2019-05-26T05:01:31.049Z,17.90
2019-05-26T05:04:07.868Z,18.20
2019-05-26T05:06:39.889Z,17.90
2019-05-26T05:09:09.392Z,17.90
2019-05-26T05:11:39.100Z,17.90
2019-05-26T05:14:08.709Z,18.00
2019-05-26T05:16:38.133Z,18.20
2019-05-26T05:19:07.722Z,18.30
2019-05-26T05:21:37.325Z,18.10
2019-05-26T05:24:06.834Z,18.20
2019-05-26T05:26:36.464Z,18.30
2019-05-26T05:29:05.938Z,18.40
2019-05-26T05:31:35.316Z,18.30
2019-05-26T05:34:04.742Z,18.20
2019-05-26T05:36:34.145Z,18.20
2019-05-26T05:39:05.091Z,18.10
2019-05-26T05:41:34.714Z,18.40
2019-05-26T05:46:38.916Z,18.50
2019-05-26T05:49:08.421Z,18.60
2019-05-26T05:51:38.029Z,18.50
2019-05-26T05:56:36.523Z,18.40
2019-05-26T06:04:04.317Z,18.40
2019-05-26T06:06:33.823Z,18.40
2019-05-26T06:11:33.035Z,18.40
2019-05-26T06:14:02.436Z,18.20
2019-05-26T06:16:33.049Z,18.00
2019-05-26T06:19:10.843Z,18.00
2019-05-26T06:24:11.000Z,18.20
2019-05-26T06:26:40.505Z,18.20
2019-05-26T06:32:03.519Z,18.00
2019-05-26T06:34:33.246Z,18.40
2019-05-26T06:37:02.726Z,18.20
2019-05-26T06:39:32.200Z,18.10
2019-05-26T06:42:01.654Z,18.20
2019-05-26T06:44:31.301Z,18.40
2019-05-26T06:47:00.805Z,18.10
2019-05-26T06:49:33.176Z,18.20
2019-05-26T06:52:05.036Z,18.40
2019-05-26T06:54:34.503Z,18.70
2019-05-26T06:57:03.903Z,18.70
2019-05-26T06:59:33.444Z,18.70
2019-05-26T07:02:02.928Z,18.70
2019-05-26T07:04:32.459Z,18.70
2019-05-26T07:07:01.855Z,18.60
2019-05-26T07:09:31.365Z,18.60
2019-05-26T07:12:01.272Z,18.80
2019-05-26T07:14:30.681Z,18.90
2019-05-26T07:19:29.889Z,19.10
2019-05-26T07:22:05.770Z,19.00
2019-05-26T07:24:37.906Z,19.00
2019-05-26T07:29:36.709Z,19.00
2019-05-26T07:32:06.213Z,19.20
2019-05-26T07:34:35.724Z,19.30
2019-05-26T07:37:05.118Z,19.40
2019-05-26T07:39:34.623Z,19.50
2019-05-26T07:42:10.634Z,19.50
2019-05-26T07:47:04.056Z,19.60
2019-05-26T07:49:34.875Z,19.50
2019-05-26T07:54:33.617Z,19.50
2019-05-26T07:59:32.499Z,19.70
2019-05-26T08:02:02.136Z,19.50
2019-05-26T08:07:01.127Z,20.10
2019-05-26T08:09:31.139Z,20.20
2019-05-26T08:12:00.738Z,20.30
2019-05-26T08:14:30.459Z,20.20
2019-05-26T08:17:00.258Z,20.30
2019-05-26T08:19:29.668Z,20.30
2019-05-26T08:26:58.486Z,20.30
2019-05-26T08:29:28.085Z,20.30
2019-05-26T08:31:57.588Z,20.20
2019-05-26T08:36:56.630Z,20.40
2019-05-26T08:39:26.343Z,20.10
2019-05-26T08:41:55.717Z,20.30
2019-05-26T08:46:54.621Z,20.50
2019-05-26T08:49:24.090Z,20.40
2019-05-26T08:51:53.933Z,20.30
2019-05-26T08:56:52.530Z,20.40
2019-05-26T08:59:22.018Z,20.30
2019-05-26T09:01:52.894Z,20.60
2019-05-26T09:04:22.418Z,20.50
2019-05-26T09:06:51.989Z,20.40
2019-05-26T09:09:21.451Z,20.60
2019-05-26T09:14:20.258Z,20.60
2019-05-26T09:16:50.219Z,20.60
2019-05-26T09:19:19.733Z,20.60
2019-05-26T09:21:49.212Z,20.70
2019-05-26T09:24:18.715Z,20.80
2019-05-26T09:29:18.882Z,20.90
2019-05-26T09:31:48.457Z,21.00
2019-05-26T09:36:47.331Z,21.20
2019-05-26T09:41:46.295Z,21.10
2019-05-26T09:46:44.980Z,21.10
2019-05-26T09:49:14.473Z,21.30
2019-05-26T09:51:43.880Z,21.40
2019-05-26T09:56:42.716Z,21.20
2019-05-26T09:59:12.288Z,21.60
2019-05-26T10:01:41.601Z,21.70
2019-05-26T10:04:11.224Z,21.70
2019-05-26T10:06:41.062Z,22.00
2019-05-26T10:11:39.919Z,22.00
2019-05-26T10:14:09.526Z,21.80
2019-05-26T10:16:38.938Z,22.10
2019-05-26T10:19:08.666Z,22.20
2019-05-26T10:21:38.339Z,22.00
2019-05-26T10:24:08.126Z,21.90
2019-05-26T10:26:37.784Z,21.80
2019-05-26T10:29:07.364Z,21.80
2019-05-26T10:31:37.065Z,22.00
2019-05-26T10:34:06.696Z,22.20
2019-05-26T10:36:36.088Z,22.00
2019-05-26T10:39:08.107Z,22.10
2019-05-26T10:41:37.726Z,22.20
2019-05-26T10:44:07.216Z,22.30
2019-05-26T10:46:36.568Z,22.60
2019-05-26T10:49:06.287Z,22.20
2019-05-26T10:51:36.008Z,22.50
2019-05-26T10:54:06.084Z,22.80
2019-05-26T10:56:35.637Z,22.90
2019-05-26T10:59:06.410Z,22.50
2019-05-26T11:01:41.507Z,22.20
2019-05-26T11:04:10.937Z,22.30
2019-05-26T11:06:41.190Z,22.50
2019-05-26T11:09:10.517Z,22.40
2019-05-26T11:11:39.996Z,22.20
2019-05-26T11:14:09.601Z,22.50
2019-05-26T11:16:39.106Z,22.70
2019-05-26T11:19:09.219Z,22.80
2019-05-26T11:21:38.825Z,22.30
2019-05-26T11:24:08.301Z,22.30
2019-05-26T11:26:39.681Z,22.90
2019-05-26T11:29:08.826Z,23.10
2019-05-26T11:31:38.236Z,22.80
2019-05-26T11:34:07.654Z,22.90
2019-05-26T11:36:37.204Z,23.30
2019-05-26T11:41:36.393Z,23.30
2019-05-26T11:46:37.044Z,24.10
2019-05-26T11:49:06.546Z,24.40
2019-05-26T11:51:35.883Z,24.10
2019-05-26T11:54:05.175Z,24.30
2019-05-26T11:56:35.775Z,24.70
2019-05-26T11:59:05.058Z,24.50
2019-05-26T12:01:34.377Z,24.60
2019-05-26T12:04:05.602Z,24.50
2019-05-26T12:06:34.967Z,24.60
2019-05-26T12:09:08.339Z,25.40
2019-05-26T12:11:37.705Z,26.70
2019-05-26T12:14:06.962Z,28.10
2019-05-26T12:16:36.323Z,28.80
2019-05-26T12:19:05.872Z,29.50
2019-05-26T12:21:39.679Z,29.00
2019-05-26T12:25:00.170Z,30.00
2019-05-26T12:27:29.590Z,29.90
2019-05-26T12:29:58.934Z,32.00
2019-05-26T12:32:28.510Z,31.20
2019-05-26T12:34:57.873Z,31.30
2019-05-26T12:37:27.212Z,31.80
2019-05-26T12:39:57.590Z,31.60
2019-05-26T12:42:26.987Z,31.30
2019-05-26T12:47:39.596Z,28.80
2019-05-26T12:50:09.304Z,28.50
2019-05-26T12:52:38.707Z,28.60
2019-05-26T12:55:09.729Z,29.10
2019-05-26T12:57:39.242Z,29.30
2019-05-26T13:00:09.112Z,29.40
2019-05-26T13:02:38.667Z,31.50
2019-05-26T13:05:09.193Z,31.80
2019-05-26T13:07:38.505Z,29.70
2019-05-26T13:10:08.883Z,29.40
2019-05-26T13:12:38.321Z,29.50
2019-05-26T13:15:09.988Z,31.70
2019-05-26T13:17:39.462Z,31.70
2019-05-26T13:20:08.993Z,32.70
2019-05-26T13:22:38.815Z,31.50
2019-05-26T13:25:09.523Z,32.10
2019-05-26T13:27:39.936Z,31.30
2019-05-26T13:30:12.163Z,31.10
2019-05-26T13:32:41.570Z,32.10
2019-05-26T13:35:11.027Z,31.20
2019-05-26T13:37:40.449Z,30.10
2019-05-26T13:40:09.872Z,30.40
2019-05-26T13:42:39.526Z,32.70
2019-05-26T13:45:21.939Z,35.00
2019-05-26T13:47:41.125Z,34.50
2019-05-26T13:50:10.528Z,34.10
2019-05-26T13:52:39.862Z,34.20
2019-05-26T13:55:41.071Z,33.60
2019-05-26T13:59:41.793Z,33.90
2019-05-26T14:02:11.189Z,33.00
2019-05-26T14:04:40.537Z,31.50
2019-05-26T14:07:09.874Z,34.00
2019-05-26T14:09:39.256Z,33.60
2019-05-26T14:12:08.651Z,34.50
2019-05-26T14:14:37.925Z,35.10
2019-05-26T14:17:07.205Z,37.50
2019-05-26T14:19:36.581Z,37.30
2019-05-26T14:22:05.870Z,35.80
2019-05-26T14:24:35.267Z,35.10
2019-05-26T14:27:04.774Z,33.60
2019-05-26T14:29:34.141Z,35.00
2019-05-26T14:32:03.712Z,35.70
2019-05-26T14:34:33.128Z,34.70
2019-05-26T14:37:02.558Z,35.50
2019-05-26T14:39:31.963Z,37.50
2019-05-26T14:42:01.382Z,35.40
2019-05-26T14:44:30.889Z,34.10
2019-05-26T14:47:00.595Z,35.30
2019-05-26T14:49:30.027Z,35.60
2019-05-26T14:51:59.475Z,37.60
2019-05-26T14:54:29.012Z,36.00
2019-05-26T14:56:58.683Z,34.40
2019-05-26T14:59:29.109Z,36.00
2019-05-26T15:01:58.560Z,35.40
2019-05-26T15:04:31.061Z,34.90
2019-05-26T15:06:59.047Z,37.40
2019-05-26T15:09:28.505Z,36.30
2019-05-26T15:11:57.832Z,34.40
2019-05-26T15:14:27.177Z,33.40
2019-05-26T15:16:56.646Z,34.50
2019-05-26T15:19:26.027Z,32.90
2019-05-26T15:21:55.570Z,35.20
2019-05-26T15:24:31.828Z,35.00
2019-05-26T15:27:03.938Z,34.00
2019-05-26T15:29:33.303Z,34.90
2019-05-26T15:32:03.132Z,33.30
2019-05-26T15:34:33.691Z,34.30
2019-05-26T15:39:32.179Z,36.30
2019-05-26T15:42:01.587Z,37.00
2019-05-26T15:44:30.945Z,37.20
2019-05-26T15:47:00.322Z,35.60
2019-05-26T15:49:29.668Z,36.20
2019-05-26T15:51:59.003Z,36.20
2019-05-26T15:54:28.498Z,35.90
2019-05-26T15:59:28.894Z,35.50
2019-05-26T16:01:58.405Z,34.80
2019-05-26T16:04:27.788Z,35.50
2019-05-26T16:06:57.337Z,35.70
2019-05-26T16:09:26.777Z,35.80
2019-05-26T16:11:56.137Z,35.50
2019-05-26T16:14:25.529Z,36.30
2019-05-26T16:16:54.833Z,36.70
2019-05-26T16:19:24.276Z,35.30
2019-05-26T16:21:53.599Z,36.50
2019-05-26T16:24:22.954Z,36.50
2019-05-26T16:26:52.295Z,34.90
2019-05-26T16:29:22.748Z,35.60
2019-05-26T16:31:52.094Z,37.50
2019-05-26T16:34:21.432Z,36.20
2019-05-26T16:36:50.954Z,34.50
2019-05-26T16:39:34.384Z,34.40
2019-05-26T16:41:51.343Z,33.80
2019-05-26T16:44:20.823Z,34.20
2019-05-26T16:46:56.494Z,33.40
2019-05-26T16:49:21.178Z,34.60
2019-05-26T16:51:50.450Z,32.90
2019-05-26T16:54:19.999Z,32.60
2019-05-26T16:56:49.433Z,30.90
2019-05-26T16:59:18.835Z,30.50
2019-05-26T17:01:48.201Z,29.60
2019-05-26T17:04:17.537Z,30.00
2019-05-26T17:06:46.875Z,31.80
2019-05-26T17:09:16.244Z,30.70
2019-05-26T17:11:45.591Z,30.70
2019-05-26T17:14:15.010Z,28.90
2019-05-26T17:16:44.356Z,28.30
2019-05-26T17:19:13.745Z,28.60
2019-05-26T17:21:43.091Z,27.60
2019-05-26T17:24:12.439Z,27.60
2019-05-26T17:26:41.799Z,27.80
2019-05-26T17:29:11.300Z,27.40
2019-05-26T17:31:40.667Z,27.10
2019-05-26T17:34:10.105Z,26.60
2019-05-26T17:36:39.449Z,26.60
2019-05-26T17:39:09.240Z,26.60
2019-05-26T17:41:38.803Z,26.60
2019-05-26T17:44:08.211Z,26.70
2019-05-26T17:46:37.633Z,26.20
2019-05-26T17:49:07.036Z,25.60
2019-05-26T17:51:36.377Z,25.30
2019-05-26T17:54:05.635Z,25.60
2019-05-26T17:56:35.078Z,25.70
2019-05-26T17:59:55.560Z,25.70
2019-05-26T18:02:24.991Z,25.00
2019-05-26T18:04:54.332Z,24.80
2019-05-26T18:07:54.658Z,24.80
2019-05-26T18:10:25.086Z,24.40
2019-05-26T18:12:54.431Z,24.30
2019-05-26T18:15:48.688Z,24.10
2019-05-26T18:18:18.928Z,24.00
2019-05-26T18:20:49.203Z,23.90
2019-05-26T18:23:18.591Z,23.90
2019-05-26T18:27:48.203Z,23.70
2019-05-26T18:30:17.609Z,23.50
2019-05-26T18:32:46.974Z,23.30
2019-05-26T18:35:16.343Z,23.20
2019-05-26T18:37:45.735Z,23.00
2019-05-26T18:40:15.060Z,23.00
2019-05-26T18:42:45.592Z,22.90
2019-05-26T18:45:14.970Z,22.90
2019-05-26T18:47:44.650Z,22.80
2019-05-26T18:50:15.248Z,22.70
2019-05-26T18:52:44.505Z,22.70
2019-05-26T18:55:13.950Z,22.70
2019-05-26T18:57:43.456Z,22.70
2019-05-26T19:00:13.622Z,22.60
2019-05-26T19:02:42.981Z,22.50
2019-05-26T19:05:12.431Z,22.40
2019-05-26T19:07:41.896Z,22.30
2019-05-26T19:10:11.331Z,22.10
2019-05-26T19:12:40.706Z,22.10
2019-05-26T19:15:10.232Z,22.00
2019-05-26T19:17:39.764Z,21.90
2019-05-26T19:20:16.136Z,21.80
2019-05-26T19:22:41.341Z,21.80
2019-05-26T19:25:10.700Z,21.50
2019-05-26T19:27:41.053Z,21.50
2019-05-26T19:30:10.795Z,21.50
2019-05-26T19:32:40.157Z,21.50
2019-05-26T19:35:10.201Z,21.50
2019-05-26T19:37:39.679Z,21.50
2019-05-26T19:40:09.007Z,21.20
2019-05-26T19:42:38.358Z,21.00
2019-05-26T19:45:09.044Z,20.80
2019-05-26T19:47:38.385Z,20.70
2019-05-26T19:50:07.895Z,20.70
2019-05-26T19:52:37.263Z,20.50
2019-05-26T19:55:07.362Z,20.50
2019-05-26T19:57:36.682Z,20.50
2019-05-26T20:00:09.676Z,20.40
2019-05-26T20:02:39.233Z,20.30
2019-05-26T20:05:09.627Z,20.30
2019-05-26T20:07:38.981Z,20.20
2019-05-26T20:10:09.494Z,20.10
2019-05-26T20:12:38.938Z,19.70
2019-05-26T20:15:08.648Z,19.70
2019-05-26T20:17:38.088Z,19.50
2019-05-26T20:20:08.129Z,19.30
2019-05-26T20:22:38.500Z,19.30
2019-05-26T20:27:49.864Z,19.20
2019-05-26T20:30:21.673Z,19.30
2019-05-26T20:32:50.221Z,19.20
2019-05-26T20:35:19.583Z,19.10
2019-05-26T20:37:49.085Z,19.10
2019-05-26T20:40:18.560Z,18.90
2019-05-26T20:42:47.918Z,19.10
2019-05-26T20:45:17.659Z,19.00
2019-05-26T20:47:47.056Z,18.90
2019-05-26T20:50:28.597Z,19.00
2019-05-26T20:52:47.670Z,18.90
2019-05-26T20:57:49.340Z,18.70
2019-05-26T21:00:18.770Z,18.50
2019-05-26T21:02:48.155Z,18.50
2019-05-26T21:05:17.616Z,18.50
2019-05-26T21:07:47.003Z,18.50
2019-05-26T21:10:16.434Z,18.50
2019-05-26T21:12:45.827Z,18.60
2019-05-26T21:15:15.304Z,18.60
2019-05-26T21:17:44.716Z,18.50
2019-05-26T21:20:14.088Z,18.40
2019-05-26T21:22:43.507Z,18.50
2019-05-26T21:25:14.005Z,18.50
2019-05-26T21:27:43.425Z,18.30
2019-05-26T21:30:12.715Z,18.30
2019-05-26T21:32:42.147Z,18.40
2019-05-26T21:35:11.578Z,18.50
2019-05-26T21:37:40.942Z,18.40
2019-05-26T21:40:11.683Z,18.20
2019-05-26T21:45:11.845Z,18.20
2019-05-26T21:47:41.288Z,18.30
2019-05-26T21:50:10.624Z,18.30
2019-05-26T21:52:40.029Z,18.30
2019-05-26T22:03:53.400Z,18.00
2019-05-26T22:06:22.773Z,17.70
2019-05-26T22:08:52.198Z,17.80
2019-05-26T22:11:53.679Z,17.70
2019-05-26T22:14:23.009Z,17.50
2019-05-26T22:19:54.620Z,17.50
2019-05-26T22:22:23.955Z,17.60
2019-05-26T22:24:53.506Z,17.40
2019-05-26T22:27:22.816Z,17.50
2019-05-26T22:31:55.032Z,17.40
2019-05-26T22:34:24.336Z,17.30
2019-05-26T22:36:53.683Z,17.20
2019-05-26T22:39:55.374Z,17.10
2019-05-26T22:42:24.668Z,17.20
2019-05-26T22:44:54.020Z,17.10
2019-05-26T22:47:55.611Z,17.40
2019-05-26T22:50:24.902Z,16.90
2019-05-26T22:52:54.263Z,17.00
2019-05-26T22:55:23.712Z,17.00
2019-05-26T23:00:22.981Z,16.90
2019-05-26T23:02:52.364Z,16.80
2019-05-26T23:05:21.744Z,16.90
2019-05-26T23:07:52.129Z,16.90
2019-05-26T23:10:21.427Z,16.90
2019-05-26T23:17:55.753Z,16.60
2019-05-26T23:22:54.202Z,16.70
2019-05-26T23:25:23.626Z,16.70
2019-05-26T23:27:53.075Z,16.60
2019-05-26T23:30:22.524Z,16.50
2019-05-26T23:32:51.861Z,16.40
2019-05-26T23:35:21.268Z,16.30
2019-05-26T23:37:50.616Z,16.40
2019-05-26T23:40:20.087Z,16.30
2019-05-26T23:42:49.516Z,16.30
2019-05-26T23:45:18.895Z,16.20
2019-05-26T23:47:48.261Z,16.10
2019-05-26T23:50:17.639Z,16.10
2019-05-26T23:52:46.963Z,16.10
2019-05-26T23:57:45.478Z,15.90
