createdAt,value
2018-05-29T00:01:02.377Z,26.60
2018-05-29T00:03:05.260Z,26.60
2018-05-29T00:05:08.165Z,26.50
2018-05-29T00:07:11.187Z,26.50
2018-05-29T00:09:14.814Z,26.50
2018-05-29T00:11:17.846Z,26.40
2018-05-29T00:13:21.521Z,26.40
2018-05-29T00:15:24.443Z,26.40
2018-05-29T00:17:28.127Z,26.40
2018-05-29T00:19:31.090Z,26.30
2018-05-29T00:21:34.007Z,26.30
2018-05-29T00:23:37.698Z,26.30
2018-05-29T00:25:41.362Z,26.40
2018-05-29T00:27:44.247Z,26.30
2018-05-29T00:29:47.122Z,26.30
2018-05-29T00:31:51.533Z,26.30
2018-05-29T00:33:54.411Z,26.30
2018-05-29T00:35:57.381Z,26.30
2018-05-29T00:38:00.398Z,26.30
2018-05-29T00:40:03.375Z,26.40
2018-05-29T00:42:06.273Z,26.40
2018-05-29T00:44:09.914Z,26.40
2018-05-29T00:46:12.814Z,26.40
2018-05-29T00:48:15.713Z,26.40
2018-05-29T00:50:18.594Z,26.30
2018-05-29T00:52:21.577Z,26.30
2018-05-29T00:54:24.469Z,26.40
2018-05-29T00:56:27.362Z,26.40
2018-05-29T00:58:30.246Z,26.40
2018-05-29T01:00:33.223Z,26.40
2018-05-29T01:02:36.097Z,26.40
2018-05-29T01:06:50.774Z,26.40
2018-05-29T01:08:53.741Z,26.40
2018-05-29T01:10:56.728Z,26.40
2018-05-29T01:12:59.643Z,26.40
2018-05-29T01:15:03.303Z,26.40
2018-05-29T01:17:06.303Z,26.40
2018-05-29T01:19:09.945Z,26.40
2018-05-29T01:21:12.870Z,26.40
2018-05-29T01:23:15.769Z,26.40
2018-05-29T01:25:19.443Z,26.40
2018-05-29T01:27:22.339Z,26.30
2018-05-29T01:29:25.246Z,26.40
2018-05-29T01:31:28.194Z,26.30
2018-05-29T01:33:31.906Z,26.30
2018-05-29T01:35:34.825Z,26.30
2018-05-29T01:37:37.780Z,26.30
2018-05-29T01:39:41.469Z,26.40
2018-05-29T01:41:44.433Z,26.40
2018-05-29T01:43:47.371Z,26.40
2018-05-29T01:45:50.301Z,26.40
2018-05-29T01:47:53.249Z,26.40
2018-05-29T01:49:56.308Z,26.40
2018-05-29T01:52:00.110Z,26.30
2018-05-29T01:54:03.785Z,26.30
2018-05-29T01:56:06.798Z,26.30
2018-05-29T01:58:09.803Z,26.20
2018-05-29T02:00:12.710Z,26.20
2018-05-29T02:02:15.669Z,26.20
2018-05-29T02:04:18.625Z,26.20
2018-05-29T02:06:22.426Z,26.10
2018-05-29T02:08:26.157Z,26.10
2018-05-29T02:10:29.089Z,26.10
2018-05-29T02:12:32.810Z,26.00
2018-05-29T02:14:36.473Z,26.00
2018-05-29T02:16:39.390Z,26.00
2018-05-29T02:18:43.193Z,25.90
2018-05-29T02:20:46.872Z,25.90
2018-05-29T02:22:49.878Z,25.80
2018-05-29T02:24:53.576Z,25.70
2018-05-29T02:26:57.298Z,25.60
2018-05-29T02:29:00.219Z,25.60
2018-05-29T02:31:03.162Z,25.50
2018-05-29T02:33:06.127Z,25.50
2018-05-29T02:35:09.049Z,25.40
2018-05-29T02:37:12.013Z,25.30
2018-05-29T02:39:15.765Z,25.30
2018-05-29T02:41:19.459Z,25.30
2018-05-29T02:43:22.422Z,25.30
2018-05-29T02:45:25.325Z,25.30
2018-05-29T02:47:29.046Z,25.30
2018-05-29T02:49:32.009Z,25.20
2018-05-29T02:51:35.694Z,25.20
2018-05-29T02:53:38.647Z,25.20
2018-05-29T02:55:41.574Z,25.20
2018-05-29T02:57:45.310Z,25.10
2018-05-29T02:59:48.221Z,25.10
2018-05-29T03:01:51.261Z,25.00
2018-05-29T03:03:55.067Z,24.80
2018-05-29T03:05:58.048Z,24.80
2018-05-29T03:08:01.800Z,24.80
2018-05-29T03:10:04.707Z,24.70
2018-05-29T03:12:07.689Z,24.70
2018-05-29T03:14:11.381Z,24.60
2018-05-29T03:16:14.395Z,24.60
2018-05-29T03:18:18.105Z,24.50
2018-05-29T03:20:21.979Z,24.40
2018-05-29T03:22:26.430Z,24.40
2018-05-29T03:24:29.355Z,24.40
2018-05-29T03:26:32.366Z,24.40
2018-05-29T03:28:36.160Z,24.50
2018-05-29T03:30:39.085Z,24.40
2018-05-29T03:32:42.036Z,24.60
2018-05-29T03:34:45.742Z,24.70
2018-05-29T03:36:49.426Z,24.80
2018-05-29T03:38:53.225Z,24.80
2018-05-29T03:40:56.157Z,24.80
2018-05-29T03:42:59.216Z,24.80
2018-05-29T03:45:02.901Z,24.90
2018-05-29T03:47:06.621Z,24.90
2018-05-29T03:49:10.420Z,24.90
2018-05-29T03:51:13.356Z,24.90
2018-05-29T03:53:16.323Z,24.90
2018-05-29T03:55:19.265Z,24.80
2018-05-29T03:57:22.977Z,24.80
2018-05-29T03:59:25.933Z,24.80
2018-05-29T04:01:28.931Z,24.80
2018-05-29T04:03:32.674Z,24.90
2018-05-29T04:05:35.593Z,24.90
2018-05-29T04:07:38.534Z,24.90
2018-05-29T04:09:41.476Z,24.80
2018-05-29T04:11:45.176Z,24.80
2018-05-29T04:13:48.937Z,24.90
2018-05-29T04:15:51.988Z,24.90
2018-05-29T04:17:54.944Z,24.90
2018-05-29T04:19:58.634Z,25.00
2018-05-29T04:22:02.343Z,25.00
2018-05-29T04:24:06.146Z,25.00
2018-05-29T04:26:10.037Z,25.00
2018-05-29T04:28:13.858Z,24.90
2018-05-29T04:30:16.818Z,24.90
2018-05-29T04:32:19.741Z,24.90
2018-05-29T04:34:22.686Z,24.90
2018-05-29T04:36:26.371Z,24.90
2018-05-29T04:38:29.313Z,24.90
2018-05-29T04:40:32.234Z,25.00
2018-05-29T04:42:35.172Z,25.00
2018-05-29T04:44:38.094Z,25.10
2018-05-29T04:46:41.021Z,25.10
2018-05-29T04:48:44.093Z,25.10
2018-05-29T04:50:47.778Z,25.10
2018-05-29T04:52:51.597Z,25.20
2018-05-29T04:54:55.281Z,25.20
2018-05-29T04:56:58.971Z,25.30
2018-05-29T04:59:02.695Z,25.30
2018-05-29T05:01:06.380Z,25.30
2018-05-29T05:03:10.197Z,25.30
2018-05-29T05:05:13.897Z,25.30
2018-05-29T05:07:17.590Z,25.30
2018-05-29T05:09:21.309Z,25.30
2018-05-29T05:11:24.403Z,25.30
2018-05-29T05:13:27.349Z,25.30
2018-05-29T05:15:31.041Z,25.30
2018-05-29T05:17:34.742Z,25.30
2018-05-29T05:19:38.567Z,25.30
2018-05-29T05:21:42.274Z,25.40
2018-05-29T05:23:45.978Z,25.40
2018-05-29T05:25:48.949Z,25.40
2018-05-29T05:27:52.751Z,25.50
2018-05-29T05:29:56.433Z,25.50
2018-05-29T05:32:00.114Z,25.50
2018-05-29T05:34:03.061Z,25.50
2018-05-29T05:36:05.979Z,25.50
2018-05-29T05:38:08.917Z,25.60
2018-05-29T05:40:11.845Z,25.60
2018-05-29T05:42:14.861Z,25.60
2018-05-29T05:44:18.578Z,25.60
2018-05-29T05:46:21.499Z,25.60
2018-05-29T05:48:24.467Z,25.60
2018-05-29T05:50:28.853Z,25.70
2018-05-29T05:52:31.789Z,25.60
2018-05-29T05:54:34.742Z,25.70
2018-05-29T05:56:37.673Z,25.60
2018-05-29T05:58:41.400Z,25.60
2018-05-29T06:00:44.333Z,25.50
2018-05-29T06:02:47.285Z,25.50
2018-05-29T06:04:50.254Z,25.50
2018-05-29T06:06:53.176Z,25.50
2018-05-29T06:08:56.148Z,25.50
2018-05-29T06:10:59.087Z,25.50
2018-05-29T06:13:02.098Z,25.60
2018-05-29T06:15:05.045Z,25.60
2018-05-29T06:17:08.742Z,25.60
2018-05-29T06:19:12.548Z,25.70
2018-05-29T06:21:16.229Z,25.70
2018-05-29T06:23:19.967Z,25.70
2018-05-29T06:25:22.916Z,25.70
2018-05-29T06:27:26.613Z,25.80
2018-05-29T06:29:30.437Z,25.80
2018-05-29T06:31:34.235Z,25.80
2018-05-29T06:33:38.037Z,25.80
2018-05-29T06:35:40.973Z,25.80
2018-05-29T06:37:44.003Z,25.90
2018-05-29T06:39:47.720Z,25.90
2018-05-29T06:41:50.685Z,25.80
2018-05-29T06:43:54.419Z,25.90
2018-05-29T06:45:57.346Z,25.90
2018-05-29T06:48:00.275Z,26.00
2018-05-29T06:50:03.337Z,26.00
2018-05-29T06:52:06.421Z,26.00
2018-05-29T06:54:10.223Z,26.00
2018-05-29T06:56:13.169Z,26.00
2018-05-29T06:58:16.136Z,26.00
2018-05-29T07:00:19.069Z,26.00
2018-05-29T07:02:22.749Z,26.10
2018-05-29T07:04:26.579Z,26.10
2018-05-29T07:06:29.505Z,26.10
2018-05-29T07:08:32.460Z,26.20
2018-05-29T07:10:35.399Z,26.20
2018-05-29T07:12:39.093Z,26.20
2018-05-29T07:14:42.925Z,26.20
2018-05-29T07:16:45.853Z,26.20
2018-05-29T07:18:48.825Z,26.20
2018-05-29T07:20:51.750Z,26.20
2018-05-29T07:22:56.287Z,26.20
2018-05-29T07:25:00.003Z,26.30
2018-05-29T07:27:02.946Z,26.20
2018-05-29T07:29:06.670Z,26.30
2018-05-29T07:31:09.598Z,26.30
2018-05-29T07:33:12.606Z,26.30
2018-05-29T07:35:15.558Z,26.30
2018-05-29T07:37:18.513Z,26.30
2018-05-29T07:39:21.465Z,26.30
2018-05-29T07:41:25.144Z,26.40
2018-05-29T07:43:28.113Z,26.40
2018-05-29T07:45:31.062Z,26.40
2018-05-29T07:47:33.985Z,26.40
2018-05-29T07:49:38.551Z,26.40
2018-05-29T07:51:42.350Z,26.50
2018-05-29T07:53:46.083Z,26.50
2018-05-29T07:55:49.009Z,26.50
2018-05-29T07:57:51.934Z,26.50
2018-05-29T07:59:55.004Z,26.50
2018-05-29T08:01:58.800Z,26.50
2018-05-29T08:04:02.518Z,26.50
2018-05-29T08:06:05.450Z,26.50
2018-05-29T08:08:08.465Z,26.50
2018-05-29T08:10:12.272Z,26.50
2018-05-29T08:12:16.070Z,26.50
2018-05-29T08:14:19.906Z,26.50
2018-05-29T08:16:22.956Z,26.50
2018-05-29T08:18:26.762Z,26.50
2018-05-29T08:20:30.905Z,26.60
2018-05-29T08:22:33.849Z,26.60
2018-05-29T08:24:36.800Z,26.60
2018-05-29T08:26:39.786Z,26.60
2018-05-29T08:28:42.734Z,26.70
2018-05-29T08:30:45.663Z,26.70
2018-05-29T08:32:48.767Z,26.70
2018-05-29T08:34:51.702Z,26.70
2018-05-29T08:36:54.663Z,26.70
2018-05-29T08:38:57.612Z,26.70
2018-05-29T08:41:01.417Z,26.70
2018-05-29T08:43:04.395Z,26.70
2018-05-29T08:45:07.336Z,26.70
2018-05-29T08:47:10.291Z,26.70
2018-05-29T08:49:13.225Z,26.80
2018-05-29T08:51:16.926Z,26.80
2018-05-29T08:53:20.648Z,26.80
2018-05-29T08:55:23.570Z,26.80
2018-05-29T08:57:26.571Z,26.80
2018-05-29T08:59:30.165Z,26.90
2018-05-29T09:01:33.118Z,26.90
2018-05-29T09:03:36.029Z,26.90
2018-05-29T09:05:38.965Z,26.90
2018-05-29T09:07:41.936Z,27.00
2018-05-29T09:09:45.628Z,27.10
2018-05-29T09:11:49.341Z,27.10
2018-05-29T09:13:52.546Z,27.10
2018-05-29T09:15:55.483Z,27.10
2018-05-29T09:17:58.406Z,27.10
2018-05-29T09:20:01.557Z,27.10
2018-05-29T09:22:04.444Z,27.10
2018-05-29T09:24:08.141Z,27.10
2018-05-29T09:26:11.941Z,27.10
2018-05-29T09:28:15.643Z,27.20
2018-05-29T09:30:18.601Z,27.10
2018-05-29T09:32:21.643Z,27.20
2018-05-29T09:34:24.583Z,27.20
2018-05-29T09:36:29.022Z,27.30
2018-05-29T09:38:32.006Z,27.30
2018-05-29T09:40:35.717Z,27.30
2018-05-29T09:42:38.657Z,27.30
2018-05-29T09:44:41.692Z,27.30
2018-05-29T09:46:44.597Z,27.30
2018-05-29T09:48:47.540Z,27.40
2018-05-29T09:50:50.654Z,27.40
2018-05-29T09:52:54.463Z,27.40
2018-05-29T09:54:59.761Z,27.40
2018-05-29T09:57:03.510Z,27.40
2018-05-29T09:59:06.551Z,27.40
2018-05-29T10:01:10.358Z,27.50
2018-05-29T10:03:13.536Z,27.40
2018-05-29T10:05:16.524Z,27.50
2018-05-29T10:07:20.201Z,27.50
2018-05-29T10:09:24.022Z,27.50
2018-05-29T10:11:27.778Z,27.50
2018-05-29T10:13:30.749Z,27.50
2018-05-29T10:15:33.702Z,27.60
2018-05-29T10:17:36.677Z,27.60
2018-05-29T10:19:39.621Z,27.60
2018-05-29T10:21:42.957Z,27.60
2018-05-29T10:23:45.885Z,27.70
2018-05-29T10:25:48.913Z,27.70
2018-05-29T10:27:52.652Z,27.70
2018-05-29T10:29:55.800Z,27.70
2018-05-29T10:31:59.505Z,27.80
2018-05-29T10:34:02.719Z,27.80
2018-05-29T10:36:05.645Z,27.80
2018-05-29T10:38:09.345Z,27.80
2018-05-29T10:40:13.377Z,27.80
2018-05-29T10:42:17.076Z,27.80
2018-05-29T10:44:20.777Z,27.80
2018-05-29T10:46:23.777Z,27.80
2018-05-29T10:48:26.706Z,27.80
2018-05-29T10:50:29.659Z,27.90
2018-05-29T10:52:32.636Z,27.90
2018-05-29T10:54:35.562Z,27.90
2018-05-29T10:56:38.486Z,27.90
2018-05-29T10:58:41.571Z,27.90
2018-05-29T11:00:44.485Z,27.90
2018-05-29T11:02:47.415Z,27.90
2018-05-29T11:04:51.145Z,27.90
2018-05-29T11:06:54.100Z,27.90
2018-05-29T11:08:57.773Z,27.90
2018-05-29T11:11:00.726Z,27.90
2018-05-29T11:13:03.681Z,27.90
2018-05-29T11:15:06.603Z,28.00
2018-05-29T11:17:09.577Z,28.00
2018-05-29T11:19:12.522Z,28.00
2018-05-29T11:21:15.574Z,28.00
2018-05-29T11:23:19.333Z,28.10
2018-05-29T11:25:22.276Z,28.00
2018-05-29T11:27:25.363Z,28.10
2018-05-29T11:29:29.306Z,28.10
2018-05-29T11:31:32.257Z,28.10
2018-05-29T11:33:35.206Z,28.10
2018-05-29T11:35:38.176Z,28.10
2018-05-29T11:37:41.199Z,28.20
2018-05-29T11:39:44.133Z,28.20
2018-05-29T11:41:47.113Z,28.20
2018-05-29T11:43:50.147Z,28.20
2018-05-29T11:45:53.825Z,28.30
2018-05-29T11:47:58.497Z,28.30
2018-05-29T11:50:01.430Z,28.30
2018-05-29T11:52:05.140Z,28.30
2018-05-29T11:54:09.364Z,28.40
2018-05-29T11:56:13.055Z,28.40
2018-05-29T11:58:16.740Z,28.40
2018-05-29T12:00:20.566Z,28.50
2018-05-29T12:02:24.252Z,28.50
2018-05-29T12:04:28.068Z,28.60
2018-05-29T12:06:32.629Z,28.70
2018-05-29T12:08:35.570Z,28.60
2018-05-29T12:10:38.517Z,28.70
2018-05-29T12:12:41.498Z,28.70
2018-05-29T12:14:44.446Z,28.70
2018-05-29T12:16:47.578Z,28.70
2018-05-29T12:18:51.409Z,28.80
2018-05-29T12:20:54.378Z,28.80
2018-05-29T12:22:58.058Z,28.80
2018-05-29T12:25:02.321Z,28.80
2018-05-29T12:27:05.254Z,28.80
2018-05-29T12:29:08.193Z,28.90
2018-05-29T12:31:11.664Z,28.90
2018-05-29T12:33:14.606Z,28.90
2018-05-29T12:35:17.631Z,28.90
2018-05-29T12:37:20.622Z,28.90
2018-05-29T12:39:23.558Z,29.00
2018-05-29T12:41:26.485Z,29.00
2018-05-29T12:43:29.472Z,29.00
2018-05-29T12:45:32.397Z,29.10
2018-05-29T12:47:35.425Z,29.10
2018-05-29T12:49:38.511Z,29.10
2018-05-29T12:51:42.195Z,29.10
2018-05-29T12:53:45.918Z,29.20
2018-05-29T12:55:49.008Z,29.20
2018-05-29T12:57:52.762Z,29.20
2018-05-29T12:59:55.692Z,29.20
2018-05-29T13:01:58.773Z,29.20
2018-05-29T13:04:01.931Z,29.20
2018-05-29T13:06:05.036Z,29.20
2018-05-29T13:08:08.767Z,29.10
2018-05-29T13:10:11.702Z,29.10
2018-05-29T13:12:15.389Z,29.00
2018-05-29T13:14:18.520Z,29.00
2018-05-29T13:16:21.553Z,29.00
2018-05-29T13:18:24.570Z,28.90
2018-05-29T13:20:28.476Z,28.90
2018-05-29T13:22:32.203Z,28.90
2018-05-29T13:24:35.874Z,28.90
2018-05-29T13:26:39.675Z,28.90
2018-05-29T13:28:43.362Z,28.90
2018-05-29T13:30:47.064Z,29.00
2018-05-29T13:32:50.898Z,29.00
2018-05-29T13:34:53.805Z,29.00
2018-05-29T13:36:56.729Z,29.00
2018-05-29T13:38:59.838Z,29.10
2018-05-29T13:41:02.781Z,29.10
2018-05-29T13:43:05.713Z,29.10
2018-05-29T13:45:08.776Z,29.10
2018-05-29T13:47:12.579Z,29.10
2018-05-29T13:49:16.298Z,29.10
2018-05-29T13:51:20.041Z,29.10
2018-05-29T13:53:23.064Z,29.10
2018-05-29T13:55:26.765Z,29.10
2018-05-29T13:57:30.591Z,29.10
2018-05-29T13:59:33.548Z,29.10
2018-05-29T14:01:37.255Z,29.10
2018-05-29T14:03:40.993Z,29.20
2018-05-29T14:05:43.909Z,29.20
2018-05-29T14:07:46.828Z,29.20
2018-05-29T14:09:49.897Z,29.20
2018-05-29T14:11:52.832Z,29.20
2018-05-29T14:13:55.747Z,29.30
2018-05-29T14:15:59.477Z,29.20
2018-05-29T14:18:02.393Z,29.20
2018-05-29T14:20:05.528Z,29.20
2018-05-29T14:22:09.742Z,29.20
2018-05-29T14:24:13.417Z,29.10
2018-05-29T14:26:17.116Z,29.10
2018-05-29T14:28:20.082Z,29.10
2018-05-29T14:30:23.017Z,29.10
2018-05-29T14:32:25.938Z,29.10
2018-05-29T14:34:28.925Z,29.00
2018-05-29T14:36:31.858Z,29.00
2018-05-29T14:38:35.551Z,29.00
2018-05-29T14:40:39.274Z,28.90
2018-05-29T14:42:42.336Z,28.90
2018-05-29T14:44:46.137Z,28.90
2018-05-29T14:46:49.949Z,28.80
2018-05-29T14:48:52.869Z,28.80
2018-05-29T14:50:55.826Z,28.80
2018-05-29T14:52:58.786Z,28.80
2018-05-29T14:55:02.486Z,28.70
2018-05-29T14:57:06.154Z,28.60
2018-05-29T14:59:09.680Z,28.60
2018-05-29T15:01:13.356Z,28.60
2018-05-29T15:03:17.045Z,28.60
2018-05-29T15:05:20.473Z,28.60
2018-05-29T15:07:24.174Z,28.40
2018-05-29T15:09:27.976Z,28.40
2018-05-29T15:11:31.591Z,28.40
2018-05-29T15:13:34.539Z,28.50
2018-05-29T15:15:37.471Z,28.40
2018-05-29T15:17:40.534Z,28.40
2018-05-29T15:19:43.448Z,28.40
2018-05-29T15:21:46.366Z,28.40
2018-05-29T15:23:49.368Z,28.30
2018-05-29T15:25:53.036Z,28.30
2018-05-29T15:27:56.074Z,28.30
2018-05-29T15:29:59.034Z,28.30
2018-05-29T15:32:02.719Z,28.30
2018-05-29T15:34:05.633Z,28.30
2018-05-29T15:36:08.677Z,28.30
2018-05-29T15:38:11.597Z,28.30
2018-05-29T15:40:14.602Z,28.30
2018-05-29T15:42:17.750Z,28.30
2018-05-29T15:44:21.464Z,28.30
2018-05-29T15:46:24.434Z,28.20
2018-05-29T15:48:28.161Z,28.20
2018-05-29T15:50:31.094Z,28.20
2018-05-29T15:52:34.018Z,28.30
2018-05-29T15:54:37.492Z,28.30
2018-05-29T15:56:41.165Z,28.30
2018-05-29T15:58:44.175Z,28.30
2018-05-29T16:00:47.898Z,28.30
2018-05-29T16:02:50.833Z,28.30
2018-05-29T16:04:53.761Z,28.30
2018-05-29T16:06:56.824Z,28.30
2018-05-29T16:09:00.511Z,28.40
2018-05-29T16:11:04.930Z,28.40
2018-05-29T16:13:08.679Z,28.40
2018-05-29T16:15:11.613Z,28.40
2018-05-29T16:17:14.548Z,28.40
2018-05-29T16:19:17.998Z,28.40
2018-05-29T16:21:20.981Z,28.30
2018-05-29T16:23:24.691Z,28.40
2018-05-29T16:25:28.410Z,28.40
2018-05-29T16:27:31.321Z,28.40
2018-05-29T16:29:34.348Z,28.40
2018-05-29T16:31:38.151Z,28.40
2018-05-29T16:33:41.825Z,28.40
2018-05-29T16:35:44.746Z,28.40
2018-05-29T16:37:47.843Z,28.30
2018-05-29T16:39:50.774Z,28.30
2018-05-29T16:41:53.690Z,28.20
2018-05-29T16:43:56.869Z,28.20
2018-05-29T16:46:00.550Z,28.10
2018-05-29T16:48:04.225Z,28.10
2018-05-29T16:50:07.455Z,28.10
2018-05-29T16:52:11.132Z,28.10
2018-05-29T16:54:14.825Z,28.10
2018-05-29T16:56:17.951Z,28.10
2018-05-29T16:58:20.873Z,28.10
2018-05-29T17:00:23.886Z,28.10
2018-05-29T17:02:26.829Z,28.10
2018-05-29T17:04:29.751Z,28.10
2018-05-29T17:06:33.437Z,28.10
2018-05-29T17:08:36.418Z,28.10
2018-05-29T17:10:39.437Z,28.10
2018-05-29T17:12:42.366Z,28.10
2018-05-29T17:14:45.333Z,28.20
2018-05-29T17:16:48.252Z,28.30
2018-05-29T17:18:51.177Z,28.30
2018-05-29T17:20:54.150Z,28.30
2018-05-29T17:22:57.948Z,28.30
2018-05-29T17:25:00.882Z,28.30
2018-05-29T17:27:03.833Z,28.30
2018-05-29T17:29:06.752Z,28.20
2018-05-29T17:31:09.682Z,28.20
2018-05-29T17:33:13.479Z,28.10
2018-05-29T17:35:17.152Z,28.10
2018-05-29T17:37:20.104Z,28.10
2018-05-29T17:39:23.062Z,28.10
2018-05-29T17:41:26.088Z,28.10
2018-05-29T17:43:29.021Z,28.10
2018-05-29T17:45:32.094Z,28.10
2018-05-29T17:47:35.796Z,28.10
2018-05-29T17:49:39.481Z,28.10
2018-05-29T17:51:43.309Z,28.10
2018-05-29T17:53:46.238Z,28.10
2018-05-29T17:55:49.260Z,28.10
2018-05-29T17:57:53.178Z,28.10
2018-05-29T17:59:56.142Z,28.10
2018-05-29T18:01:59.831Z,28.00
2018-05-29T18:04:03.139Z,28.00
2018-05-29T18:06:06.820Z,28.00
2018-05-29T18:08:10.592Z,28.00
2018-05-29T18:10:13.944Z,28.00
2018-05-29T18:12:16.876Z,28.00
2018-05-29T18:14:19.781Z,27.90
2018-05-29T18:16:23.595Z,27.90
2018-05-29T18:18:27.264Z,27.90
2018-05-29T18:20:30.279Z,27.90
2018-05-29T18:22:33.568Z,27.90
2018-05-29T18:24:37.241Z,27.90
2018-05-29T18:26:40.260Z,27.90
2018-05-29T18:28:44.181Z,27.90
2018-05-29T18:30:47.096Z,27.90
2018-05-29T18:32:50.011Z,27.90
2018-05-29T18:34:53.823Z,27.90
2018-05-29T18:36:57.509Z,27.80
2018-05-29T18:39:01.185Z,27.80
2018-05-29T18:41:04.411Z,27.80
2018-05-29T18:43:08.211Z,27.70
2018-05-29T18:45:11.932Z,27.60
2018-05-29T18:47:14.996Z,27.50
2018-05-29T18:49:18.673Z,27.50
2018-05-29T18:51:23.101Z,27.50
2018-05-29T18:53:26.926Z,27.60
2018-05-29T18:55:29.855Z,27.60
2018-05-29T18:57:32.790Z,27.50
2018-05-29T18:59:36.493Z,27.50
2018-05-29T19:01:39.428Z,27.60
2018-05-29T19:03:42.342Z,27.50
2018-05-29T19:05:46.262Z,27.50
2018-05-29T19:07:49.199Z,27.50
2018-05-29T19:09:53.668Z,27.40
2018-05-29T19:11:57.450Z,27.50
2018-05-29T19:14:00.545Z,27.50
2018-05-29T19:16:03.490Z,27.40
2018-05-29T19:18:06.444Z,27.40
2018-05-29T19:20:09.366Z,27.40
2018-05-29T19:22:12.364Z,27.40
2018-05-29T19:24:16.062Z,27.40
2018-05-29T19:26:19.758Z,27.40
2018-05-29T19:28:23.545Z,27.40
2018-05-29T19:30:27.265Z,27.30
2018-05-29T19:32:30.211Z,27.30
2018-05-29T19:34:34.654Z,27.30
2018-05-29T19:36:38.485Z,27.30
2018-05-29T19:38:41.405Z,27.30
2018-05-29T19:40:44.433Z,27.30
2018-05-29T19:42:48.146Z,27.20
2018-05-29T19:44:51.150Z,27.20
2018-05-29T19:46:54.058Z,27.20
2018-05-29T19:48:57.006Z,27.20
2018-05-29T19:50:59.980Z,27.20
2018-05-29T19:53:03.634Z,27.20
2018-05-29T19:55:06.626Z,27.20
2018-05-29T19:57:10.313Z,27.20
2018-05-29T19:59:13.250Z,27.10
2018-05-29T20:01:16.361Z,27.10
2018-05-29T20:03:19.281Z,27.10
2018-05-29T20:05:22.969Z,27.10
2018-05-29T20:07:25.915Z,27.00
2018-05-29T20:09:28.829Z,27.10
2018-05-29T20:11:31.787Z,27.00
2018-05-29T20:13:35.238Z,27.00
2018-05-29T20:15:38.936Z,27.00
2018-05-29T20:17:42.610Z,27.00
2018-05-29T20:19:45.556Z,27.00
2018-05-29T20:21:48.469Z,26.90
2018-05-29T20:23:51.406Z,26.90
2018-05-29T20:25:54.478Z,26.90
2018-05-29T20:27:57.445Z,26.90
2018-05-29T20:30:01.118Z,26.90
2018-05-29T20:32:04.069Z,26.90
2018-05-29T20:34:07.085Z,26.90
2018-05-29T20:36:10.010Z,26.90
2018-05-29T20:38:13.103Z,26.90
2018-05-29T20:40:16.030Z,26.90
2018-05-29T20:42:19.061Z,26.90
2018-05-29T20:44:22.232Z,26.80
2018-05-29T20:46:25.933Z,26.80
2018-05-29T20:48:28.865Z,26.80
2018-05-29T20:50:31.817Z,26.80
2018-05-29T20:52:34.761Z,26.70
2018-05-29T20:54:38.449Z,26.70
2018-05-29T20:56:41.463Z,26.60
2018-05-29T20:58:45.265Z,26.60
2018-05-29T21:00:48.946Z,26.60
2018-05-29T21:02:52.765Z,26.60
2018-05-29T21:04:56.450Z,26.60
2018-05-29T21:07:00.134Z,26.60
2018-05-29T21:09:03.660Z,26.50
2018-05-29T21:11:07.337Z,26.50
2018-05-29T21:13:11.760Z,26.50
2018-05-29T21:15:15.270Z,26.50
2018-05-29T21:17:18.950Z,26.50
2018-05-29T21:19:21.866Z,26.50
2018-05-29T21:21:25.033Z,26.50
2018-05-29T21:23:28.725Z,26.30
2018-05-29T21:25:32.439Z,26.20
2018-05-29T21:27:36.661Z,26.10
2018-05-29T21:29:39.595Z,26.10
2018-05-29T21:31:42.616Z,26.00
2018-05-29T21:33:46.330Z,26.00
2018-05-29T21:35:49.250Z,26.00
2018-05-29T21:37:52.168Z,26.00
2018-05-29T21:39:55.111Z,26.00
2018-05-29T21:41:58.149Z,26.10
2018-05-29T21:44:01.834Z,26.10
2018-05-29T21:46:05.648Z,26.10
2018-05-29T21:48:09.339Z,26.10
2018-05-29T21:50:13.025Z,26.10
2018-05-29T21:52:15.984Z,26.10
2018-05-29T21:54:19.015Z,26.20
2018-05-29T21:56:22.006Z,26.20
2018-05-29T21:58:26.005Z,26.20
2018-05-29T22:00:28.981Z,26.20
2018-05-29T22:02:32.688Z,26.10
2018-05-29T22:04:36.402Z,26.20
2018-05-29T22:06:39.335Z,26.20
2018-05-29T22:08:42.353Z,26.10
2018-05-29T22:10:46.360Z,26.00
2018-05-29T22:12:50.039Z,26.00
2018-05-29T22:14:54.482Z,25.90
2018-05-29T22:16:58.278Z,25.90
2018-05-29T22:19:01.962Z,25.80
2018-05-29T22:21:06.391Z,25.80
2018-05-29T22:23:09.346Z,25.80
2018-05-29T22:25:13.067Z,25.80
2018-05-29T22:27:16.754Z,25.80
2018-05-29T22:29:20.494Z,25.70
2018-05-29T22:31:23.421Z,25.70
2018-05-29T22:33:26.448Z,25.70
2018-05-29T22:35:30.522Z,25.70
2018-05-29T22:37:33.523Z,25.70
2018-05-29T22:39:37.390Z,25.70
2018-05-29T22:41:40.310Z,25.70
2018-05-29T22:43:43.789Z,25.60
2018-05-29T22:45:47.485Z,25.60
2018-05-29T22:47:50.807Z,25.60
2018-05-29T22:49:54.489Z,25.50
2018-05-29T22:51:57.414Z,25.50
2018-05-29T22:54:00.474Z,25.50
2018-05-29T22:56:04.141Z,25.50
2018-05-29T22:58:07.093Z,25.50
2018-05-29T23:00:10.044Z,25.40
2018-05-29T23:02:13.725Z,25.40
2018-05-29T23:04:17.409Z,25.40
2018-05-29T23:06:20.625Z,25.40
2018-05-29T23:08:24.305Z,25.40
2018-05-29T23:10:27.221Z,25.30
2018-05-29T23:12:30.182Z,25.30
2018-05-29T23:14:33.888Z,25.30
2018-05-29T23:16:37.570Z,25.30
2018-05-29T23:18:41.491Z,25.30
2018-05-29T23:20:44.421Z,25.30
2018-05-29T23:22:47.356Z,25.30
2018-05-29T23:24:51.386Z,25.30
2018-05-29T23:26:54.314Z,25.30
2018-05-29T23:28:57.249Z,25.30
2018-05-29T23:31:01.233Z,25.30
2018-05-29T23:33:04.918Z,25.30
2018-05-29T23:35:08.597Z,25.30
2018-05-29T23:37:11.606Z,25.30
2018-05-29T23:39:15.315Z,25.30
2018-05-29T23:41:19.117Z,25.30
2018-05-29T23:43:22.920Z,25.30
2018-05-29T23:45:25.854Z,25.30
2018-05-29T23:47:28.769Z,25.30
2018-05-29T23:49:31.716Z,25.20
2018-05-29T23:51:34.638Z,25.20
2018-05-29T23:53:38.313Z,25.10
2018-05-29T23:55:41.448Z,25.10
2018-05-29T23:57:44.369Z,25.10
2018-05-29T23:59:47.299Z,25.10
