createdAt,value
2018-08-16T00:01:02.119Z,8.83
2018-08-16T00:03:31.350Z,7.60
2018-08-16T00:06:00.525Z,7.67
2018-08-16T00:08:29.706Z,8.60
2018-08-16T00:10:58.869Z,8.43
2018-08-16T00:13:28.001Z,8.30
2018-08-16T00:15:57.137Z,8.80
2018-08-16T00:18:26.349Z,9.70
2018-08-16T00:20:55.559Z,9.47
2018-08-16T00:23:25.074Z,10.10
2018-08-16T00:25:54.223Z,9.03
2018-08-16T00:28:23.349Z,9.93
2018-08-16T00:30:52.597Z,9.17
2018-08-16T00:33:21.809Z,8.70
2018-08-16T00:35:50.947Z,10.60
2018-08-16T00:38:20.065Z,8.23
2018-08-16T00:40:49.223Z,8.80
2018-08-16T00:43:18.425Z,9.03
2018-08-16T00:45:47.682Z,9.50
2018-08-16T00:48:16.842Z,10.03
2018-08-16T00:50:46.046Z,9.50
2018-08-16T00:53:15.293Z,9.23
2018-08-16T00:55:44.501Z,9.53
2018-08-16T00:58:13.874Z,10.13
2018-08-16T01:00:43.105Z,9.60
2018-08-16T01:03:12.342Z,9.40
2018-08-16T01:05:41.590Z,9.60
2018-08-16T01:08:11.186Z,9.93
2018-08-16T01:10:40.450Z,9.60
2018-08-16T01:13:10.389Z,8.70
2018-08-16T01:15:39.652Z,10.07
2018-08-16T01:18:08.889Z,9.00
2018-08-16T01:20:38.135Z,10.90
2018-08-16T01:23:07.064Z,11.23
2018-08-16T01:25:36.189Z,8.80
2018-08-16T01:28:05.645Z,11.70
2018-08-16T01:30:34.799Z,11.43
2018-08-16T01:33:03.920Z,10.00
2018-08-16T01:35:33.066Z,11.90
2018-08-16T01:38:02.198Z,10.70
2018-08-16T01:40:31.689Z,11.00
2018-08-16T01:43:00.818Z,11.47
2018-08-16T01:45:30.078Z,12.97
2018-08-16T01:47:59.226Z,11.17
2018-08-16T01:50:28.351Z,12.00
2018-08-16T01:52:57.473Z,11.33
2018-08-16T01:55:26.625Z,11.50
2018-08-16T01:57:55.721Z,10.80
2018-08-16T02:00:24.840Z,10.90
2018-08-16T02:02:53.929Z,11.07
2018-08-16T02:05:23.043Z,10.57
2018-08-16T02:07:52.754Z,13.10
2018-08-16T02:10:21.938Z,12.07
2018-08-16T02:12:51.845Z,12.00
2018-08-16T02:15:23.368Z,11.87
2018-08-16T02:17:53.039Z,11.03
2018-08-16T02:20:22.162Z,12.20
2018-08-16T02:22:51.273Z,11.40
2018-08-16T02:25:20.406Z,12.07
2018-08-16T02:27:49.509Z,11.27
2018-08-16T02:30:18.658Z,12.10
2018-08-16T02:32:47.949Z,12.07
2018-08-16T02:35:17.063Z,12.37
2018-08-16T02:37:46.162Z,11.73
2018-08-16T02:40:15.274Z,12.37
2018-08-16T02:42:44.382Z,11.33
2018-08-16T02:45:13.477Z,12.30
2018-08-16T02:47:42.601Z,11.33
2018-08-16T02:50:11.731Z,11.60
2018-08-16T02:52:42.022Z,10.43
2018-08-16T02:55:11.258Z,10.97
2018-08-16T02:57:40.594Z,12.03
2018-08-16T03:00:10.563Z,12.47
2018-08-16T03:02:40.319Z,12.83
2018-08-16T03:05:10.284Z,12.70
2018-08-16T03:07:39.918Z,12.27
2018-08-16T03:10:09.689Z,12.87
2018-08-16T03:12:39.165Z,11.67
2018-08-16T03:15:10.293Z,10.90
2018-08-16T03:17:40.271Z,11.23
2018-08-16T03:20:09.550Z,11.60
2018-08-16T03:22:38.888Z,12.47
2018-08-16T03:25:08.325Z,12.83
2018-08-16T03:27:37.858Z,11.40
2018-08-16T03:30:07.766Z,11.33
2018-08-16T03:32:37.031Z,12.20
2018-08-16T03:35:07.611Z,11.40
2018-08-16T03:37:36.903Z,13.30
2018-08-16T03:40:07.839Z,12.93
2018-08-16T03:42:37.094Z,11.20
2018-08-16T03:45:06.741Z,13.80
2018-08-16T03:47:36.402Z,10.80
2018-08-16T03:50:06.886Z,14.10
2018-08-16T03:52:36.142Z,12.30
2018-08-16T03:55:06.140Z,12.30
2018-08-16T03:57:36.126Z,11.90
2018-08-16T04:00:07.542Z,12.60
2018-08-16T04:02:36.807Z,11.73
2018-08-16T04:05:06.958Z,12.70
2018-08-16T04:07:36.234Z,10.30
2018-08-16T04:10:06.084Z,9.90
2018-08-16T04:12:35.470Z,9.80
2018-08-16T04:15:04.830Z,9.10
2018-08-16T04:17:35.917Z,9.50
2018-08-16T04:20:06.682Z,8.80
2018-08-16T04:22:36.182Z,9.70
2018-08-16T04:25:05.806Z,8.90
2018-08-16T04:27:34.925Z,10.47
2018-08-16T04:30:04.966Z,10.27
2018-08-16T04:32:34.081Z,10.33
2018-08-16T04:35:03.200Z,11.00
2018-08-16T04:37:33.041Z,9.30
2018-08-16T04:40:02.153Z,9.73
2018-08-16T04:42:31.290Z,9.27
2018-08-16T04:45:00.378Z,12.30
2018-08-16T04:47:29.494Z,10.27
2018-08-16T04:49:58.587Z,10.40
2018-08-16T04:52:27.741Z,9.77
2018-08-16T04:54:56.837Z,10.47
2018-08-16T04:57:25.513Z,11.13
2018-08-16T04:59:54.649Z,11.63
2018-08-16T05:02:24.333Z,12.20
2018-08-16T05:04:54.117Z,10.63
2018-08-16T05:07:23.271Z,10.17
2018-08-16T05:09:52.477Z,9.37
2018-08-16T05:12:21.594Z,10.07
2018-08-16T05:14:50.762Z,9.97
2018-08-16T05:17:19.993Z,8.90
2018-08-16T05:19:49.027Z,9.70
2018-08-16T05:22:18.154Z,9.33
2018-08-16T05:24:47.469Z,9.70
2018-08-16T05:27:16.559Z,8.53
2018-08-16T05:29:46.498Z,9.67
2018-08-16T05:32:15.706Z,8.30
2018-08-16T05:34:45.250Z,8.93
2018-08-16T05:37:14.342Z,8.27
2018-08-16T05:39:43.470Z,8.70
2018-08-16T05:42:12.749Z,7.77
2018-08-16T05:44:41.842Z,9.10
2018-08-16T05:47:10.991Z,9.43
2018-08-16T05:49:40.119Z,9.80
2018-08-16T05:52:09.222Z,6.70
2018-08-16T05:54:38.362Z,9.00
2018-08-16T05:57:07.091Z,9.30
2018-08-16T05:59:36.223Z,8.63
2018-08-16T06:02:05.319Z,8.77
2018-08-16T06:04:34.422Z,8.70
2018-08-16T06:07:03.670Z,10.00
2018-08-16T06:09:32.818Z,9.80
2018-08-16T06:12:01.942Z,8.90
2018-08-16T06:14:31.094Z,9.37
2018-08-16T06:17:00.992Z,8.50
2018-08-16T06:19:30.104Z,9.30
2018-08-16T06:21:59.247Z,9.07
2018-08-16T06:24:28.340Z,9.10
2018-08-16T06:27:01.454Z,7.87
2018-08-16T06:29:30.551Z,9.63
2018-08-16T06:31:59.943Z,9.57
2018-08-16T06:34:29.286Z,8.03
2018-08-16T06:36:58.947Z,9.27
2018-08-16T06:39:30.706Z,7.40
2018-08-16T06:41:59.834Z,8.57
2018-08-16T06:44:29.578Z,8.17
2018-08-16T06:46:58.740Z,8.70
2018-08-16T06:49:27.878Z,8.50
2018-08-16T06:51:57.441Z,6.70
2018-08-16T06:54:27.827Z,7.80
2018-08-16T06:56:57.133Z,7.90
2018-08-16T06:59:26.495Z,8.43
2018-08-16T07:01:56.123Z,8.63
2018-08-16T07:04:24.761Z,7.87
2018-08-16T07:06:53.930Z,7.03
2018-08-16T07:09:23.094Z,8.97
2018-08-16T07:11:52.284Z,8.80
2018-08-16T07:14:21.379Z,9.07
2018-08-16T07:16:50.634Z,8.67
2018-08-16T07:19:19.766Z,8.90
2018-08-16T07:21:48.905Z,7.77
2018-08-16T07:24:18.073Z,8.00
2018-08-16T07:26:47.118Z,8.77
2018-08-16T07:29:16.242Z,7.83
2018-08-16T07:31:45.351Z,8.77
2018-08-16T07:34:14.445Z,8.00
2018-08-16T07:36:43.594Z,7.20
2018-08-16T07:39:13.330Z,9.93
2018-08-16T07:41:42.550Z,8.90
2018-08-16T07:44:11.678Z,7.83
2018-08-16T07:46:40.774Z,7.90
2018-08-16T07:49:09.917Z,8.33
2018-08-16T07:51:39.389Z,9.37
2018-08-16T07:54:08.370Z,8.10
2018-08-16T07:56:37.731Z,7.70
2018-08-16T07:59:08.730Z,7.73
2018-08-16T08:01:38.610Z,7.33
2018-08-16T08:04:08.003Z,6.70
2018-08-16T08:06:36.766Z,7.90
2018-08-16T08:09:08.642Z,6.50
2018-08-16T08:11:37.386Z,7.20
2018-08-16T08:14:06.723Z,6.77
2018-08-16T08:16:35.950Z,7.10
2018-08-16T08:19:05.200Z,6.67
2018-08-16T08:21:34.870Z,7.10
2018-08-16T08:24:04.477Z,6.37
2018-08-16T08:26:33.298Z,6.50
2018-08-16T08:29:02.449Z,7.53
2018-08-16T08:31:31.760Z,6.63
2018-08-16T08:34:00.849Z,6.20
2018-08-16T08:36:46.938Z,6.70
2018-08-16T08:39:16.239Z,5.50
2018-08-16T08:41:45.396Z,6.20
2018-08-16T08:44:20.786Z,6.00
2018-08-16T08:46:50.859Z,6.20
2018-08-16T08:49:20.234Z,6.03
2018-08-16T08:51:50.400Z,6.00
2018-08-16T08:54:53.827Z,6.70
2018-08-16T08:57:34.415Z,6.23
2018-08-16T09:00:05.805Z,6.17
2018-08-16T09:02:35.883Z,5.50
2018-08-16T09:05:06.462Z,5.93
2018-08-16T09:07:36.995Z,6.47
2018-08-16T09:11:18.743Z,6.30
2018-08-16T09:14:06.608Z,5.60
2018-08-16T09:16:38.150Z,5.70
2018-08-16T09:19:08.339Z,5.20
2018-08-16T09:21:38.100Z,5.10
2018-08-16T09:24:07.828Z,5.30
2018-08-16T09:26:39.678Z,5.03
2018-08-16T09:30:40.583Z,5.00
2018-08-16T09:33:21.295Z,4.90
2018-08-16T09:35:50.542Z,4.93
2018-08-16T09:38:19.238Z,4.70
2018-08-16T09:40:50.122Z,4.10
2018-08-16T09:43:19.333Z,4.20
2018-08-16T09:47:12.894Z,4.50
2018-08-16T09:49:51.431Z,3.77
2018-08-16T09:52:21.522Z,3.43
2018-08-16T09:54:51.239Z,4.67
2018-08-16T09:57:23.789Z,4.17
2018-08-16T09:59:52.946Z,3.70
2018-08-16T10:02:22.036Z,3.70
2018-08-16T10:04:51.122Z,4.53
2018-08-16T10:07:20.219Z,3.80
2018-08-16T10:09:49.325Z,3.90
2018-08-16T10:12:19.112Z,3.50
2018-08-16T10:14:48.205Z,3.53
2018-08-16T10:17:17.361Z,3.40
2018-08-16T10:19:46.474Z,3.77
2018-08-16T10:22:15.581Z,3.90
2018-08-16T10:24:44.744Z,3.80
2018-08-16T10:27:15.359Z,3.70
2018-08-16T10:29:44.482Z,4.03
2018-08-16T10:32:13.618Z,3.80
2018-08-16T10:34:42.731Z,3.20
2018-08-16T10:37:11.905Z,3.40
2018-08-16T10:39:41.009Z,3.43
2018-08-16T10:42:10.089Z,3.43
2018-08-16T10:44:39.475Z,3.80
2018-08-16T10:47:08.575Z,3.60
2018-08-16T10:49:37.989Z,3.43
2018-08-16T10:52:07.168Z,3.20
2018-08-16T10:54:36.259Z,3.70
2018-08-16T10:57:05.766Z,3.40
2018-08-16T10:59:35.109Z,3.50
2018-08-16T11:02:04.372Z,3.10
2018-08-16T11:04:34.314Z,3.40
2018-08-16T11:07:03.658Z,4.10
2018-08-16T11:09:32.921Z,3.40
2018-08-16T11:12:02.108Z,3.80
2018-08-16T11:14:31.309Z,3.53
2018-08-16T11:17:00.606Z,3.77
2018-08-16T11:19:29.829Z,3.47
2018-08-16T11:21:59.614Z,4.10
2018-08-16T11:24:28.830Z,3.53
2018-08-16T11:26:58.035Z,3.67
2018-08-16T11:29:27.840Z,4.00
2018-08-16T11:31:57.008Z,3.20
2018-08-16T11:34:26.326Z,3.97
2018-08-16T11:36:55.874Z,4.07
2018-08-16T11:39:24.946Z,3.43
2018-08-16T11:41:54.238Z,3.90
2018-08-16T11:44:23.869Z,3.83
2018-08-16T11:46:53.326Z,3.80
2018-08-16T11:49:22.543Z,3.67
2018-08-16T11:51:52.216Z,4.40
2018-08-16T11:54:21.869Z,4.00
2018-08-16T11:56:51.423Z,3.73
2018-08-16T11:59:20.678Z,4.20
2018-08-16T12:01:49.525Z,3.60
2018-08-16T12:04:18.635Z,4.00
2018-08-16T12:06:47.426Z,4.13
2018-08-16T12:09:16.581Z,3.43
2018-08-16T12:11:45.819Z,4.10
2018-08-16T12:14:15.590Z,3.93
2018-08-16T12:16:44.922Z,5.07
2018-08-16T12:19:14.194Z,3.43
2018-08-16T12:21:43.441Z,3.87
2018-08-16T12:24:12.727Z,3.80
2018-08-16T12:26:42.361Z,3.73
2018-08-16T12:29:11.719Z,3.80
2018-08-16T12:31:40.817Z,3.63
2018-08-16T12:34:10.692Z,4.23
2018-08-16T12:36:39.857Z,3.30
2018-08-16T12:39:09.787Z,3.20
2018-08-16T12:41:39.143Z,3.10
2018-08-16T12:44:08.452Z,3.50
2018-08-16T12:46:37.883Z,4.33
2018-08-16T12:49:07.903Z,3.80
2018-08-16T12:51:37.114Z,3.83
2018-08-16T12:54:06.636Z,3.93
2018-08-16T12:56:35.799Z,3.70
2018-08-16T12:59:05.294Z,3.70
2018-08-16T13:01:34.402Z,3.70
2018-08-16T13:04:04.278Z,3.37
2018-08-16T13:06:35.318Z,3.77
2018-08-16T13:09:08.086Z,3.30
2018-08-16T13:11:37.455Z,3.10
2018-08-16T13:14:06.685Z,3.70
2018-08-16T13:16:36.882Z,3.13
2018-08-16T13:19:06.717Z,3.53
2018-08-16T13:21:38.281Z,4.23
2018-08-16T13:24:07.415Z,4.07
2018-08-16T13:26:36.502Z,3.47
2018-08-16T13:29:05.862Z,3.20
2018-08-16T13:31:34.976Z,3.53
2018-08-16T13:34:04.677Z,4.10
2018-08-16T13:36:33.802Z,3.50
2018-08-16T13:39:02.956Z,3.40
2018-08-16T13:41:32.048Z,3.90
2018-08-16T13:44:02.205Z,3.53
2018-08-16T13:46:32.518Z,3.10
2018-08-16T13:49:01.750Z,3.60
2018-08-16T13:51:30.851Z,3.80
2018-08-16T13:53:59.938Z,3.13
2018-08-16T13:56:29.054Z,3.50
2018-08-16T13:58:58.905Z,3.80
2018-08-16T14:01:28.006Z,3.40
2018-08-16T14:03:58.397Z,3.87
2018-08-16T14:06:27.815Z,3.30
2018-08-16T14:08:56.924Z,3.50
2018-08-16T14:11:26.054Z,3.37
2018-08-16T14:13:55.161Z,4.07
2018-08-16T14:16:24.249Z,3.23
2018-08-16T14:18:53.889Z,3.77
2018-08-16T14:21:22.966Z,3.33
2018-08-16T14:23:52.364Z,3.67
2018-08-16T14:26:21.518Z,3.33
2018-08-16T14:28:50.630Z,4.03
2018-08-16T14:31:20.167Z,3.93
2018-08-16T14:33:49.298Z,4.23
2018-08-16T14:36:18.405Z,3.63
2018-08-16T14:38:47.658Z,3.43
2018-08-16T14:41:16.630Z,2.90
2018-08-16T14:43:45.745Z,3.40
2018-08-16T14:46:15.479Z,3.47
2018-08-16T14:48:44.566Z,3.57
2018-08-16T14:51:13.936Z,3.07
2018-08-16T14:53:43.059Z,3.80
2018-08-16T14:56:12.150Z,3.90
2018-08-16T14:58:41.249Z,3.40
2018-08-16T15:01:10.379Z,4.07
2018-08-16T15:03:39.466Z,3.37
2018-08-16T15:06:09.344Z,3.90
2018-08-16T15:08:38.487Z,3.83
2018-08-16T15:11:07.639Z,3.70
2018-08-16T15:13:38.261Z,3.33
2018-08-16T15:16:07.394Z,3.47
2018-08-16T15:18:37.014Z,3.73
2018-08-16T15:21:06.515Z,3.50
2018-08-16T15:23:35.878Z,3.67
2018-08-16T15:26:05.370Z,3.27
2018-08-16T15:28:35.555Z,3.47
2018-08-16T15:31:04.694Z,3.23
2018-08-16T15:33:33.936Z,3.40
2018-08-16T15:36:03.206Z,3.60
2018-08-16T15:38:32.309Z,3.50
2018-08-16T15:41:01.808Z,3.27
2018-08-16T15:43:31.058Z,4.20
2018-08-16T15:46:00.911Z,4.50
2018-08-16T15:48:30.007Z,3.87
2018-08-16T15:50:59.127Z,3.60
2018-08-16T15:53:28.226Z,3.60
2018-08-16T15:55:57.585Z,3.37
2018-08-16T15:58:26.322Z,4.93
2018-08-16T16:00:55.439Z,4.23
2018-08-16T16:03:24.594Z,3.90
2018-08-16T16:05:54.122Z,4.10
2018-08-16T16:08:23.247Z,3.40
2018-08-16T16:10:54.198Z,3.40
2018-08-16T16:13:23.962Z,3.43
2018-08-16T16:15:53.354Z,3.10
2018-08-16T16:18:23.046Z,3.37
2018-08-16T16:20:52.851Z,3.90
2018-08-16T16:23:21.611Z,3.70
2018-08-16T16:25:50.734Z,3.40
2018-08-16T16:28:19.862Z,4.10
2018-08-16T16:30:49.045Z,3.30
2018-08-16T16:33:18.557Z,4.20
2018-08-16T16:35:48.914Z,3.20
2018-08-16T16:38:18.646Z,3.60
2018-08-16T16:40:48.237Z,3.70
2018-08-16T16:43:17.526Z,3.10
2018-08-16T16:45:47.014Z,3.80
2018-08-16T16:48:16.233Z,3.53
2018-08-16T16:50:46.198Z,3.27
2018-08-16T16:53:15.530Z,3.30
2018-08-16T16:55:45.162Z,3.77
2018-08-16T16:58:14.501Z,3.87
2018-08-16T17:00:44.158Z,3.30
2018-08-16T17:03:14.139Z,3.10
2018-08-16T17:05:44.608Z,3.17
2018-08-16T17:08:13.841Z,3.47
2018-08-16T17:10:42.946Z,3.23
2018-08-16T17:13:12.058Z,3.50
2018-08-16T17:15:43.430Z,3.77
2018-08-16T17:18:12.562Z,3.30
2018-08-16T17:20:42.503Z,3.70
2018-08-16T17:23:11.660Z,3.50
2018-08-16T17:25:40.791Z,3.90
2018-08-16T17:28:10.907Z,3.63
2018-08-16T17:30:40.634Z,3.43
2018-08-16T17:33:11.223Z,3.80
2018-08-16T17:35:40.609Z,3.40
2018-08-16T17:38:10.382Z,3.13
2018-08-16T17:40:39.851Z,3.30
2018-08-16T17:43:10.137Z,3.53
2018-08-16T17:45:39.367Z,4.57
2018-08-16T17:48:09.032Z,3.47
2018-08-16T17:50:38.222Z,3.97
2018-08-16T17:53:07.636Z,3.50
2018-08-16T17:55:36.724Z,3.57
2018-08-16T17:58:05.824Z,4.10
2018-08-16T18:00:34.937Z,3.80
2018-08-16T18:03:04.781Z,4.17
2018-08-16T18:05:33.914Z,41.00
2018-08-16T18:08:03.038Z,5.03
2018-08-16T18:10:32.125Z,5.43
2018-08-16T18:13:02.051Z,3.70
2018-08-16T18:15:31.169Z,6.57
2018-08-16T18:18:00.286Z,4.00
2018-08-16T18:20:30.453Z,5.40
2018-08-16T18:23:00.141Z,3.53
2018-08-16T18:25:29.310Z,4.87
2018-08-16T18:27:58.419Z,6.63
2018-08-16T18:30:27.553Z,13.23
2018-08-16T18:32:56.674Z,6.80
2018-08-16T18:35:26.552Z,4.77
2018-08-16T18:37:55.843Z,4.70
2018-08-16T18:40:25.031Z,4.50
2018-08-16T18:42:54.775Z,5.73
2018-08-16T18:45:24.006Z,4.73
2018-08-16T18:47:53.102Z,4.80
2018-08-16T18:50:22.217Z,4.63
2018-08-16T18:52:51.484Z,4.80
2018-08-16T18:55:20.575Z,4.93
2018-08-16T18:57:49.731Z,6.07
2018-08-16T19:00:19.516Z,5.10
2018-08-16T19:02:48.614Z,4.70
2018-08-16T19:05:17.752Z,8.47
2018-08-16T19:07:46.814Z,6.10
2018-08-16T19:10:15.934Z,6.20
2018-08-16T19:12:45.191Z,6.97
2018-08-16T19:15:14.333Z,7.43
2018-08-16T19:17:43.435Z,8.33
2018-08-16T19:20:12.539Z,7.67
2018-08-16T19:22:41.641Z,6.53
2018-08-16T19:25:10.742Z,6.97
2018-08-16T19:27:39.881Z,7.70
2018-08-16T19:30:09.070Z,7.40
2018-08-16T19:32:38.204Z,8.03
2018-08-16T19:35:07.369Z,8.63
2018-08-16T19:37:37.139Z,9.43
2018-08-16T19:40:07.382Z,8.83
2018-08-16T19:42:37.641Z,9.30
2018-08-16T19:45:07.138Z,12.33
2018-08-16T19:47:36.462Z,11.13
2018-08-16T19:50:08.841Z,6.50
2018-08-16T19:52:38.546Z,5.33
2018-08-16T19:55:08.438Z,6.07
2018-08-16T19:57:37.958Z,7.20
2018-08-16T20:00:09.031Z,7.13
2018-08-16T20:02:39.016Z,7.17
2018-08-16T20:05:08.222Z,5.40
2018-08-16T20:07:38.071Z,6.77
2018-08-16T20:10:09.462Z,8.10
2018-08-16T20:12:38.687Z,6.70
2018-08-16T20:15:09.830Z,7.47
2018-08-16T20:17:39.430Z,5.80
2018-08-16T20:20:09.447Z,7.77
2018-08-16T20:22:38.723Z,7.00
2018-08-16T20:25:08.066Z,6.90
2018-08-16T20:27:37.458Z,5.80
2018-08-16T20:30:07.005Z,4.77
2018-08-16T20:32:36.423Z,4.90
2018-08-16T20:35:06.271Z,5.20
2018-08-16T20:37:35.362Z,5.53
2018-08-16T20:40:06.302Z,4.20
2018-08-16T20:42:36.549Z,5.00
2018-08-16T20:45:06.275Z,5.03
2018-08-16T20:47:36.281Z,4.17
2018-08-16T20:50:06.567Z,4.77
2018-08-16T20:52:37.182Z,4.30
2018-08-16T20:55:06.929Z,4.03
2018-08-16T20:57:36.177Z,5.07
2018-08-16T21:00:06.423Z,5.57
2018-08-16T21:02:35.522Z,5.73
2018-08-16T21:05:06.159Z,4.97
2018-08-16T21:07:35.375Z,5.27
2018-08-16T21:10:05.345Z,4.80
2018-08-16T21:12:34.502Z,4.90
2018-08-16T21:15:03.693Z,5.67
2018-08-16T21:17:33.019Z,5.10
2018-08-16T21:20:03.472Z,5.30
2018-08-16T21:22:32.562Z,5.70
2018-08-16T21:25:01.677Z,4.43
2018-08-16T21:27:30.814Z,5.87
2018-08-16T21:30:00.330Z,4.70
2018-08-16T21:32:29.473Z,4.53
2018-08-16T21:34:59.301Z,4.50
2018-08-16T21:37:28.459Z,4.60
2018-08-16T21:39:57.585Z,4.57
2018-08-16T21:42:26.670Z,5.40
2018-08-16T21:44:55.772Z,4.30
2018-08-16T21:47:25.010Z,4.80
2018-08-16T21:49:55.059Z,4.30
2018-08-16T21:52:24.894Z,4.63
2018-08-16T21:54:54.732Z,4.43
2018-08-16T21:57:24.008Z,5.70
2018-08-16T21:59:53.798Z,5.00
2018-08-16T22:02:23.834Z,4.40
2018-08-16T22:04:53.719Z,4.70
2018-08-16T22:08:08.455Z,4.67
2018-08-16T22:10:37.949Z,4.67
2018-08-16T22:13:07.861Z,4.40
2018-08-16T22:15:37.903Z,4.33
2018-08-16T22:18:07.609Z,4.67
2018-08-16T22:20:36.979Z,4.33
2018-08-16T22:23:06.737Z,4.50
2018-08-16T22:25:36.469Z,6.20
2018-08-16T22:28:05.599Z,5.77
2018-08-16T22:30:34.738Z,4.70
2018-08-16T22:33:03.824Z,3.73
2018-08-16T22:35:32.917Z,4.70
2018-08-16T22:38:02.034Z,4.77
2018-08-16T22:40:31.157Z,4.23
2018-08-16T22:43:00.257Z,5.20
2018-08-16T22:45:29.382Z,4.47
2018-08-16T22:47:59.134Z,5.83
2018-08-16T22:50:28.474Z,5.10
2018-08-16T22:52:57.571Z,4.80
2018-08-16T22:55:26.673Z,5.30
2018-08-16T22:57:55.805Z,5.13
2018-08-16T23:01:28.521Z,5.80
2018-08-16T23:03:57.833Z,6.03
2018-08-16T23:06:27.022Z,5.73
2018-08-16T23:08:56.167Z,5.00
2018-08-16T23:11:25.278Z,6.70
2018-08-16T23:13:55.079Z,5.97
2018-08-16T23:16:24.205Z,5.80
2018-08-16T23:18:53.327Z,6.17
2018-08-16T23:21:22.446Z,6.60
2018-08-16T23:23:51.569Z,5.43
2018-08-16T23:26:20.904Z,6.17
2018-08-16T23:28:49.999Z,6.07
2018-08-16T23:31:19.983Z,5.50
2018-08-16T23:33:49.668Z,6.13
2018-08-16T23:36:18.781Z,5.70
2018-08-16T23:38:47.898Z,5.60
2018-08-16T23:41:17.006Z,5.37
2018-08-16T23:43:46.113Z,6.13
2018-08-16T23:46:15.260Z,5.13
2018-08-16T23:48:45.090Z,5.07
2018-08-16T23:51:14.370Z,4.70
2018-08-16T23:53:44.167Z,5.60
2018-08-16T23:56:14.069Z,5.00
2018-08-16T23:58:44.042Z,5.57
