createdAt,value
2019-03-25T14:01:11.193Z,69.96
2019-03-25T14:03:42.503Z,69.53
2019-03-25T14:06:14.374Z,69.86
2019-03-25T14:08:45.536Z,69.96
2019-03-25T14:11:16.661Z,70.29
2019-03-25T14:13:49.525Z,70.48
2019-03-25T14:16:20.815Z,70.67
2019-03-25T14:18:52.964Z,70.60
2019-03-25T14:21:24.865Z,70.64
2019-03-25T14:23:56.385Z,70.68
2019-03-25T14:26:26.337Z,71.05
2019-03-25T14:29:01.222Z,70.74
2019-03-25T14:31:32.654Z,70.55
2019-03-25T14:34:04.016Z,70.97
2019-03-25T14:36:35.520Z,71.06
2019-03-25T14:39:06.237Z,70.99
2019-03-25T14:41:38.418Z,70.84
2019-03-25T14:44:09.537Z,70.94
2019-03-25T14:46:40.663Z,70.79
2019-03-25T14:49:11.577Z,70.96
2019-03-25T14:51:43.239Z,71.01
2019-03-25T14:54:15.379Z,71.04
2019-03-25T14:56:46.148Z,71.03
2019-03-25T14:59:17.291Z,70.85
2019-03-25T15:01:48.623Z,71.28
2019-03-25T15:04:20.043Z,71.06
2019-03-25T15:06:50.649Z,71.04
2019-03-25T15:09:21.635Z,71.10
2019-03-25T15:11:52.430Z,71.04
2019-03-25T15:14:24.754Z,70.87
2019-03-25T15:17:10.097Z,70.62
2019-03-25T15:19:42.555Z,70.56
2019-03-25T15:22:14.941Z,70.25
2019-03-25T15:24:46.292Z,70.75
2019-03-25T15:27:17.891Z,72.76
2019-03-25T15:29:49.197Z,72.06
2019-03-25T15:32:23.399Z,71.99
2019-03-25T15:34:55.248Z,71.46
2019-03-25T15:37:25.888Z,72.74
2019-03-25T15:39:56.872Z,72.29
2019-03-25T15:42:28.118Z,73.06
2019-03-25T15:45:01.533Z,72.91
2019-03-25T15:47:33.595Z,73.00
2019-03-25T15:50:04.808Z,72.49
2019-03-25T15:52:35.069Z,72.74
2019-03-25T15:55:08.425Z,74.00
2019-03-25T15:57:39.861Z,73.42
2019-03-25T16:00:20.432Z,75.65
2019-03-25T16:02:52.505Z,73.77
2019-03-25T16:05:23.904Z,74.86
2019-03-25T16:07:55.207Z,75.14
2019-03-25T16:10:31.368Z,73.78
2019-03-25T16:13:02.958Z,73.92
2019-03-25T16:15:35.974Z,74.55
2019-03-25T16:18:09.294Z,75.48
2019-03-25T16:20:40.950Z,73.69
2019-03-25T16:23:12.125Z,74.55
2019-03-25T16:25:44.559Z,74.39
2019-03-25T16:28:18.488Z,74.92
2019-03-25T16:30:58.801Z,73.71
2019-03-25T16:33:26.310Z,74.63
2019-03-25T16:35:57.819Z,74.67
2019-03-25T16:38:29.049Z,74.87
2019-03-25T16:41:01.112Z,75.08
2019-03-25T16:43:32.884Z,74.71
2019-03-25T16:46:06.104Z,75.06
2019-03-25T16:48:37.864Z,74.09
2019-03-25T16:51:09.833Z,74.40
2019-03-25T16:53:41.085Z,74.99
2019-03-25T16:56:18.867Z,76.09
2019-03-25T16:58:50.524Z,75.37
2019-03-25T17:01:20.923Z,75.32
2019-03-25T17:03:53.012Z,75.35
2019-03-25T17:06:23.108Z,74.58
2019-03-25T17:08:54.867Z,74.54
2019-03-25T17:11:24.950Z,74.71
2019-03-25T17:14:05.330Z,75.52
2019-03-25T17:16:36.968Z,73.86
2019-03-25T17:19:10.438Z,74.33
2019-03-25T17:21:41.787Z,74.31
2019-03-25T17:24:14.402Z,74.30
2019-03-25T17:26:52.672Z,75.60
2019-03-25T17:29:23.984Z,75.13
2019-03-25T17:31:55.562Z,73.93
2019-03-25T17:34:32.552Z,75.31
2019-03-25T17:37:04.234Z,74.64
2019-03-25T17:39:35.557Z,74.88
2019-03-25T17:42:07.148Z,74.73
2019-03-25T17:44:45.734Z,72.97
2019-03-25T17:47:16.909Z,74.80
2019-03-25T17:49:54.724Z,73.99
2019-03-25T17:55:15.227Z,74.97
2019-03-25T17:57:53.779Z,74.53
2019-03-25T18:00:33.779Z,74.68
2019-03-25T18:03:11.239Z,74.54
2019-03-25T18:05:39.851Z,73.50
2019-03-25T18:08:11.123Z,74.50
2019-03-25T18:10:44.335Z,74.60
2019-03-25T18:13:22.307Z,73.23
2019-03-25T18:15:53.962Z,74.36
2019-03-25T18:18:25.523Z,73.03
2019-03-25T18:20:57.257Z,73.64
2019-03-25T18:23:29.734Z,73.43
2019-03-25T18:26:01.378Z,73.47
2019-03-25T18:28:32.706Z,73.67
2019-03-25T18:31:05.331Z,74.73
2019-03-25T18:33:36.629Z,73.49
2019-03-25T18:36:06.410Z,74.25
2019-03-25T18:38:39.057Z,74.12
2019-03-25T18:41:17.788Z,73.33
2019-03-25T18:43:49.500Z,74.28
2019-03-25T18:46:24.179Z,73.14
2019-03-25T18:49:02.461Z,73.79
2019-03-25T18:51:35.911Z,73.71
2019-03-25T18:54:07.048Z,73.76
2019-03-25T18:56:39.526Z,73.90
2019-03-25T18:59:11.136Z,74.03
2019-03-25T19:01:42.235Z,74.06
2019-03-25T19:04:13.808Z,73.49
2019-03-25T19:06:47.478Z,74.09
2019-03-25T19:09:31.104Z,74.71
2019-03-25T19:12:03.038Z,74.30
2019-03-25T19:14:34.231Z,73.66
2019-03-25T19:17:06.262Z,74.14
2019-03-25T19:19:44.494Z,73.29
2019-03-25T19:22:22.938Z,73.63
2019-03-25T19:24:55.846Z,73.49
2019-03-25T19:27:28.968Z,73.51
2019-03-25T19:30:00.698Z,73.67
2019-03-25T19:32:41.722Z,73.72
2019-03-25T19:35:13.689Z,74.25
2019-03-25T19:37:47.155Z,74.67
2019-03-25T19:40:18.507Z,74.77
2019-03-25T19:42:56.714Z,75.02
2019-03-25T19:45:29.105Z,75.55
2019-03-25T19:48:06.812Z,75.17
2019-03-25T19:50:38.766Z,74.70
2019-03-25T19:53:18.967Z,75.15
2019-03-25T19:55:49.762Z,74.72
2019-03-25T19:58:25.658Z,75.03
2019-03-25T20:00:58.458Z,75.13
2019-03-25T20:03:32.854Z,74.88
2019-03-25T20:06:08.745Z,75.47
2019-03-25T20:08:46.696Z,75.24
2019-03-25T20:11:17.615Z,75.92
2019-03-25T20:13:55.850Z,75.05
2019-03-25T20:16:33.766Z,75.38
2019-03-25T20:19:05.085Z,75.31
2019-03-25T20:21:36.215Z,75.96
2019-03-25T20:24:07.516Z,76.28
2019-03-25T20:26:38.752Z,76.33
2019-03-25T20:29:09.968Z,76.67
2019-03-25T20:31:40.631Z,76.32
2019-03-25T20:34:12.274Z,76.32
2019-03-25T20:36:47.672Z,76.56
2019-03-25T20:39:19.291Z,76.52
2019-03-25T20:41:50.222Z,76.48
2019-03-25T20:44:23.177Z,76.13
2019-03-25T20:46:55.449Z,76.85
2019-03-25T20:49:27.479Z,76.97
2019-03-25T20:51:59.184Z,76.32
2019-03-25T20:54:29.361Z,76.86
2019-03-25T20:57:01.073Z,75.90
2019-03-25T20:59:40.707Z,76.59
2019-03-25T21:02:11.950Z,76.28
2019-03-25T21:04:43.234Z,76.50
2019-03-25T21:07:13.201Z,76.44
2019-03-25T21:09:45.219Z,76.09
2019-03-25T21:12:16.709Z,76.45
2019-03-25T21:14:46.399Z,76.86
2019-03-25T21:17:17.409Z,77.03
2019-03-25T21:19:51.160Z,76.49
2019-03-25T21:22:22.251Z,76.72
2019-03-25T21:24:53.836Z,76.97
2019-03-25T21:27:24.795Z,76.54
2019-03-25T21:29:55.990Z,76.83
2019-03-25T21:32:33.641Z,77.46
2019-03-25T21:35:05.578Z,77.18
2019-03-25T21:37:38.901Z,76.56
2019-03-25T21:40:18.627Z,76.93
2019-03-25T21:42:55.072Z,77.49
2019-03-25T21:45:26.551Z,77.28
2019-03-25T21:48:03.889Z,77.83
2019-03-25T21:50:35.696Z,77.64
2019-03-25T21:53:07.324Z,78.03
2019-03-25T21:55:38.573Z,77.63
2019-03-25T21:58:10.417Z,77.34
2019-03-25T22:00:41.750Z,77.57
2019-03-25T22:03:25.205Z,77.72
2019-03-25T22:06:03.783Z,77.88
2019-03-25T22:08:41.640Z,77.61
2019-03-25T22:11:19.747Z,77.15
2019-03-25T22:13:51.302Z,77.93
2019-03-25T22:16:29.743Z,76.98
2019-03-25T22:19:01.075Z,77.44
2019-03-25T22:21:33.332Z,77.47
2019-03-25T22:24:12.039Z,77.83
2019-03-25T22:26:49.898Z,78.22
2019-03-25T22:29:21.661Z,78.70
2019-03-25T22:31:53.277Z,77.92
2019-03-25T22:34:30.807Z,78.54
2019-03-25T22:37:08.921Z,78.23
2019-03-25T22:39:39.887Z,78.49
2019-03-25T22:42:11.131Z,78.48
2019-03-25T22:44:42.496Z,78.87
