createdAt,value
2019-05-09T00:00:59.421Z,9.18
2019-05-09T00:03:33.390Z,8.90
2019-05-09T00:06:04.604Z,8.95
2019-05-09T00:08:35.168Z,7.85
2019-05-09T00:11:05.653Z,8.38
2019-05-09T00:13:36.131Z,9.85
2019-05-09T00:16:06.540Z,8.90
2019-05-09T00:18:36.995Z,10.70
2019-05-09T00:21:14.993Z,9.78
2019-05-09T00:23:45.427Z,7.83
2019-05-09T00:26:15.849Z,8.65
2019-05-09T00:28:47.795Z,8.30
2019-05-09T00:31:38.064Z,7.28
2019-05-09T00:34:14.342Z,8.05
2019-05-09T00:36:44.939Z,7.17
2019-05-09T00:39:15.379Z,9.60
2019-05-09T00:41:46.678Z,10.78
2019-05-09T00:44:18.618Z,10.80
2019-05-09T00:47:04.257Z,11.33
2019-05-09T00:49:34.776Z,11.22
2019-05-09T00:52:05.301Z,10.75
2019-05-09T00:54:35.726Z,9.03
2019-05-09T00:57:06.139Z,10.48
2019-05-09T00:59:36.514Z,11.90
2019-05-09T01:02:06.930Z,11.03
2019-05-09T01:04:37.315Z,13.18
2019-05-09T01:07:07.742Z,11.90
2019-05-09T01:09:38.201Z,10.58
2019-05-09T01:12:08.673Z,8.63
2019-05-09T01:14:39.184Z,9.05
2019-05-09T01:17:13.285Z,9.70
2019-05-09T01:19:43.320Z,11.15
2019-05-09T01:22:13.720Z,6.83
2019-05-09T01:24:44.346Z,7.95
2019-05-09T01:27:14.773Z,8.65
2019-05-09T01:29:48.090Z,10.35
2019-05-09T01:32:27.894Z,12.98
2019-05-09T01:34:58.286Z,7.80
2019-05-09T01:37:28.672Z,9.53
2019-05-09T01:40:00.725Z,9.28
2019-05-09T01:42:33.747Z,9.05
2019-05-09T01:45:06.519Z,9.38
2019-05-09T01:47:37.046Z,10.05
2019-05-09T01:50:08.920Z,7.40
2019-05-09T01:52:39.288Z,7.15
2019-05-09T01:55:09.787Z,9.05
2019-05-09T01:57:40.225Z,6.25
2019-05-09T02:00:13.149Z,6.90
2019-05-09T02:02:43.370Z,6.53
2019-05-09T02:05:13.957Z,9.15
2019-05-09T02:07:44.378Z,5.95
2019-05-09T02:10:14.760Z,9.43
2019-05-09T02:12:46.659Z,6.10
2019-05-09T02:15:24.393Z,7.70
2019-05-09T02:18:01.588Z,7.95
2019-05-09T02:20:28.492Z,6.55
2019-05-09T02:22:58.917Z,5.78
2019-05-09T02:25:29.279Z,7.22
2019-05-09T02:27:59.763Z,4.97
2019-05-09T02:30:30.240Z,4.80
2019-05-09T02:33:00.709Z,6.08
2019-05-09T02:35:36.535Z,5.55
2019-05-09T02:38:03.431Z,5.62
2019-05-09T02:40:33.838Z,7.15
2019-05-09T02:43:05.750Z,6.10
2019-05-09T02:45:38.956Z,7.08
2019-05-09T02:48:09.682Z,5.62
2019-05-09T02:50:40.344Z,6.00
2019-05-09T02:53:10.791Z,7.22
2019-05-09T02:55:41.280Z,8.08
2019-05-09T02:58:13.213Z,5.87
2019-05-09T03:01:01.195Z,4.40
2019-05-09T03:03:33.206Z,5.28
2019-05-09T03:06:03.622Z,9.23
2019-05-09T03:08:34.062Z,5.50
2019-05-09T03:11:04.467Z,4.33
2019-05-09T03:13:34.841Z,7.37
2019-05-09T03:16:08.527Z,7.37
2019-05-09T03:18:43.122Z,7.22
2019-05-09T03:21:21.184Z,6.22
2019-05-09T03:23:51.566Z,7.33
2019-05-09T03:26:29.081Z,6.22
2019-05-09T03:29:00.058Z,5.78
2019-05-09T03:31:32.057Z,8.18
2019-05-09T03:34:02.495Z,6.92
2019-05-09T03:36:32.923Z,8.50
2019-05-09T03:39:03.430Z,5.17
2019-05-09T03:41:33.793Z,5.28
2019-05-09T03:44:04.222Z,5.55
2019-05-09T03:46:38.407Z,7.53
2019-05-09T03:49:10.566Z,5.62
2019-05-09T03:51:40.941Z,6.58
2019-05-09T03:54:11.358Z,6.20
2019-05-09T03:56:43.349Z,7.37
2019-05-09T03:59:14.549Z,9.88
2019-05-09T04:01:46.925Z,5.53
2019-05-09T04:04:17.369Z,4.60
2019-05-09T04:06:49.107Z,4.53
2019-05-09T04:09:19.571Z,7.65
2019-05-09T04:11:50.008Z,6.92
2019-05-09T04:14:24.636Z,4.80
2019-05-09T04:16:57.368Z,5.85
2019-05-09T04:19:27.680Z,6.37
2019-05-09T04:21:58.155Z,7.05
2019-05-09T04:24:29.879Z,6.42
2019-05-09T04:27:01.905Z,7.75
2019-05-09T04:29:32.343Z,6.37
2019-05-09T04:32:02.732Z,6.08
2019-05-09T04:34:33.181Z,6.87
2019-05-09T04:37:03.654Z,7.10
2019-05-09T04:39:34.057Z,3.77
2019-05-09T04:42:05.721Z,6.17
2019-05-09T04:44:40.988Z,7.22
2019-05-09T04:47:12.827Z,5.80
2019-05-09T04:49:45.120Z,6.15
2019-05-09T04:52:17.883Z,6.05
2019-05-09T04:54:48.488Z,5.00
2019-05-09T04:57:19.109Z,5.87
2019-05-09T04:59:49.582Z,6.15
2019-05-09T05:02:21.610Z,4.83
2019-05-09T05:04:52.822Z,6.08
2019-05-09T05:07:23.224Z,8.00
2019-05-09T05:09:53.601Z,7.00
2019-05-09T05:12:24.020Z,6.53
2019-05-09T05:14:57.950Z,17.57
2019-05-09T05:17:30.606Z,22.87
2019-05-09T05:20:01.348Z,41.23
2019-05-09T05:22:33.389Z,56.50
2019-05-09T05:25:04.373Z,21.40
2019-05-09T05:27:34.878Z,7.10
2019-05-09T05:30:07.631Z,7.75
2019-05-09T05:32:39.675Z,7.33
2019-05-09T05:35:23.490Z,8.38
2019-05-09T05:37:53.999Z,10.35
2019-05-09T05:40:24.421Z,13.15
2019-05-09T05:42:58.469Z,14.98
2019-05-09T05:45:30.076Z,18.75
2019-05-09T05:48:04.797Z,28.35
2019-05-09T05:50:35.304Z,9.98
2019-05-09T05:53:08.003Z,69.70
2019-05-09T05:55:38.494Z,3.62
2019-05-09T05:58:08.891Z,19.60
2019-05-09T06:00:39.418Z,9.80
2019-05-09T06:03:09.813Z,26.25
2019-05-09T06:05:40.219Z,23.42
2019-05-09T06:08:10.620Z,20.40
2019-05-09T06:10:41.024Z,10.18
2019-05-09T06:13:11.456Z,20.65
2019-05-09T06:15:43.487Z,24.15
2019-05-09T06:18:13.887Z,21.55
2019-05-09T06:20:45.818Z,21.27
2019-05-09T06:23:17.591Z,13.85
2019-05-09T06:25:48.594Z,9.55
2019-05-09T06:28:19.130Z,9.70
2019-05-09T06:30:49.523Z,5.35
2019-05-09T06:33:19.965Z,5.50
2019-05-09T06:35:50.388Z,12.65
2019-05-09T06:38:20.782Z,12.47
2019-05-09T06:40:54.228Z,14.00
2019-05-09T06:43:28.849Z,5.78
2019-05-09T06:46:02.639Z,8.93
2019-05-09T06:48:33.859Z,9.05
2019-05-09T06:51:04.280Z,8.70
2019-05-09T06:53:34.685Z,9.80
2019-05-09T06:56:07.266Z,8.13
2019-05-09T06:58:38.388Z,12.47
2019-05-09T07:01:28.547Z,10.72
2019-05-09T07:04:09.311Z,14.70
2019-05-09T07:06:44.854Z,9.55
2019-05-09T07:09:19.801Z,12.40
2019-05-09T07:11:50.209Z,15.88
2019-05-09T07:14:32.348Z,13.80
2019-05-09T07:17:00.462Z,10.13
2019-05-09T07:19:32.392Z,10.38
2019-05-09T07:22:10.110Z,12.35
2019-05-09T07:25:06.543Z,14.35
2019-05-09T07:27:38.846Z,9.95
2019-05-09T07:30:14.330Z,15.43
2019-05-09T07:32:54.883Z,13.38
2019-05-09T07:35:27.680Z,12.33
2019-05-09T07:37:57.963Z,10.82
2019-05-09T07:40:30.678Z,11.63
2019-05-09T07:43:00.599Z,19.95
2019-05-09T07:45:31.147Z,13.25
2019-05-09T07:48:01.553Z,12.05
2019-05-09T07:50:32.022Z,19.15
2019-05-09T07:53:02.476Z,24.72
2019-05-09T07:55:32.868Z,12.00
2019-05-09T07:58:03.336Z,14.43
2019-05-09T08:00:38.469Z,14.73
2019-05-09T08:03:13.102Z,13.30
2019-05-09T08:05:42.363Z,11.00
2019-05-09T08:08:20.407Z,15.43
2019-05-09T08:10:52.272Z,14.25
2019-05-09T08:13:22.827Z,15.38
2019-05-09T08:15:54.674Z,20.15
2019-05-09T08:18:25.181Z,15.83
2019-05-09T08:20:57.723Z,21.10
2019-05-09T08:23:28.082Z,20.60
2019-05-09T08:25:58.650Z,16.32
2019-05-09T08:28:29.078Z,15.55
2019-05-09T08:30:59.462Z,14.45
2019-05-09T08:33:30.706Z,15.15
2019-05-09T08:36:01.182Z,11.68
2019-05-09T08:38:31.712Z,11.45
2019-05-09T08:41:09.429Z,9.35
2019-05-09T08:43:40.885Z,9.60
2019-05-09T08:46:11.692Z,7.42
2019-05-09T08:48:42.101Z,10.40
2019-05-09T08:51:18.447Z,5.58
2019-05-09T08:53:48.857Z,5.00
2019-05-09T08:56:19.278Z,6.80
2019-05-09T08:58:49.670Z,5.85
2019-05-09T09:01:31.084Z,4.97
2019-05-09T09:03:52.216Z,4.60
2019-05-09T09:06:22.705Z,7.33
2019-05-09T09:08:53.068Z,4.92
2019-05-09T09:11:23.499Z,4.87
2019-05-09T09:13:54.764Z,6.33
2019-05-09T09:16:28.338Z,5.65
2019-05-09T09:18:59.363Z,5.97
2019-05-09T09:21:29.784Z,7.97
2019-05-09T09:24:00.157Z,7.70
2019-05-09T09:26:30.659Z,7.30
2019-05-09T09:29:02.540Z,8.95
2019-05-09T09:31:32.964Z,9.45
2019-05-09T09:34:03.557Z,8.33
2019-05-09T09:36:33.949Z,9.15
2019-05-09T09:39:08.030Z,8.78
2019-05-09T09:41:38.813Z,9.18
2019-05-09T09:44:09.460Z,7.15
2019-05-09T09:46:39.883Z,8.50
2019-05-09T09:49:10.319Z,10.25
2019-05-09T09:51:40.714Z,11.30
2019-05-09T09:54:11.118Z,9.40
2019-05-09T09:56:43.088Z,4.97
2019-05-09T09:59:19.016Z,4.83
2019-05-09T10:01:52.028Z,2.98
2019-05-09T10:04:24.404Z,4.83
2019-05-09T10:06:54.582Z,3.42
2019-05-09T10:09:25.017Z,4.28
2019-05-09T10:11:58.178Z,2.58
2019-05-09T10:14:29.144Z,3.90
2019-05-09T10:17:10.464Z,2.95
2019-05-09T10:19:48.190Z,4.83
2019-05-09T10:22:30.691Z,3.35
2019-05-09T10:25:02.698Z,7.28
2019-05-09T10:27:34.562Z,4.90
2019-05-09T10:30:09.116Z,6.78
2019-05-09T10:32:39.142Z,2.50
2019-05-09T10:35:11.270Z,4.00
2019-05-09T10:37:41.638Z,4.65
2019-05-09T10:40:14.968Z,2.02
2019-05-09T10:42:48.326Z,5.10
2019-05-09T10:45:26.168Z,5.10
2019-05-09T10:47:57.688Z,2.80
2019-05-09T10:50:33.806Z,2.12
2019-05-09T10:53:00.276Z,1.98
2019-05-09T10:55:30.666Z,2.95
2019-05-09T10:58:02.378Z,2.95
2019-05-09T11:00:33.147Z,3.37
2019-05-09T11:03:03.519Z,2.85
2019-05-09T11:05:33.972Z,2.22
2019-05-09T11:08:08.155Z,3.35
2019-05-09T11:10:39.558Z,6.42
2019-05-09T11:13:10.072Z,2.22
2019-05-09T11:15:40.678Z,3.27
2019-05-09T11:18:12.558Z,5.25
2019-05-09T11:20:43.097Z,2.12
2019-05-09T11:23:13.533Z,5.22
2019-05-09T11:25:43.962Z,1.50
2019-05-09T11:28:15.146Z,3.05
2019-05-09T11:30:47.633Z,3.95
2019-05-09T11:33:18.356Z,1.32
2019-05-09T11:35:48.820Z,1.95
2019-05-09T11:38:32.039Z,2.33
2019-05-09T11:40:51.355Z,2.42
2019-05-09T11:43:21.733Z,1.60
2019-05-09T11:45:53.674Z,3.72
2019-05-09T11:48:24.050Z,2.25
2019-05-09T11:50:54.474Z,1.92
2019-05-09T11:53:24.838Z,4.58
2019-05-09T11:55:57.621Z,1.62
2019-05-09T11:58:27.988Z,2.62
2019-05-09T12:01:02.189Z,4.35
2019-05-09T12:03:30.662Z,1.82
2019-05-09T12:06:01.145Z,2.62
2019-05-09T12:08:31.567Z,2.10
2019-05-09T12:11:01.961Z,1.65
2019-05-09T12:13:33.889Z,3.02
2019-05-09T12:16:05.764Z,3.25
2019-05-09T12:18:37.781Z,4.55
2019-05-09T12:21:08.581Z,1.60
2019-05-09T12:23:39.128Z,1.55
2019-05-09T12:26:09.577Z,2.33
2019-05-09T12:28:39.968Z,2.17
2019-05-09T12:31:11.862Z,2.47
2019-05-09T12:33:42.269Z,1.40
2019-05-09T12:36:14.211Z,2.52
2019-05-09T12:38:49.943Z,1.65
2019-05-09T12:41:19.261Z,3.55
2019-05-09T12:43:49.850Z,1.80
2019-05-09T12:46:20.303Z,1.45
2019-05-09T12:48:50.701Z,2.90
2019-05-09T12:51:21.164Z,2.80
2019-05-09T12:53:51.540Z,2.45
2019-05-09T12:56:21.893Z,4.87
2019-05-09T12:58:53.769Z,2.37
2019-05-09T13:01:24.146Z,1.72
2019-05-09T13:03:54.544Z,1.07
2019-05-09T13:06:24.956Z,1.42
2019-05-09T13:08:55.330Z,4.00
2019-05-09T13:11:27.958Z,1.10
2019-05-09T13:13:57.817Z,1.40
2019-05-09T13:16:45.590Z,3.08
2019-05-09T13:19:15.584Z,1.80
2019-05-09T13:21:45.964Z,1.87
2019-05-09T13:24:19.512Z,3.27
2019-05-09T13:26:49.850Z,1.52
2019-05-09T13:29:20.246Z,4.10
2019-05-09T13:31:50.781Z,4.60
2019-05-09T13:34:21.226Z,1.87
2019-05-09T13:36:51.598Z,3.42
2019-05-09T13:39:22.096Z,2.27
2019-05-09T13:41:52.562Z,1.30
2019-05-09T13:44:23.083Z,1.42
2019-05-09T13:46:54.368Z,2.55
2019-05-09T13:49:25.068Z,2.17
2019-05-09T13:52:01.314Z,1.42
2019-05-09T13:54:29.216Z,1.55
2019-05-09T13:57:01.486Z,2.33
2019-05-09T13:59:32.074Z,1.42
2019-05-09T14:02:02.499Z,1.75
2019-05-09T14:04:33.019Z,2.83
2019-05-09T14:07:03.491Z,1.70
2019-05-09T14:09:33.871Z,4.03
2019-05-09T14:12:04.280Z,3.55
2019-05-09T14:14:34.786Z,2.65
2019-05-09T14:17:08.517Z,1.55
2019-05-09T14:19:45.569Z,2.25
2019-05-09T14:22:10.841Z,2.87
2019-05-09T14:24:41.292Z,1.35
2019-05-09T14:27:11.685Z,14.50
2019-05-09T14:29:42.149Z,2.42
2019-05-09T14:32:12.606Z,6.15
2019-05-09T14:34:43.187Z,1.67
2019-05-09T14:37:13.598Z,1.20
2019-05-09T14:39:55.766Z,1.27
2019-05-09T14:42:18.790Z,1.02
2019-05-09T14:44:49.472Z,1.65
2019-05-09T14:47:19.877Z,2.42
2019-05-09T14:49:50.999Z,1.62
2019-05-09T14:52:21.594Z,1.82
2019-05-09T14:54:52.014Z,0.82
2019-05-09T14:57:22.405Z,2.00
2019-05-09T14:59:52.851Z,1.27
2019-05-09T15:02:24.708Z,1.22
2019-05-09T15:04:55.201Z,1.47
2019-05-09T15:07:25.579Z,3.50
2019-05-09T15:09:56.884Z,9.00
2019-05-09T15:12:28.533Z,2.52
2019-05-09T15:15:00.639Z,1.32
2019-05-09T15:17:31.143Z,2.75
2019-05-09T15:20:01.632Z,3.60
2019-05-09T15:22:32.107Z,13.75
2019-05-09T15:25:02.619Z,3.15
2019-05-09T15:27:34.560Z,1.65
2019-05-09T15:30:06.293Z,1.50
2019-05-09T15:32:37.737Z,3.02
2019-05-09T15:35:09.123Z,1.10
2019-05-09T15:37:40.490Z,1.77
2019-05-09T15:40:12.366Z,5.53
2019-05-09T15:42:42.828Z,1.22
2019-05-09T15:45:14.939Z,1.42
2019-05-09T15:47:48.270Z,3.17
2019-05-09T15:50:23.072Z,2.37
2019-05-09T15:52:50.965Z,1.55
2019-05-09T15:55:21.456Z,1.27
2019-05-09T15:57:51.832Z,2.20
2019-05-09T16:00:22.239Z,1.92
2019-05-09T16:02:52.707Z,0.98
2019-05-09T16:05:23.128Z,1.12
2019-05-09T16:07:53.565Z,5.42
2019-05-09T16:10:24.874Z,1.37
2019-05-09T16:12:56.843Z,2.37
2019-05-09T16:15:28.732Z,2.15
2019-05-09T16:17:59.224Z,21.33
2019-05-09T16:20:37.781Z,4.28
2019-05-09T16:23:01.817Z,3.37
2019-05-09T16:25:32.294Z,3.15
2019-05-09T16:28:07.832Z,2.67
2019-05-09T16:30:38.367Z,3.33
2019-05-09T16:33:10.424Z,4.25
2019-05-09T16:35:40.847Z,6.20
2019-05-09T16:38:11.217Z,5.25
2019-05-09T16:40:41.615Z,4.55
2019-05-09T16:43:12.026Z,5.20
2019-05-09T16:45:42.388Z,2.85
2019-05-09T16:48:12.840Z,5.22
2019-05-09T16:50:59.398Z,16.62
2019-05-09T16:53:15.307Z,18.52
2019-05-09T16:55:45.689Z,7.03
2019-05-09T16:58:18.602Z,7.72
2019-05-09T17:00:49.997Z,9.18
2019-05-09T17:03:21.876Z,7.05
2019-05-09T17:05:52.267Z,3.17
2019-05-09T17:08:22.663Z,5.28
2019-05-09T17:10:54.776Z,5.08
2019-05-09T17:13:28.880Z,11.22
2019-05-09T17:15:58.720Z,1.60
2019-05-09T17:18:29.234Z,4.70
2019-05-09T17:21:14.936Z,7.20
2019-05-09T17:23:34.761Z,3.33
2019-05-09T17:26:05.221Z,1.40
2019-05-09T17:28:37.585Z,10.28
2019-05-09T17:31:08.607Z,0.85
2019-05-09T17:33:39.212Z,4.08
2019-05-09T17:36:09.629Z,3.05
2019-05-09T17:38:40.041Z,3.58
2019-05-09T17:41:10.504Z,6.25
2019-05-09T17:43:40.969Z,4.92
2019-05-09T17:46:11.418Z,17.35
2019-05-09T17:48:42.229Z,4.65
2019-05-09T17:51:12.706Z,6.58
2019-05-09T17:53:44.706Z,4.67
2019-05-09T17:56:15.214Z,3.02
2019-05-09T17:58:45.614Z,2.85
2019-05-09T18:01:18.030Z,5.65
2019-05-09T18:03:48.305Z,8.45
2019-05-09T18:06:19.272Z,5.33
2019-05-09T18:08:49.810Z,4.97
2019-05-09T18:11:20.173Z,4.22
2019-05-09T18:13:52.053Z,5.78
2019-05-09T18:16:22.422Z,10.78
2019-05-09T18:18:53.915Z,10.18
2019-05-09T18:21:25.050Z,13.40
2019-05-09T18:23:55.527Z,16.75
2019-05-09T18:26:27.544Z,15.78
2019-05-09T18:29:01.167Z,16.87
2019-05-09T18:31:31.661Z,17.25
2019-05-09T18:34:03.064Z,18.90
2019-05-09T18:36:33.521Z,19.48
2019-05-09T18:39:04.781Z,22.15
2019-05-09T18:41:35.169Z,23.27
2019-05-09T18:44:07.556Z,24.43
2019-05-09T18:46:37.934Z,22.32
2019-05-09T18:49:08.432Z,24.67
2019-05-09T18:51:40.291Z,23.90
2019-05-09T18:54:11.078Z,24.30
2019-05-09T18:56:43.022Z,23.87
2019-05-09T18:59:13.526Z,26.27
2019-05-09T19:01:43.920Z,26.42
2019-05-09T19:04:16.931Z,26.87
2019-05-09T19:06:47.701Z,27.07
2019-05-09T19:09:19.683Z,26.80
2019-05-09T19:11:50.108Z,31.40
2019-05-09T19:14:22.452Z,29.82
2019-05-09T19:17:12.078Z,30.10
2019-05-09T19:19:48.447Z,31.62
2019-05-09T19:22:22.501Z,30.08
2019-05-09T19:24:52.540Z,34.05
2019-05-09T19:27:22.917Z,34.95
2019-05-09T19:29:53.338Z,34.38
2019-05-09T19:32:23.717Z,34.45
2019-05-09T19:34:54.146Z,37.10
2019-05-09T19:37:24.643Z,36.98
2019-05-09T19:39:55.045Z,38.90
2019-05-09T19:42:25.513Z,39.78
2019-05-09T19:44:55.944Z,35.80
2019-05-09T19:47:27.281Z,37.10
2019-05-09T19:49:57.665Z,37.30
2019-05-09T19:52:37.805Z,37.90
2019-05-09T19:55:00.228Z,39.15
2019-05-09T19:57:30.719Z,36.48
2019-05-09T20:00:01.126Z,35.25
2019-05-09T20:02:31.635Z,41.33
2019-05-09T20:05:02.010Z,38.00
2019-05-09T20:07:32.433Z,38.55
2019-05-09T20:10:10.749Z,40.10
2019-05-09T20:12:45.871Z,47.55
2019-05-09T20:15:18.030Z,42.90
2019-05-09T20:17:48.745Z,44.18
2019-05-09T20:20:19.522Z,45.03
2019-05-09T20:22:53.086Z,44.27
2019-05-09T20:25:22.303Z,48.60
2019-05-09T20:27:53.022Z,49.23
2019-05-09T20:30:23.622Z,49.73
2019-05-09T20:32:54.183Z,53.20
2019-05-09T20:35:24.580Z,54.95
2019-05-09T20:37:55.260Z,50.03
2019-05-09T20:40:27.288Z,49.08
2019-05-09T20:42:57.962Z,46.88
2019-05-09T20:45:28.545Z,47.43
2019-05-09T20:47:59.104Z,48.30
2019-05-09T20:50:29.803Z,46.25
2019-05-09T20:53:09.280Z,42.85
2019-05-09T20:55:32.676Z,41.53
2019-05-09T20:58:03.613Z,42.65
2019-05-09T21:00:34.344Z,40.20
2019-05-09T21:03:08.012Z,41.35
2019-05-09T21:05:37.230Z,38.85
2019-05-09T21:08:09.194Z,42.80
2019-05-09T21:10:39.884Z,40.95
2019-05-09T21:13:12.456Z,37.95
2019-05-09T21:15:42.819Z,40.65
2019-05-09T21:18:13.455Z,41.70
2019-05-09T21:20:44.129Z,42.73
2019-05-09T21:23:24.242Z,39.83
2019-05-09T21:25:48.584Z,44.25
2019-05-09T21:28:36.421Z,43.68
2019-05-09T21:31:24.990Z,48.20
2019-05-09T21:34:12.448Z,48.02
2019-05-09T21:37:00.012Z,47.33
2019-05-09T21:39:48.654Z,52.90
2019-05-09T21:42:35.908Z,52.38
2019-05-09T21:45:06.687Z,52.50
2019-05-09T21:47:37.143Z,54.83
2019-05-09T21:50:09.082Z,53.52
2019-05-09T21:52:39.505Z,58.13
2019-05-09T21:55:09.881Z,56.53
2019-05-09T21:57:40.307Z,58.87
2019-05-09T22:00:16.420Z,59.70
2019-05-09T22:02:46.831Z,64.27
2019-05-09T22:05:17.304Z,71.45
2019-05-09T22:07:47.805Z,78.52
2019-05-09T22:10:18.955Z,81.40
2019-05-09T22:12:49.365Z,78.95
2019-05-09T22:15:19.856Z,87.35
2019-05-09T22:17:50.350Z,80.07
2019-05-09T22:20:21.474Z,72.70
2019-05-09T22:22:51.936Z,74.75
2019-05-09T22:25:22.361Z,81.75
2019-05-09T22:27:53.220Z,73.85
2019-05-09T22:30:24.343Z,78.15
2019-05-09T22:32:54.736Z,76.97
2019-05-09T22:35:25.128Z,85.03
2019-05-09T22:37:55.573Z,92.15
2019-05-09T22:40:26.004Z,89.95
2019-05-09T22:42:56.504Z,93.03
2019-05-09T22:45:26.913Z,91.95
2019-05-09T22:47:57.349Z,90.45
2019-05-09T22:50:27.728Z,107.30
2019-05-09T22:52:58.197Z,98.50
2019-05-09T22:55:28.603Z,98.47
2019-05-09T22:57:59.330Z,104.20
2019-05-09T23:00:29.769Z,97.33
2019-05-09T23:03:00.979Z,103.62
2019-05-09T23:05:31.472Z,105.52
2019-05-09T23:08:01.852Z,114.92
2019-05-09T23:10:32.267Z,89.10
2019-05-09T23:13:02.636Z,85.95
2019-05-09T23:15:33.058Z,81.78
2019-05-09T23:18:03.449Z,79.90
2019-05-09T23:20:47.327Z,80.45
2019-05-09T23:23:22.125Z,70.60
2019-05-09T23:25:52.584Z,71.90
2019-05-09T23:28:23.271Z,68.17
2019-05-09T23:30:55.260Z,62.40
2019-05-09T23:33:27.232Z,65.30
2019-05-09T23:35:59.107Z,71.75
2019-05-09T23:38:29.499Z,70.85
2019-05-09T23:40:59.922Z,80.35
2019-05-09T23:43:30.310Z,85.17
2019-05-09T23:46:00.714Z,73.67
2019-05-09T23:48:31.136Z,70.05
2019-05-09T23:51:01.531Z,66.70
2019-05-09T23:53:36.747Z,63.78
2019-05-09T23:56:24.800Z,65.92
2019-05-09T23:59:13.112Z,70.28
