createdAt,value
2018-09-10T00:00:27.314Z,99.90
2018-09-10T00:02:56.432Z,99.90
2018-09-10T00:05:25.574Z,99.90
2018-09-10T00:07:54.821Z,99.90
2018-09-10T00:10:24.128Z,99.90
2018-09-10T00:12:53.177Z,99.90
2018-09-10T00:15:22.207Z,99.90
2018-09-10T00:17:51.487Z,99.90
2018-09-10T00:20:21.598Z,99.90
2018-09-10T00:22:50.778Z,99.90
2018-09-10T00:25:20.061Z,99.90
2018-09-10T00:27:49.469Z,99.90
2018-09-10T00:30:18.641Z,99.90
2018-09-10T00:32:47.717Z,99.90
2018-09-10T00:35:16.721Z,99.90
2018-09-10T00:37:46.172Z,99.90
2018-09-10T00:40:15.474Z,99.90
2018-09-10T00:42:44.720Z,99.90
2018-09-10T00:45:13.941Z,99.90
2018-09-10T00:47:43.225Z,99.90
2018-09-10T00:50:18.730Z,99.90
2018-09-10T00:52:47.842Z,99.90
2018-09-10T00:55:17.176Z,99.90
2018-09-10T00:57:46.553Z,99.90
2018-09-10T01:00:16.103Z,99.90
2018-09-10T01:02:45.951Z,99.90
2018-09-10T01:05:15.912Z,99.90
2018-09-10T01:07:46.184Z,99.90
2018-09-10T01:10:16.122Z,99.90
2018-09-10T01:12:45.681Z,99.90
2018-09-10T01:15:15.072Z,99.90
2018-09-10T01:17:44.391Z,99.90
2018-09-10T01:20:13.712Z,99.90
2018-09-10T01:22:43.054Z,99.90
2018-09-10T01:25:12.610Z,99.90
2018-09-10T01:27:41.907Z,99.90
2018-09-10T01:30:11.288Z,99.90
2018-09-10T01:32:40.715Z,99.90
2018-09-10T01:35:09.992Z,99.90
2018-09-10T01:37:39.677Z,99.90
2018-09-10T01:40:08.939Z,99.90
2018-09-10T01:42:38.417Z,99.90
2018-09-10T01:45:07.988Z,99.90
2018-09-10T01:47:37.434Z,99.90
2018-09-10T01:50:06.867Z,99.90
2018-09-10T01:52:36.374Z,99.90
2018-09-10T01:55:05.674Z,99.90
2018-09-10T01:57:34.890Z,99.90
2018-09-10T02:00:04.207Z,99.90
2018-09-10T02:02:33.840Z,99.90
2018-09-10T02:05:03.711Z,99.90
2018-09-10T02:07:33.472Z,99.90
2018-09-10T02:10:02.963Z,99.90
2018-09-10T02:12:32.193Z,99.90
2018-09-10T02:15:01.464Z,99.90
2018-09-10T02:17:30.698Z,99.90
2018-09-10T02:19:59.691Z,99.90
2018-09-10T02:22:28.954Z,99.90
2018-09-10T02:24:58.000Z,99.90
2018-09-10T02:27:27.136Z,99.90
2018-09-10T02:29:56.867Z,99.90
2018-09-10T02:32:25.990Z,99.90
2018-09-10T02:34:55.038Z,99.90
2018-09-10T02:37:24.102Z,99.90
2018-09-10T02:39:53.183Z,99.90
2018-09-10T02:42:22.546Z,99.90
2018-09-10T02:44:51.927Z,99.90
2018-09-10T02:47:20.920Z,99.90
2018-09-10T02:49:50.195Z,99.90
2018-09-10T02:52:19.464Z,99.90
2018-09-10T02:54:48.588Z,99.90
2018-09-10T02:57:17.681Z,99.90
2018-09-10T02:59:46.859Z,99.90
2018-09-10T03:02:16.131Z,99.90
2018-09-10T03:04:45.579Z,99.90
2018-09-10T03:07:15.876Z,99.90
2018-09-10T03:09:45.164Z,99.90
2018-09-10T03:12:14.264Z,99.90
2018-09-10T03:14:43.469Z,99.90
2018-09-10T03:17:12.584Z,99.90
2018-09-10T03:19:41.705Z,99.90
2018-09-10T03:22:10.937Z,99.90
2018-09-10T03:24:40.098Z,99.90
2018-09-10T03:27:09.288Z,99.90
2018-09-10T03:29:38.357Z,99.90
2018-09-10T03:32:07.392Z,99.90
2018-09-10T03:34:36.654Z,99.90
2018-09-10T03:37:05.902Z,99.90
2018-09-10T03:39:35.277Z,99.90
2018-09-10T03:42:04.534Z,99.90
2018-09-10T03:44:33.837Z,99.90
2018-09-10T03:47:03.126Z,99.90
2018-09-10T03:49:32.524Z,99.90
2018-09-10T03:52:01.857Z,99.90
2018-09-10T03:54:30.875Z,99.90
2018-09-10T03:57:00.057Z,99.90
2018-09-10T03:59:29.334Z,99.90
2018-09-10T04:01:58.616Z,99.90
2018-09-10T04:04:27.795Z,99.90
2018-09-10T04:06:57.016Z,99.90
2018-09-10T04:09:25.991Z,99.90
2018-09-10T04:11:55.108Z,99.90
2018-09-10T04:14:24.273Z,99.90
2018-09-10T04:16:53.397Z,99.90
2018-09-10T04:19:22.818Z,99.90
2018-09-10T04:21:52.224Z,99.90
2018-09-10T04:24:21.532Z,99.90
2018-09-10T04:26:50.799Z,99.90
2018-09-10T04:29:20.076Z,99.90
2018-09-10T04:31:49.454Z,99.90
2018-09-10T04:34:19.015Z,99.90
2018-09-10T04:36:48.389Z,99.90
2018-09-10T04:39:17.544Z,99.90
2018-09-10T04:41:46.736Z,99.90
2018-09-10T04:44:16.276Z,99.90
2018-09-10T04:46:45.496Z,99.90
2018-09-10T04:49:14.656Z,99.90
2018-09-10T04:51:43.814Z,99.90
2018-09-10T04:54:12.889Z,99.90
2018-09-10T04:56:42.229Z,99.90
2018-09-10T04:59:11.265Z,99.90
2018-09-10T05:01:40.612Z,99.90
2018-09-10T05:04:09.857Z,99.90
2018-09-10T05:06:39.176Z,99.90
2018-09-10T05:09:09.029Z,99.90
2018-09-10T05:11:38.399Z,99.90
2018-09-10T05:14:07.767Z,99.90
2018-09-10T05:16:37.058Z,99.90
2018-09-10T05:19:06.298Z,99.90
2018-09-10T05:21:35.582Z,99.90
2018-09-10T05:24:04.892Z,99.90
2018-09-10T05:26:34.215Z,99.90
2018-09-10T05:29:03.534Z,99.90
2018-09-10T05:31:32.998Z,99.90
2018-09-10T05:34:02.235Z,99.90
2018-09-10T05:36:31.341Z,99.90
2018-09-10T05:39:00.572Z,99.90
2018-09-10T05:41:29.965Z,99.90
2018-09-10T05:43:59.203Z,99.90
2018-09-10T05:46:28.651Z,99.90
2018-09-10T05:48:58.018Z,99.90
2018-09-10T05:51:27.533Z,99.90
2018-09-10T05:53:56.714Z,99.90
2018-09-10T05:56:26.112Z,91.90
2018-09-10T05:58:55.350Z,84.50
2018-09-10T06:01:24.598Z,79.50
2018-09-10T06:03:53.912Z,77.20
2018-09-10T06:06:23.075Z,76.10
2018-09-10T06:08:52.442Z,72.90
2018-09-10T06:11:21.770Z,71.10
2018-09-10T06:13:50.882Z,66.50
2018-09-10T06:16:20.163Z,64.80
2018-09-10T06:18:49.361Z,61.80
2018-09-10T06:21:18.636Z,61.60
2018-09-10T06:23:47.876Z,62.30
2018-09-10T06:26:17.023Z,65.50
2018-09-10T06:28:46.317Z,63.40
2018-09-10T06:31:15.501Z,65.20
2018-09-10T06:33:44.753Z,66.50
2018-09-10T06:36:14.023Z,68.30
2018-09-10T06:38:43.224Z,71.60
2018-09-10T06:41:12.529Z,74.40
2018-09-10T06:43:41.854Z,75.10
2018-09-10T06:46:11.318Z,76.90
2018-09-10T06:48:40.512Z,75.60
2018-09-10T06:51:09.615Z,73.60
2018-09-10T06:53:38.767Z,69.60
2018-09-10T06:56:08.172Z,69.90
2018-09-10T06:58:37.465Z,70.20
2018-09-10T07:01:07.015Z,70.40
2018-09-10T07:03:36.290Z,71.90
2018-09-10T07:06:05.622Z,72.20
2018-09-10T07:08:34.987Z,71.80
2018-09-10T07:11:04.265Z,72.00
2018-09-10T07:13:33.536Z,71.10
2018-09-10T07:16:03.721Z,68.80
2018-09-10T07:18:33.088Z,63.40
2018-09-10T07:21:02.381Z,58.60
2018-09-10T07:23:31.814Z,55.20
2018-09-10T07:26:01.242Z,54.20
2018-09-10T07:28:30.619Z,52.90
2018-09-10T07:30:59.951Z,52.10
2018-09-10T07:33:29.209Z,52.40
2018-09-10T07:35:58.459Z,51.90
2018-09-10T07:38:27.712Z,51.40
2018-09-10T07:40:57.093Z,49.60
2018-09-10T07:43:26.212Z,49.30
2018-09-10T07:45:55.276Z,48.60
2018-09-10T07:48:24.578Z,49.20
2018-09-10T07:50:53.797Z,50.10
2018-09-10T07:53:23.149Z,53.50
2018-09-10T07:55:52.501Z,54.70
2018-09-10T07:58:21.775Z,55.20
2018-09-10T08:00:51.515Z,56.10
2018-09-10T08:03:20.761Z,57.00
2018-09-10T08:05:50.032Z,56.40
2018-09-10T08:08:19.269Z,56.20
2018-09-10T08:10:48.420Z,57.50
2018-09-10T08:13:17.717Z,58.40
2018-09-10T08:15:46.926Z,59.30
2018-09-10T08:18:16.394Z,60.10
2018-09-10T08:20:47.273Z,60.40
2018-09-10T08:23:16.383Z,61.10
2018-09-10T08:25:45.841Z,62.80
2018-09-10T08:28:15.315Z,64.40
2018-09-10T08:30:44.674Z,65.20
2018-09-10T08:33:13.985Z,65.60
2018-09-10T08:35:43.253Z,66.10
2018-09-10T08:38:12.812Z,65.60
2018-09-10T08:40:42.297Z,65.50
2018-09-10T08:43:11.600Z,64.90
2018-09-10T08:45:40.768Z,65.00
2018-09-10T08:48:09.945Z,64.90
2018-09-10T08:50:39.380Z,65.30
2018-09-10T08:53:08.687Z,65.50
2018-09-10T08:55:38.345Z,65.10
2018-09-10T08:58:07.532Z,62.90
2018-09-10T09:00:36.842Z,62.70
2018-09-10T09:03:06.318Z,61.90
2018-09-10T09:05:35.537Z,60.00
2018-09-10T09:08:05.043Z,59.40
2018-09-10T09:10:34.281Z,59.20
2018-09-10T09:13:03.290Z,59.10
2018-09-10T09:15:32.279Z,59.10
2018-09-10T09:18:01.641Z,59.80
2018-09-10T09:20:30.672Z,60.00
2018-09-10T09:22:59.851Z,59.20
2018-09-10T09:25:29.091Z,59.50
2018-09-10T09:27:58.575Z,59.10
2018-09-10T09:30:27.985Z,58.80
2018-09-10T09:32:57.073Z,58.90
2018-09-10T09:35:31.466Z,60.30
2018-09-10T09:38:05.924Z,60.20
2018-09-10T09:40:40.206Z,58.10
2018-09-10T09:43:14.790Z,56.60
2018-09-10T09:45:49.192Z,55.00
2018-09-10T09:48:18.259Z,55.00
2018-09-10T09:50:47.442Z,53.10
2018-09-10T09:53:16.636Z,51.50
2018-09-10T09:55:45.825Z,48.90
2018-09-10T09:58:15.092Z,47.80
2018-09-10T10:00:54.260Z,48.20
2018-09-10T10:04:26.322Z,48.00
2018-09-10T10:06:55.666Z,49.20
2018-09-10T10:09:24.741Z,50.60
2018-09-10T10:11:53.831Z,50.40
2018-09-10T10:14:23.149Z,51.50
2018-09-10T10:16:52.319Z,51.40
2018-09-10T10:19:21.377Z,50.10
2018-09-10T10:21:50.621Z,49.30
2018-09-10T10:24:19.958Z,47.80
2018-09-10T10:26:49.154Z,45.90
2018-09-10T10:29:19.612Z,45.70
2018-09-10T10:31:49.144Z,44.10
2018-09-10T10:34:18.274Z,43.40
2018-09-10T10:36:47.453Z,43.00
2018-09-10T10:39:16.713Z,41.80
2018-09-10T10:41:45.786Z,40.50
2018-09-10T10:44:14.955Z,39.50
2018-09-10T10:46:44.177Z,38.60
2018-09-10T10:49:13.311Z,38.90
2018-09-10T10:51:42.475Z,39.40
2018-09-10T10:54:11.871Z,39.30
2018-09-10T10:56:41.057Z,39.40
2018-09-10T10:59:10.288Z,39.10
2018-09-10T11:01:39.423Z,38.50
2018-09-10T11:04:08.546Z,36.20
2018-09-10T11:06:37.908Z,34.80
2018-09-10T11:09:07.925Z,35.20
2018-09-10T11:11:37.578Z,34.30
2018-09-10T11:14:06.871Z,33.60
2018-09-10T11:16:36.290Z,34.80
2018-09-10T11:19:05.410Z,35.40
2018-09-10T11:21:34.633Z,34.70
2018-09-10T11:24:03.952Z,34.30
2018-09-10T11:26:33.006Z,34.20
2018-09-10T11:29:02.085Z,34.30
2018-09-10T11:31:31.135Z,34.90
2018-09-10T11:34:00.195Z,34.70
2018-09-10T11:36:29.404Z,34.80
2018-09-10T11:38:58.860Z,34.60
2018-09-10T11:41:28.201Z,33.90
2018-09-10T11:43:57.263Z,33.70
2018-09-10T11:46:26.428Z,34.80
2018-09-10T11:48:55.647Z,34.10
2018-09-10T11:51:24.816Z,32.90
2018-09-10T11:53:54.056Z,32.50
2018-09-10T11:56:23.092Z,32.30
2018-09-10T11:58:52.297Z,31.80
2018-09-10T12:01:21.585Z,30.60
2018-09-10T12:03:51.045Z,31.20
2018-09-10T12:06:20.112Z,31.80
2018-09-10T12:08:49.295Z,31.80
2018-09-10T12:11:18.382Z,32.20
2018-09-10T12:13:47.510Z,32.20
2018-09-10T12:16:16.816Z,31.70
2018-09-10T12:18:45.810Z,32.90
2018-09-10T12:21:15.265Z,32.40
2018-09-10T12:23:44.367Z,31.40
2018-09-10T12:26:13.466Z,31.70
2018-09-10T12:28:42.593Z,30.70
2018-09-10T12:31:11.813Z,31.00
2018-09-10T12:33:41.021Z,31.10
2018-09-10T12:36:10.199Z,31.50
2018-09-10T12:38:39.465Z,31.40
2018-09-10T12:41:08.947Z,32.30
2018-09-10T12:43:38.256Z,32.30
2018-09-10T12:46:07.376Z,32.90
2018-09-10T12:48:36.555Z,33.50
2018-09-10T12:51:05.830Z,33.00
2018-09-10T12:53:35.234Z,33.40
2018-09-10T12:56:04.356Z,34.20
2018-09-10T12:58:33.668Z,34.60
2018-09-10T13:01:03.822Z,35.70
2018-09-10T13:03:33.174Z,35.70
2018-09-10T13:06:02.341Z,35.50
2018-09-10T13:08:31.551Z,35.40
2018-09-10T13:11:00.705Z,35.40
2018-09-10T13:13:29.879Z,35.80
2018-09-10T13:15:59.155Z,35.80
2018-09-10T13:18:28.615Z,35.80
2018-09-10T13:21:00.793Z,35.40
2018-09-10T13:23:29.980Z,35.30
2018-09-10T13:25:59.404Z,35.40
2018-09-10T13:28:28.396Z,35.70
2018-09-10T13:30:57.518Z,36.00
2018-09-10T13:33:26.810Z,36.40
2018-09-10T13:35:55.997Z,36.80
2018-09-10T13:38:25.118Z,37.30
2018-09-10T13:40:54.350Z,38.00
2018-09-10T13:43:24.439Z,38.30
2018-09-10T13:45:53.799Z,38.50
2018-09-10T13:48:23.445Z,39.10
2018-09-10T13:50:52.685Z,39.60
2018-09-10T13:53:22.112Z,39.90
2018-09-10T13:55:51.487Z,40.30
2018-09-10T13:58:20.617Z,40.70
2018-09-10T14:00:49.870Z,41.20
2018-09-10T14:03:19.110Z,41.50
2018-09-10T14:05:48.454Z,41.80
2018-09-10T14:08:17.700Z,42.10
2018-09-10T14:10:46.979Z,42.30
2018-09-10T14:13:16.146Z,42.60
2018-09-10T14:15:45.403Z,42.80
2018-09-10T14:18:14.641Z,42.90
2018-09-10T14:20:43.779Z,43.00
2018-09-10T14:23:13.021Z,43.30
2018-09-10T14:25:42.434Z,43.30
2018-09-10T14:28:11.899Z,43.40
2018-09-10T14:30:41.621Z,43.40
2018-09-10T14:33:11.826Z,43.40
2018-09-10T14:35:41.140Z,43.40
2018-09-10T14:38:10.270Z,43.20
2018-09-10T14:40:39.538Z,43.20
2018-09-10T14:43:08.846Z,43.10
2018-09-10T14:45:38.082Z,42.70
2018-09-10T14:48:08.124Z,42.70
2018-09-10T14:50:38.092Z,42.80
2018-09-10T14:53:07.280Z,43.10
2018-09-10T14:55:36.448Z,43.40
2018-09-10T14:58:05.617Z,43.60
2018-09-10T15:00:34.792Z,43.70
2018-09-10T15:03:04.135Z,44.20
2018-09-10T15:05:33.450Z,44.60
2018-09-10T15:08:02.736Z,45.30
2018-09-10T15:10:31.758Z,45.50
2018-09-10T15:13:00.916Z,45.80
2018-09-10T15:15:30.116Z,46.20
2018-09-10T15:17:59.252Z,46.30
2018-09-10T15:20:28.507Z,46.50
2018-09-10T15:22:57.606Z,46.70
2018-09-10T15:25:26.962Z,47.10
2018-09-10T15:27:56.140Z,47.50
2018-09-10T15:30:25.345Z,48.00
2018-09-10T15:32:54.709Z,48.40
2018-09-10T15:35:24.104Z,48.70
2018-09-10T15:37:53.505Z,49.00
2018-09-10T15:40:22.861Z,49.30
2018-09-10T15:42:52.250Z,49.70
2018-09-10T15:45:21.465Z,50.10
2018-09-10T15:47:50.714Z,50.50
2018-09-10T15:50:19.938Z,50.80
2018-09-10T15:52:49.243Z,51.20
2018-09-10T15:55:18.484Z,51.30
2018-09-10T15:57:47.792Z,51.60
2018-09-10T16:00:17.801Z,51.70
2018-09-10T16:02:47.366Z,51.90
2018-09-10T16:05:17.784Z,52.20
2018-09-10T16:07:49.251Z,52.50
2018-09-10T16:10:19.525Z,52.30
2018-09-10T16:12:48.903Z,53.20
2018-09-10T16:15:18.530Z,53.60
2018-09-10T16:17:47.898Z,53.80
2018-09-10T16:20:17.211Z,54.10
2018-09-10T16:22:46.535Z,54.10
2018-09-10T16:25:15.921Z,54.30
2018-09-10T16:27:45.197Z,54.50
2018-09-10T16:30:14.454Z,54.80
2018-09-10T16:32:43.931Z,55.00
2018-09-10T16:35:13.354Z,55.10
2018-09-10T16:37:42.640Z,55.50
2018-09-10T16:40:11.834Z,55.60
2018-09-10T16:42:41.085Z,55.80
2018-09-10T16:45:10.499Z,55.90
2018-09-10T16:47:39.668Z,56.10
2018-09-10T16:50:09.234Z,56.30
2018-09-10T16:52:38.576Z,56.60
2018-09-10T16:55:07.864Z,57.00
2018-09-10T16:57:37.898Z,57.40
2018-09-10T17:00:07.150Z,57.90
2018-09-10T17:02:36.437Z,58.10
2018-09-10T17:05:06.262Z,58.40
2018-09-10T17:07:36.659Z,58.50
2018-09-10T17:10:06.353Z,58.10
2018-09-10T17:12:36.420Z,58.20
2018-09-10T17:15:06.833Z,58.30
2018-09-10T17:17:36.564Z,58.70
2018-09-10T17:20:06.685Z,58.80
2018-09-10T17:22:36.385Z,58.60
2018-09-10T17:25:06.321Z,58.90
2018-09-10T17:27:42.581Z,59.20
2018-09-10T17:30:12.749Z,59.80
2018-09-10T17:32:42.897Z,60.20
2018-09-10T17:35:12.720Z,60.70
2018-09-10T17:37:42.606Z,62.00
2018-09-10T17:40:12.381Z,61.60
2018-09-10T17:42:42.143Z,62.10
2018-09-10T17:45:12.155Z,62.40
2018-09-10T17:47:42.184Z,63.10
2018-09-10T17:50:11.857Z,62.80
2018-09-10T17:52:41.610Z,63.10
2018-09-10T17:55:11.252Z,63.60
2018-09-10T17:57:41.319Z,63.90
2018-09-10T18:00:11.091Z,64.40
2018-09-10T18:02:41.528Z,65.20
2018-09-10T18:05:11.721Z,65.80
2018-09-10T18:07:41.713Z,66.40
2018-09-10T18:10:11.117Z,66.80
2018-09-10T18:12:40.612Z,67.30
2018-09-10T18:15:10.509Z,67.70
2018-09-10T18:17:40.665Z,68.20
2018-09-10T18:20:10.794Z,68.90
2018-09-10T18:22:40.518Z,69.50
2018-09-10T18:25:10.407Z,70.00
2018-09-10T18:27:40.580Z,70.60
2018-09-10T18:30:11.012Z,71.40
2018-09-10T18:32:40.795Z,72.10
2018-09-10T18:35:10.906Z,74.00
2018-09-10T18:37:41.264Z,73.80
2018-09-10T18:40:11.036Z,74.30
2018-09-10T18:42:41.519Z,75.10
2018-09-10T18:45:10.879Z,75.60
2018-09-10T18:47:40.281Z,76.50
2018-09-10T18:50:10.791Z,77.20
2018-09-10T18:52:41.050Z,78.00
2018-09-10T18:55:11.349Z,78.80
2018-09-10T18:57:41.371Z,79.90
2018-09-10T19:00:11.443Z,80.40
2018-09-10T19:02:41.499Z,81.10
2018-09-10T19:05:11.409Z,81.80
2018-09-10T19:07:41.476Z,82.70
2018-09-10T19:10:11.397Z,83.20
2018-09-10T19:12:40.957Z,83.90
2018-09-10T19:15:10.418Z,84.60
2018-09-10T19:17:40.437Z,85.50
2018-09-10T19:20:10.656Z,87.00
2018-09-10T19:22:40.724Z,86.80
2018-09-10T19:25:10.779Z,87.30
2018-09-10T19:27:40.683Z,88.00
2018-09-10T19:30:10.943Z,88.90
2018-09-10T19:32:40.631Z,89.60
2018-09-10T19:35:10.500Z,90.10
2018-09-10T19:37:40.479Z,90.50
2018-09-10T19:40:10.977Z,90.80
2018-09-10T19:42:40.550Z,91.10
2018-09-10T19:45:10.271Z,91.30
2018-09-10T19:47:40.489Z,91.90
2018-09-10T19:50:09.862Z,92.70
2018-09-10T19:52:39.657Z,92.90
2018-09-10T19:55:09.187Z,92.90
2018-09-10T19:57:38.323Z,93.10
2018-09-10T20:00:08.060Z,93.40
2018-09-10T20:02:37.397Z,93.90
2018-09-10T20:05:07.005Z,94.30
2018-09-10T20:07:36.188Z,95.00
2018-09-10T20:10:05.826Z,95.30
2018-09-10T20:12:35.394Z,95.70
2018-09-10T20:15:04.632Z,96.10
2018-09-10T20:17:33.854Z,96.80
2018-09-10T20:20:03.238Z,97.40
2018-09-10T20:22:32.574Z,98.20
2018-09-10T20:25:01.831Z,98.50
2018-09-10T20:27:31.322Z,99.30
2018-09-10T20:30:00.524Z,99.90
2018-09-10T20:32:29.762Z,99.90
2018-09-10T20:34:59.042Z,99.90
2018-09-10T20:37:28.433Z,99.90
2018-09-10T20:39:57.913Z,99.90
2018-09-10T20:42:27.131Z,99.90
2018-09-10T20:44:56.422Z,99.90
2018-09-10T20:47:25.738Z,99.90
2018-09-10T20:52:24.128Z,99.90
2018-09-10T20:54:53.378Z,99.90
2018-09-10T20:57:22.544Z,99.90
2018-09-10T20:59:51.835Z,99.90
2018-09-10T21:02:21.420Z,99.90
2018-09-10T21:04:50.582Z,99.90
2018-09-10T21:07:19.892Z,99.90
2018-09-10T21:09:49.231Z,99.90
2018-09-10T21:12:19.340Z,99.90
2018-09-10T21:14:48.538Z,99.90
2018-09-10T21:17:17.710Z,99.90
2018-09-10T21:19:46.953Z,99.90
2018-09-10T21:22:16.325Z,99.90
2018-09-10T21:24:45.678Z,99.90
2018-09-10T21:27:15.116Z,99.90
2018-09-10T21:29:44.482Z,99.90
2018-09-10T21:32:13.741Z,99.90
2018-09-10T21:34:43.010Z,99.90
2018-09-10T21:37:12.313Z,99.90
2018-09-10T21:39:41.776Z,99.90
2018-09-10T21:42:11.194Z,99.90
2018-09-10T21:44:40.630Z,99.90
2018-09-10T21:47:10.109Z,99.90
2018-09-10T21:49:39.430Z,99.90
2018-09-10T21:52:08.721Z,99.90
2018-09-10T21:54:37.897Z,99.90
2018-09-10T21:57:07.275Z,99.90
2018-09-10T21:59:36.496Z,99.90
2018-09-10T22:02:05.658Z,99.90
2018-09-10T22:04:34.932Z,99.90
2018-09-10T22:07:04.225Z,99.90
2018-09-10T22:09:33.274Z,99.90
2018-09-10T22:12:03.364Z,99.90
2018-09-10T22:14:33.802Z,99.90
2018-09-10T22:17:03.392Z,99.90
2018-09-10T22:19:32.470Z,99.90
2018-09-10T22:22:01.786Z,99.90
2018-09-10T22:24:31.281Z,99.90
2018-09-10T22:27:00.407Z,99.90
2018-09-10T22:29:29.624Z,99.90
2018-09-10T22:31:58.782Z,99.90
2018-09-10T22:34:28.086Z,99.90
2018-09-10T22:36:57.275Z,99.90
2018-09-10T22:39:26.556Z,99.90
2018-09-10T22:41:55.680Z,99.90
2018-09-10T22:44:27.388Z,99.90
2018-09-10T22:46:57.436Z,99.90
2018-09-10T22:49:26.787Z,99.90
2018-09-10T22:51:55.848Z,99.90
2018-09-10T22:54:24.915Z,99.90
2018-09-10T22:56:54.277Z,99.90
2018-09-10T22:59:23.730Z,99.90
2018-09-10T23:01:54.145Z,99.90
2018-09-10T23:04:23.498Z,99.90
2018-09-10T23:06:52.819Z,99.90
2018-09-10T23:09:22.018Z,99.90
2018-09-10T23:11:51.179Z,99.90
2018-09-10T23:14:20.266Z,99.90
2018-09-10T23:16:49.588Z,99.90
2018-09-10T23:19:18.612Z,99.90
2018-09-10T23:21:47.588Z,99.90
2018-09-10T23:24:16.888Z,99.90
2018-09-10T23:26:46.265Z,99.90
2018-09-10T23:29:15.402Z,99.90
2018-09-10T23:31:44.497Z,99.90
2018-09-10T23:34:13.575Z,99.90
2018-09-10T23:36:43.066Z,99.90
2018-09-10T23:39:12.125Z,99.90
2018-09-10T23:41:41.182Z,99.90
2018-09-10T23:44:10.411Z,99.90
2018-09-10T23:46:39.770Z,99.90
2018-09-10T23:49:09.199Z,99.90
2018-09-10T23:51:38.483Z,99.90
2018-09-10T23:54:07.606Z,99.90
2018-09-10T23:56:36.744Z,99.90
2018-09-10T23:59:06.138Z,99.90
