createdAt,value
2022-12-28T00:18:35.970Z,19.5
2022-12-28T00:48:29.259Z,19.2
2022-12-28T01:18:29.320Z,19.1
2022-12-28T01:48:29.275Z,19.1
2022-12-28T02:18:29.316Z,19.0
2022-12-28T02:48:29.291Z,19.0
2022-12-28T03:18:29.038Z,19.0
2022-12-28T03:48:29.255Z,18.8
2022-12-28T04:18:29.284Z,18.8
2022-12-28T04:48:29.260Z,19.0
2022-12-28T05:18:29.263Z,19.1
2022-12-28T05:48:29.264Z,19.3
2022-12-28T06:18:29.293Z,19.5
2022-12-28T06:48:29.267Z,19.6
2022-12-28T07:18:29.265Z,19.6
2022-12-28T07:48:29.291Z,19.7
2022-12-28T08:18:29.243Z,19.8
2022-12-28T08:48:29.273Z,19.8
2022-12-28T09:18:29.289Z,19.8
2022-12-28T09:48:29.243Z,19.8
2022-12-28T10:18:29.240Z,19.9
2022-12-28T10:48:29.422Z,19.9
2022-12-28T11:18:29.264Z,19.9
2022-12-28T11:48:29.271Z,20.0
2022-12-28T12:18:29.253Z,20.0
2022-12-28T12:48:29.259Z,20.0
2022-12-28T13:18:28.974Z,20.0
2022-12-28T13:48:29.239Z,20.0
2022-12-28T14:18:29.244Z,20.0
2022-12-28T14:48:29.246Z,20.1
2022-12-28T15:18:29.264Z,20.1
2022-12-28T15:48:29.212Z,20.2
2022-12-28T16:18:28.937Z,20.2
2022-12-28T16:48:28.951Z,20.2
2022-12-28T17:18:29.235Z,20.3
2022-12-28T17:48:29.214Z,20.3
2022-12-28T18:18:29.244Z,20.3
2022-12-28T18:48:29.217Z,20.3
2022-12-28T19:18:29.223Z,20.3
2022-12-28T19:48:29.220Z,20.2
2022-12-28T20:18:29.211Z,20.1
2022-12-28T20:48:29.222Z,20.1
2022-12-28T21:18:29.323Z,20.0
2022-12-28T21:48:29.236Z,19.9
2022-12-28T22:18:29.198Z,19.8
2022-12-28T22:48:29.218Z,19.6
2022-12-28T23:18:29.230Z,19.5
2022-12-28T23:48:29.231Z,19.5
